Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),,Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),
194.201,12.5,99.6,2.6,2.7,2.117,12.5,208,0,0,0,0,0,0,80.6,122,12.32,12.59,86.2,161.4,178.4,1569,2644,-12,-12,81.1,13.9,,0,40.2,55.8,25.6,0
194.303,12.5,99.6,3.1,3.3,2.127,12.1,208,0,0,0,0,0,0,79.2,122,12.23,12.68,90,161.5,181.8,1707.3,2670,-12,-12,81.1,14.2,,0,40.2,56.7,21.5,0
194.412,12.5,99.6,3.8,4,2.13,12.4,208,0,0,0,0,0,0,81.2,122,12.32,12.82,95.8,161.7,185.4,1875.6,2712,-12,-12,81.1,15,,0,40.2,56.9,23.5,0
194.524,12.5,99.6,4.5,4.7,2.125,12.1,208,0,0,0,0,0,0,79.9,122,12.19,12.59,100.6,161.9,188.4,2069.3,2753,-12,-12,81,15,,0,40.2,56.7,19.8,0
194.629,12.5,99.6,5.3,5.4,2.153,13.1,208,0,0,0,0,0,0,78,122,12.56,12.85,104.9,162.5,192,2238,2794,-19.1,-16.9,81,15,,0,40.2,56.3,23.9,0
194.729,12.5,99.6,6,6.2,2.16,12.6,208,0,0,0,0,0,0,76.4,122,13.04,13.47,110,162.9,195.4,2315,2833,-19.8,-17.3,80.9,13.9,,0,40.2,56.7,18.2,0
194.83,12.5,99.6,6.8,7,2.192,13.4,208,0,0,0,0,0,0,78,122,14.05,13.85,115.2,163.5,199.2,2521.9,2878,-12,-11.2,81,13.5,,0,40.2,56.4,20.8,0
194.93,12.5,99.6,7.7,7.8,2.203,13.1,208,0,0,0,0,0,0,78.9,122,13.44,13.25,122.2,164.1,203.1,2768.4,2929,-13.1,-13.5,81,12.4,,0,40.2,57.7,18.2,0
195.034,12.5,99.6,8.6,8.8,2.232,14.2,208,0,0,0,0,0,0,74.1,122,13.44,13.38,123.7,164.6,207.2,2955.9,2971,-12.3,-12.3,81,12.4,,0,40.2,57.1,23.8,0
195.137,12.5,99.6,9.5,9.6,2.28,14.3,208,0,0,0,0,0,0,78.2,122,13.7,13.41,128.8,165.6,212.3,2954.4,3034,-8.6,-11.9,81,10.9,,0,40.2,57.7,17.4,0
195.243,12.5,99.6,10.4,10.5,2.325,15.4,208,0,0,0,0,0,0,81.4,122,12.89,12.61,128.6,166.6,217,3023.9,3093,-9.6,-12.7,81,10.9,,0,40.2,55.9,23.4,0
195.356,12.5,99.6,11.2,11.4,2.38,15.6,208,0,0,0,0,0,0,77.1,122,13.22,13.12,133.4,167.9,223.1,2929.8,3153,-5.7,-8.9,81,10.9,,0,40.2,56.6,18.9,0
195.461,12.5,99.6,12,12.1,2.438,16.4,208,0,0,0,0,0,0,74.3,122,12.81,12.85,134.8,168.9,229.4,2943.3,3203,-5.9,-9.9,81,10.9,,0,40.2,57,21.2,0
195.558,12.5,99.6,12.2,12.9,2.466,16.4,208,0,0,0,0,0,0,75.7,122,12.89,12.85,136.3,169.9,235.2,2878.2,3270,-3.8,-7.8,81,10.5,,0,40.2,56.7,22.3,0
195.66,12.5,99.6,13.1,13.6,2.503,16.9,208,0,0,0,0,0,0,77.3,122,12.91,12.82,138.3,170.4,240.7,2861.4,3330,-2.1,-6.7,81,10.5,,0,40.2,56.3,23.1,0
195.758,12.5,99.6,13.9,14.4,2.528,17.3,208,0,0,0,0,0,0,74.6,122,12.88,12.69,140,170.9,246.4,2813.5,3391,-0.8,-5.4,81,9.8,,0,40.2,55.8,25.9,0
195.865,12.5,99.6,14.5,15.1,2.584,17.8,208,0,0,0,0,0,0,74.8,122,12.86,13.05,142.4,171.4,252.3,2811.9,3458,-0.8,-4.4,81,9.8,,0,40.2,55.4,23.1,0
195.963,12.5,99.6,15.3,15.9,2.615,18.1,208,0,0,0,0,0,0,82.2,122,12.59,12.46,143.3,171.9,259,2709.1,3518,-0.3,-5.7,81,9.8,,0,40.2,55.8,27.3,0
196.054,12.5,99.6,16,16.3,2.652,18.2,208,0,0,0,0,0,0,84,122,12.75,12.71,148,172.4,264.4,2679.2,3581,0.8,-5.6,81,9.8,,0,39.1,54.9,24.5,0
196.16,12.5,99.6,16.7,16.8,2.66,18,208,0,0,0,0,0,0,80.1,120,12.42,12.62,152.2,172.9,271,2615.9,3646,-0.7,-4.8,81,9.8,,0,35,49.7,25,0
196.264,12.5,99.6,16.7,17.3,2.681,18.2,208,0,0,0,0,0,0,74.6,120,12.56,12.5,152,173.4,277.9,2580.4,3716,-0.5,-6.3,81,10.5,,0,34.6,51.2,25.4,0
196.373,12.5,99.6,17.4,17.6,2.707,18.8,208,0,0,0,0,0,0,73.2,120,12.13,12.26,153.6,173.5,284.8,2513.8,3800,-3,-7.1,81,10.5,,0,40.2,56.3,29.2,0
196.477,12.5,99.6,17.4,18,2.752,19.2,208,0,0,0,0,0,0,75.5,120,12.53,12.53,153.8,173.6,291.5,2481.7,3865,-2.3,-7.9,81,10.5,,0,40.2,55.9,28.1,0
196.583,12.5,99.6,18,18.2,2.796,19.7,208,0,0,0,0,0,0,74.1,120,12.36,12.5,157.3,173.8,297.7,2410.9,3938,-3.5,-7.6,81,10.5,,0,40.2,55.6,28.3,0
196.69,12.5,99.6,18.2,18.3,2.85,20.3,208,0,0,0,0,0,0,82.6,120,12.29,12.25,158.4,173.9,303.9,2386.1,3983,-5.7,-10.1,81,10.5,,0,40.2,55.2,29.2,0
196.787,12.5,99.6,18.2,18.6,2.907,20.8,208,0,0,0,0,0,0,74.3,120,12.33,12.48,158.3,174.1,311,2391,4064,-6.6,-10.6,81,10.5,,0,39.6,55.2,27.4,0
196.897,12.5,99.6,18.2,18.6,2.94,20.8,208,0,0,0,0,0,0,78.2,120,12.48,12.45,159,174.3,316.6,2372.1,4155,-6,-11.4,81,10.5,,0,38.9,55.9,26.7,0
197.005,12.5,99.6,18.2,18.4,2.956,20.5,208,0,0,0,0,0,0,81.7,118,12.48,12.59,159.8,174.1,323.8,2397.2,4216,-5.8,-11.2,81,10.9,,0,38.7,54.9,27.2,0
197.113,12.5,99.6,18.1,18.2,2.951,20.3,208,0,0,0,0,0,0,69.5,118,12.53,12.42,159.4,172.8,329.6,2345,4295,-6.2,-12.2,81.1,10.9,,0,40.2,57,27.4,0
197.215,12.5,99.6,18,18,2.931,19.9,208,0,0,0,0,0,0,77.3,118,12.65,12.79,160,172.5,334.7,2391.9,4361,-5.5,-9.8,81,10.9,,0,40.2,56.3,27.6,0
197.319,12.5,99.6,17.8,17.7,2.914,19.7,208,0,0,0,0,0,0,77.8,118,12.45,12.45,160.5,172.2,339.4,2390.2,4432,-5.9,-11.1,81,10.9,,0,39.6,56,27.9,0
197.421,12.5,99.6,17.4,17.6,2.899,19.6,208,0,0,0,0,0,0,71.6,118,12.56,12.62,159,171.9,344,2418.6,4494,-6.2,-11,81,10.9,,0,40.1,56.8,28.1,0
197.521,12.5,99.6,17.2,17.3,2.886,19.4,208,0,0,0,0,0,0,75,118,12.65,12.65,157.8,171.7,348.3,2398.9,4555,-5.5,-10.2,81,11.2,,0,40.2,57,28.4,0
197.623,12.5,99.6,17,17.1,2.873,19.2,208,0,0,0,0,0,0,73.9,117,12.56,12.65,157.4,171.4,352.7,2365.9,4630,-5.6,-9.8,81,11.2,,0,40.2,57,29.3,0
197.733,12.5,99.6,16.5,16.8,2.858,18.9,208,0,0,0,0,0,0,73.4,117,12.59,12.5,156,171.2,357.8,2365.2,4710,-5.2,-10,81,11.2,,0,40.2,57,30.5,0
197.833,12.5,99.6,16.3,16.4,2.845,18.8,208,0,0,0,0,0,0,73.6,117,12.56,12.68,155.2,170.9,362.3,2293.2,4774,-5.1,-8.6,81,11.2,,0,40.2,57,31.6,0
197.927,12.5,99.6,15.9,16.1,2.834,18.6,208,0,0,0,0,0,0,70.2,117,12.5,12.53,153.7,170.7,366.6,2249.6,4839,-5.3,-9.1,81,11.2,,0,40.2,57,32.7,0
198.121,12.5,99.6,15.9,15.9,2.825,18.6,208,0,0,0,0,0,0,68.8,117,12.53,12.56,153.5,170.5,370.7,2200.9,4887,-5,-8.6,81,11.2,,0,40.2,57,33.6,0
198.217,12.5,99.6,15.3,15.4,2.811,18.3,208,0,0,0,0,0,0,73,117,12.48,12.4,151.5,170,378.3,2199.8,4991,-5,-8.9,81.1,11.2,,0,40.2,55.5,35.8,0
198.32,12.5,99.6,15.2,15.3,2.8,18.1,208,0,0,0,0,0,0,76.7,115,12.45,12.4,150.8,169.2,382.1,2165.1,5069,-5.6,-9.3,81,12,,0,40.2,56,37,0
198.423,12.5,99.6,14.9,15.2,2.784,17.8,208,0,0,0,0,0,0,75.3,115,12.36,12.38,150.3,168.4,384.8,2147.6,5096,-5.3,-9.3,81.1,12.4,,0,40.2,56,37.4,0
198.533,12.5,99.6,14.7,15,2.769,17.6,208,0,0,0,0,0,0,73.6,115,12.42,12.38,149,167.6,387.5,2077,5182,-6.1,-10.2,81,12.4,,0,40.2,56,38.3,0
198.639,12.5,99.6,14.6,14.7,2.75,17.4,208,0,0,0,0,0,0,77.8,115,12.36,12.4,148.9,166.8,390,2057.1,5225,-6.1,-9.7,81,12.4,,0,40.2,55.6,39,0
198.743,12.5,99.6,14.3,14.5,2.736,17.1,208,0,0,0,0,0,0,75.7,115,12.48,12.48,148,165.7,392.6,2034.4,5292,-6.8,-9.7,81,12.4,,0,40.2,56,41.5,0
198.851,12.5,99.6,14,14.2,2.718,16.9,208,0,0,0,0,0,0,76.9,115,12.42,12.42,146.6,165.1,395.1,2051.6,5348,-6.5,-10.4,81,12.4,,0,40.2,56,43.3,0
198.964,12.5,99.6,13.8,13.9,2.703,16.7,208,0,0,0,0,0,0,74.1,115,12.5,12.48,146,164.1,397.6,2022.9,5399,-6.3,-9.4,81,12.4,,0,40.2,55.6,45.5,0
199.075,12.5,99.6,13.6,13.7,2.688,16.6,208,0,0,0,0,0,0,73.6,115,12.39,12.45,144.4,163.4,399.7,1952.7,5453,-6.7,-10.2,81,12,,0,40.2,56.4,47.4,0
199.183,12.5,99.6,13.4,13.5,2.674,16.3,208,0,0,0,0,0,0,69.9,115,12.59,12.45,144,162.6,402,1937.3,5511,-6,-9.9,81,12.4,,0,40.2,57,49.3,0
199.292,12.5,99.6,13.2,13.4,2.666,16.4,208,0,0,0,0,0,0,68.3,115,12.56,12.68,142.2,162.3,404.4,1941.7,5571,-5.7,-9.1,81,12.4,,0,40.2,57.1,51.3,0
199.39,12.5,99.6,13,13.1,2.654,16.1,208,0,0,0,0,0,0,73.9,115,12.45,12.35,141.6,161.8,406.9,1927.4,5627,-5.8,-10.4,81.1,12.4,,0,40.2,57.8,53.5,0
199.495,12.5,99.6,12.7,12.9,2.651,16.1,208,0,0,0,0,0,0,70.4,115,12.5,12.59,140.1,161.4,409.7,1928.7,5675,-5.7,-9.6,81.1,12.4,,0,40.2,57.1,56,0
199.605,12.5,99.6,12.6,12.7,2.641,16,208,0,0,0,0,0,0,77.1,115,12.36,12.32,139.4,161,412.2,1959.1,5712,-5.9,-10.2,81,12.4,,0,40.2,56.4,57.5,0
199.708,12.5,99.6,12.4,12.5,2.637,15.8,208,0,0,0,0,0,0,72.5,115,12.5,12.53,139.1,160.6,414.8,1904.7,5762,-5.7,-9.4,81,12.4,,0,40.2,55.5,59.7,0
199.811,12.5,99.6,12.2,12.4,2.63,15.8,208,0,0,0,0,0,0,69,115,12.35,12.29,137.5,160.1,417.1,1841.7,5826,-6.7,-11.1,81,12.4,,0,40.2,55.9,61.7,0
199.915,12.5,99.6,12,12.2,2.629,15.8,208,0,0,0,0,0,0,73.9,115,12.48,12.5,136.3,159.7,419.7,1797,5860,-6.1,-9.6,81,12.8,,0,40.2,56.7,63.6,0
200.026,12.5,99.6,11.9,12,2.623,15.6,208,0,0,0,0,0,0,71.1,115,12.39,12.45,136.1,159.4,422.2,1797,5912,-6.5,-10.2,81,12.8,,0,40.2,56.7,64.3,0
200.128,12.5,99.6,11.7,12,2.62,15.5,208,0,0,0,0,0,0,70.9,115,12.56,12.45,135.1,159.1,424.6,1824.1,5960,-5.1,-9.6,81,12.8,,0,40.2,57.8,65.2,0
200.23,12.5,99.6,11.5,11.8,2.617,15.6,210,0,0,0,0,0,0,71.8,115,12.39,12.42,133,158.7,426.8,2001.5,6009,-6.3,-10,81,13.5,,0,40.2,56,65.8,0
200.34,12.5,99.6,11.4,11.6,2.612,15.4,210,0,0,0,0,0,0,70.9,115,12.39,12.42,133.2,158.3,429.1,1933.1,6043,-5.7,-9.8,81,13.9,,0,40.2,56.7,66.6,0
200.449,12.5,99.6,11.3,11.4,2.611,15.3,210,0,0,0,0,0,0,77.5,115,12.45,12.45,132.8,158,431.6,2033.2,6112,-5.9,-10,81,13.9,,0,40.2,55.6,67.6,0
200.556,12.5,99.6,11.1,11.3,2.604,15.3,210,0,0,0,0,0,0,70.7,115,12.35,12.38,131.8,157.7,433.9,1919.9,6137,-6.5,-10.4,81,13.9,,0,40.2,56,68.2,0
200.656,12.5,99.6,11,11.4,2.603,15.1,210,0,0,0,0,0,0,71.4,115,12.5,12.59,132,157.4,436.4,1833,6174,-5.8,-9.5,81,14.2,,0,40.2,56,69.3,0
200.768,12.5,99.6,11,11.1,2.6,15.2,210,0,0,0,0,0,0,64.5,115,12.36,12.42,130.9,157.1,438.7,1821.2,6231,-6.6,-10.3,81,14.2,,0,40.2,58.2,70.1,0
200.871,12.5,99.6,10.8,11.2,2.596,15,210,0,0,0,0,0,0,67.4,115,12.5,12.4,130.8,156.8,441.2,1822.1,6270,-5.9,-10.1,81,14.2,,0,40.2,57.8,71,0
200.972,12.5,99.6,10.7,10.9,2.598,15,210,0,0,0,0,0,0,65.4,115,12.45,12.5,129.9,156.7,443.1,1789.4,6315,-6.3,-9.8,81,15,,0,40.2,58.2,71.4,0
201.075,12.5,99.6,10.6,10.7,2.592,14.9,210,0,0,0,0,0,0,78.9,115,12.39,12.42,129.2,156.4,444.9,1819.7,6347,-6.7,-10.2,81,15,,0,40.2,56.4,72.2,0
201.182,12.5,99.6,10.5,10.6,2.592,14.9,210,0,0,0,0,0,0,74.1,115,12.5,12.45,128.3,156.1,447.4,1817,6390,-6.8,-10.3,81,15,,0,40.2,56.4,73.3,0
201.281,12.5,99.6,10.5,10.8,2.584,14.9,210,0,0,0,0,0,0,72.2,115,12.36,12.32,128.4,155.9,449.7,1880.8,6440,-6.8,-10.3,81,15,,0,40.2,55.3,74.4,0
201.374,12.5,99.6,10.3,10.6,2.585,14.9,210,0,0,0,0,0,0,68.6,115,12.42,12.53,127.5,155.8,452.6,1803.9,6495,-7.1,-10.6,81,15.4,,0,40.2,58.1,75,0
201.469,12.5,99.6,10.2,10.5,2.578,14.8,212,0,0,0,0,0,0,72.5,115,12.29,12.26,127.6,155.6,455.5,1866.3,6542,-8,-11.5,80.9,15.4,,0,40.2,56,75.1,0
201.564,12.5,99.6,10.2,10.4,2.58,15,210,0,0,0,0,0,0,68.8,115,12.48,12.42,126.1,155.9,457.2,1822.6,6434,-7.4,-11.2,81,-10.9,,0,40.2,55.3,73.7,0
201.672,12.5,99.6,10.3,11,2.59,15.4,212,0,0,0,0,0,0,70,115,12.71,12.65,127.4,159.3,445.7,1876.5,5900,-5.4,-9.3,81,-11.2,,0,40.2,53.2,69.7,0
201.768,12.5,99.6,12.1,12.7,2.642,17.1,212,0,0,0,0,0,0,73.7,115,12.68,12.5,134.9,166.2,422.1,2002.9,5259,-4.1,-9.1,81,2.2,,0,40.2,54.4,62.7,0
201.868,12.5,99.6,13.7,13.8,2.703,17.7,212,0,-3,0,0,0,0,74.6,115,12.19,12.25,143.5,168.1,404,2140.9,5133,-5.8,-10.3,81,12,,0,40.2,55.3,49.8,0
201.966,12.5,99.6,13.7,14.3,2.735,17.6,212,0,-3,0,0,0,0,75.2,115,12.48,12.48,144,167.9,395.3,1995.5,5145,-5.3,-10,80.9,12,,0,40.2,58.2,42.2,0
202.067,12.5,99.6,14.3,14.5,2.746,17.6,212,0,-2.7,0,0,0,0,71.1,115,12.56,12.59,147.1,167.5,392.2,1969.1,5168,-4.6,-8.8,81.1,12.4,,0,40.2,55.6,39.9,0
202.163,12.5,99.6,14.2,14.6,2.749,17.5,212,0,-2.7,0,0,0,0,72,115,12.33,12.42,146.8,167.3,391,1891.7,5171,-6.5,-10.4,81.1,12.4,,0,40.2,56.7,39,0
202.257,12.5,99.6,14.2,14.7,2.748,17.6,212,0,-2.7,0,0,0,0,75,115,12.48,12.53,146.5,167.2,390.5,1956.1,5182,-5.8,-9.6,81.1,12.4,,0,40.2,56.7,38.7,0
202.363,12.5,99.6,14.2,14.5,2.745,17.4,212,0,-2.3,0,0,0,0,76.9,115,12.53,12.59,146.9,167.1,390.5,2014.4,5195,-5.5,-9.4,80.9,12.4,,0,40.2,55.6,38.8,0
202.465,12.5,99.6,14.2,14.7,2.742,17.5,212,0,-2.3,0,0,0,0,72.3,115,12.42,12.48,146.1,166.6,391,1938.8,5219,-6.1,-9.6,81,12.4,,0,40.2,55.6,39.4,0
202.566,12.5,99.6,14.2,14.5,2.736,17.3,212,0,-2,0,0,0,0,71.4,115,12.56,12.48,147.3,166.6,391.6,1893.9,5225,-5,-9.5,80.9,12.4,,0,40.2,57.1,39.7,0
202.67,12.5,99.6,14.2,14.7,2.734,17.4,212,0,-2,0,0,0,0,77.3,115,12.48,12.48,146.8,166.6,392.2,2035.9,5235,-5.8,-9.8,81,12.4,,0,40.2,57.1,40.2,0
202.77,12.5,99.6,14.2,14.5,2.728,17.2,212,0,-1.7,0,0,0,0,74.8,115,12.36,12.4,147,166.4,392.5,2096.4,5252,-6.2,-10,81,12.4,,0,40.2,56,40.5,0
202.873,12.5,99.6,14.2,14.6,2.726,17.2,212,0,-1.7,0,0,0,0,74.1,115,12.53,12.45,147,166.2,393,2041,5278,-5.8,-10.2,81,12.4,,0,40.2,57.1,41,0
203.073,12.5,99.6,14.2,14.5,2.716,17.1,212,0,-1.7,0,0,0,0,71.8,115,12.26,12.4,147.6,165.5,393.9,2015.8,5302,-7.3,-10.4,81,12.4,,0,40.2,56,42,0
203.169,12.5,99.6,14.2,14.5,2.706,16.9,214,0,-1.3,0,0,0,0,77.1,115,12.35,12.35,147.3,165,395.6,2028.7,5350,-7.8,-11.5,81,12.4,,0,40.2,56,43.4,0
203.268,12.5,99.6,14.2,14.2,2.7,16.8,214,0,-1,0,0,0,0,73.7,115,12.53,12.62,148.1,164.7,396.8,1975.1,5359,-6.7,-10.3,81,12.4,,0,40.2,56.7,44.4,0
203.366,12.5,99.6,14.1,14.2,2.694,16.8,214,0,-1,0,0,0,0,71.4,115,12.36,12.4,147.2,164.4,397.7,1990.8,5387,-8.2,-11.8,81,12.4,,0,40.2,56.3,45,0
203.466,12.5,99.6,14.1,14.1,2.69,16.7,214,0,-0.7,0,0,0,0,76.6,115,12.5,12.48,147.3,163.9,398.7,1910.3,5422,-7.2,-11.3,80.9,12.4,,0,40.2,56.3,46.2,0
203.572,12.5,99.6,14,14,2.681,16.5,214,0,-0.7,0,0,0,0,73.6,115,12.42,12.4,146.3,163.1,400.3,2009.9,5483,-8.1,-12.2,81.1,12.4,,0,40.2,55.2,47.9,0
203.669,12.5,99.6,13.9,13.9,2.673,16.5,214,0,-0.7,0,0,0,0,72.3,115,12.45,12.48,146.6,163.1,401.4,1920.1,5468,-7.8,-11.5,81,12.4,,0,40.2,56,48,0
203.766,12.5,99.6,13.6,13.8,2.67,16.5,214,0,-0.3,0,0,0,0,67,115,12.62,12.56,144.9,162.7,402.2,1930,5501,-7.1,-11.4,81,12.4,,0,40.2,55.2,48.8,0
203.869,12.5,99.6,13.6,13.8,2.662,16.3,214,0,-0.3,0,0,0,0,76.2,115,12.48,12.4,144.5,162.6,403.1,1957,5534,-6.8,-11.6,80.9,12.4,,0,40.2,56.7,49.8,0
203.971,12.5,99.6,13.6,13.6,2.664,16.4,216,0,0,0,0,0,0,70.2,115,12.56,12.56,144.2,162.4,404.3,1898.4,5548,-6.8,-11,81,12.4,,0,40.2,56.7,50.8,0
204.071,12.5,99.6,13.4,13.7,2.655,16.2,216,0,0,0,0,0,0,75.7,115,12.42,12.35,143.7,162.1,405.6,1970.8,5581,-7.2,-12,81,12.4,,0,40.2,56,51.9,0
204.172,12.5,99.6,13.3,13.5,2.655,16.3,216,0,0,0,0,0,0,75.3,115,12.48,12.59,142.8,162,406.9,1908.5,5605,-6.9,-10.9,81,12.4,,0,40.2,57.1,52.8,0
204.27,12.5,99.6,13.2,13.3,2.648,16.1,216,0,0,0,0,0,0,72.7,115,12.42,12.29,143,161.7,408.2,1956.1,5634,-7.1,-12.4,81,12,,0,40.2,56.5,53.9,0
204.369,12.5,99.6,13,13.2,2.648,16.1,216,0,0,0,0,0,0,74.6,115,12.53,12.71,141.3,161.4,409.7,1900.5,5671,-6.7,-10.3,81.1,12,,0,40.2,56.3,55.6,0
204.47,12.5,99.6,13,13.2,2.642,16.1,217,0,0,0,0,0,0,74.1,115,12.45,12.32,141.5,161.3,410.8,1949.4,5684,-6.8,-12,81.1,12,,0,40.2,55.9,56.1,0
204.573,12.5,99.6,12.8,13,2.641,16,217,0,0,0,0,0,0,74.8,115,12.5,12.62,141.3,160.9,412.5,1941.7,5725,-6.6,-10.5,81,12,,0,40.2,56.6,57.9,0
204.678,12.5,99.6,12.8,13,2.634,16,217,0,0,0,0,0,0,76,115,12.36,12.35,140.2,160.9,413.8,1947.4,5736,-7.3,-12.5,81,12,,0,40.2,56.6,58.2,0
204.784,12.5,99.6,12.7,12.8,2.631,15.8,217,0,0,0,0,0,0,76,115,12.45,12.53,140.9,160.4,415.7,1885.2,5776,-7,-10.9,81,12.4,,0,40.2,56.6,60.2,0
