ET,ACT,BAP,CYL_AIR_CHG,ECT,AFR,FLAGS1,B0,B1,B2,B3,OLFLG,B5,NDS,B7,FLAGS2,B0,B1,WRMEGO,B3,B4,B5,B6,B7,FLAGS3,B0,B1,FLG_ECTSTABLQ,B3,B4,B5,B6,B7,FSTAT,HEGO1,HEGO2,ISCDC,KAMRF1,KAMRF2,LAMBSE1,LAMBSE2,LOAD,PERLOAD,MAF,MAFV,VSBAR,PDL,PW1,PW2,RPM,RT_NOVS_KAM,SAFTOT,SPK_SOURCE,TP,TP_REL,TOT,APT,VBAT,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,IMPG,MPG,DIST,INJDC1,INJDC2,GEAR,AFR_Error,Marker
1.752,72,24.375,0.000344753265380859,186,14.2949998704717,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.54249998787418,0.652499985415489,51.5625,1.00390625,1.00390625,14.4501199677761,14.5314334462455,17.977905675275,39.0930184519221,36.4355129220703,1.144287109375,15.5,14,3.4704,3.4464,954.25,1,27.5,12,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,1.2969970703125,0.7415771484375,12,66,17.13,12.29,2.533359346875,2.759691,2.740606,3,NaN,0
1.809,70,24.375,0.000341415405273438,186,14.3794443130286,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.54249998787418,0.652499985415489,51.5625,1.00390625,1.00390625,14.4501199677761,14.5314334462455,17.977905675275,39.0930184519221,36.4355129220703,1.144287109375,15.5,14,3.4704,3.4464,954.25,1,27.5,12,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,1.2969970703125,0.7415771484375,12,66,17.13,12.29,2.533359346875,2.759691,2.740606,3,NaN,0
1.871,70,24.375,0.000341415405273438,186,14.3794443130286,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.107499997597188,0.607499986421317,51.5625,1.00390625,1.00390625,14.4058890097076,14.5551126460196,18.0664066538157,38.9434823157672,36.1186823749218,1.139404296875,15.5,14,3.4464,3.4128,970,1,25,12,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,1.59912109375,0.579833984375,12,65,17.27,12.29,2.53361963493056,2.78584,2.75868,3,NaN,0
1.932,70,24.375,0.000342130661010742,186,14.5061109768641,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0824999981559813,0.584999986924231,51.5625,1.00390625,1.00390625,14.3817630325793,14.5792386231478,17.819214265478,38.4338387496882,37.0691740163672,1.15185546875,15.5,14,3.456,3.4128,987.75,1,25,12,0.974999978207052,0.00226562494935934,155.25,-1,14,0.390625,0.390625,1.763916015625,0.4150390625,12,64,16.83,12.29,2.5338897065,2.84472,2.809161,3,NaN,0
1.995,72,24.375,0.000339984893798828,186,14.6011109747407,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.119999997317791,0.399999991059303,51.5625,1.00390625,1.00390625,14.3701468213694,14.591301611712,18.0664066538157,39.1815194304627,36.1186823749218,1.139404296875,15.5,14,3.4416,3.3888,971.25,1,24.5,12,0.974999978207052,0.00226562494935934,158.125,-1,14.0625,0.390625,0.390625,1.84326171875,0.3326416015625,12,65,17.27,12.29,2.53415270533334,2.785545,2.74281,3,NaN,0
2.057,70,24.375,0.000341415405273438,186,14.5588887534622,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0974999978207052,0.352499992121011,51.5625,1.00390625,1.00390625,14.347807953658,14.4653103978198,17.8558353600465,38.8641366108686,35.8018518277734,1.129638671875,15.5,14,3.4608,3.432,951.25,1,24.5,12,0.974999978207052,0.00226562494935934,134,-1,14.0625,0.390625,0.390625,1.995849609375,1.1932373046875,12,66,17.34,12.29,2.53442418481945,2.743405,2.720575,3,NaN,0
2.119,72,24.375,0.000339031219482422,186,14.3055554257913,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0974999978207052,0.267499994020909,51.5625,1.00390625,1.00390625,14.3232351991755,14.4420779754,17.7795414130287,38.0249031936728,36.7523434692187,1.149169921875,15.5,14,3.4416,3.4128,993.25,1,25,12,0.974999978207052,0.00226562494935934,155.125,-1,14.125,0.390625,0.390625,2.1636962890625,1.3519287109375,12,63,16.86,12.29,2.53469208595833,2.848641,2.824803,3,NaN,0
2.182,72,24.375,0.000335216522216797,186,14.6644443066584,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.162499996367842,0.112499997485429,51.5625,1.00390625,1.00390625,14.2995559994015,14.4175052209175,17.4591068355539,37.7624520159316,36.4355129220703,1.144287109375,16,14,3.4032,3.3744,993.25,1,25,12,0.974999978207052,0.00226562494935934,158.25,-1,14.125,0.390625,0.390625,2.325439453125,1.519775390625,12,63,17.53,12.29,2.53497076684722,2.816857,2.793019,3,NaN,0
2.243,72,24.375,0.000329256057739258,186,14.3372220917501,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.492499988991767,0.494999988935888,51.5625,1.00390625,1.00390625,14.4000809041027,14.4510135224846,17.5201419931682,37.9333504572515,35.1681907334765,1.11962890625,16,14,3.3504,3.3216,981.75,1,26.5,12,0.974999978207052,0.00226562494935934,158.125,-1,14.125,0.390625,0.390625,1.6387939453125,1.2908935546875,12,64,18.24,12.29,2.53525436729167,2.741046,2.717484,3,NaN,0
2.311,72,24.375,0.000330209732055664,186,14.8438887470919,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0524999988265336,0.652499985415489,51.5625,1.00390625,1.00390625,14.3665726025356,14.4876492655312,17.3217777309219,37.4267586490532,35.8018518277734,1.129638671875,16,14,3.3408,3.312,994.75,1,25,12,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,1.86767578125,1.0406494140625,12,63,17.92,12.29,2.535797672625,2.769384,2.74551,3,NaN,0
2.369,72,24.375,0.000336408615112305,186,14.8544443024115,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0524999988265336,0.652499985415489,51.5625,1.00390625,1.00390625,14.3665726025356,14.4876492655312,17.3217777309219,37.4267586490532,35.8018518277734,1.129638671875,16,14,3.3408,3.312,994.75,1,25,12,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,1.86767578125,1.0406494140625,12,63,17.92,12.29,2.535797672625,2.769384,2.74551,3,NaN,0
2.434,72,24.375,0.000336408615112305,186,14.8544443024115,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0674999984912574,0.627499985974282,51.5625,1.00390625,1.00390625,14.3415530706989,14.5122220200137,17.3339847624448,37.344361186274,38.3364962049609,1.1689453125,16,14,3.408,3.3696,1014.25,1,25,12,0.974999978207052,0.00226562494935934,155.125,-1,14.0625,0.390625,0.390625,2.03857421875,0.872802734375,13,67,16.74,12.29,2.53607411351389,2.88047,2.848014,3,NaN,0
2.495,72,24.375,0.000331640243530273,186,14.8333331917723,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.224999994970858,0.524999988265336,51.5625,1.00390625,1.00390625,14.318320648279,14.5354544424335,17.4713138670768,37.768555531693,36.7523434692187,1.149169921875,16,14,3.4032,3.3552,983,1,30.75,12,0.974999978207052,0.00226562494935934,155.375,-1,14.125,0.390625,0.390625,2.197265625,0.714111328125,12,64,17.46,12.29,2.53636632018056,2.787788,2.748468,3,NaN,0
2.557,72,24.375,0.000331640243530273,186,14.8333331917723,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.162499996367842,0.227499994914979,51.5625,1.00390625,1.00390625,14.294641448505,14.4599490695691,17.2729496048305,37.3809822808426,35.1681907334765,1.11962890625,16,14,3.3696,3.3312,985.25,1,27,12,0.974999978207052,0.00226562494935934,158.375,-1,14.1875,0.390625,0.390625,2.3590087890625,1.2298583984375,12,64,18.18,12.29,2.53663372240278,2.766582,2.735054,3,NaN,0
2.628,72,24.375,0.000336885452270508,186,14.8333331917723,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.132499997038394,0.0849999981001019,51.5625,1.00390625,1.00390625,14.2571121507499,14.422419771814,17.5445560562139,37.2558602077334,37.3860045635156,1.154052734375,16,14,3.432,3.3936,1024.75,1,24.25,12,0.974999978207052,0.00226562494935934,158.125,-1,14.0625,0.390625,0.390625,2.6153564453125,1.4862060546875,13,67,17.06,12.29,2.53719839529167,2.930785,2.897993,3,NaN,0
2.684,72,24.375,0.000331878662109375,186,14.3055554257913,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.132499997038394,0.0849999981001019,51.5625,1.00390625,1.00390625,14.2571121507499,14.422419771814,17.5445560562139,37.2558602077334,37.3860045635156,1.154052734375,16,14,3.432,3.3936,1024.75,1,24.25,12,0.974999978207052,0.00226562494935934,158.125,-1,14.0625,0.390625,0.390625,2.6153564453125,1.4862060546875,13,67,17.06,12.29,2.53719839529167,2.930785,2.897993,3,NaN,0
2.746,72,24.375,0.000331878662109375,186,14.3055554257913,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.222499995026737,0.104999997653067,51.5625,1.00390625,1.00390625,14.2316458415589,14.3965066852688,17.2851566363534,37.3931893123654,36.7523434692187,1.149169921875,16,14,3.3888,3.3456,1005.75,1,25,12,0.974999978207052,0.00226562494935934,167.5,-1,14.0625,0.390625,0.390625,2.789306640625,1.6632080078125,13,68,17.33,12.29,2.53747315173611,2.840238,2.804031,3,NaN,0
2.808,72,24.375,0.000330448150634766,186,14.6433331960191,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0799999982118607,0.142499996814877,51.5625,1.00390625,1.00390625,14.2057327550137,14.3839969193505,17.2088626893356,36.8225105886723,36.1186823749218,1.139404296875,16,14,3.3792,3.3408,1058.25,1,28,12,0.974999978207052,0.00226562494935934,158.25,-1,14.0625,0.390625,0.390625,2.96630859375,1.7486572265625,12,60,17.61,12.29,2.53775368818056,2.980032,2.946168,3,NaN,0
2.871,72,24.375,0.000326871871948242,186,14.3583332023894,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.07749999826774,0.112499997485429,51.5625,1.00390625,1.00390625,14.1927762117411,14.3585306101595,17.1234134686756,36.7156990628473,37.702835110664,1.158935546875,16,14,3.3456,3.312,1030.75,1,26.5,12,0.974999978207052,0.00226562494935934,134,-1,14,0.390625,0.390625,3.0548095703125,1.922607421875,13,66,16.85,12.29,2.53803052995834,2.873731,2.84487,3,NaN,0
2.934,72,24.375,0.000330209732055664,186,14.6855554172976,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.227499994914979,0.0974999978207052,51.5625,1.00390625,1.00390625,14.1677566799044,14.3335110783228,16.949463269475,36.3037117489512,38.6533267521093,1.17138671875,16,14,3.3888,3.3504,1047.25,1,25.5,12,0.974999978207052,0.00226562494935934,155.125,-1,14,0.390625,0.390625,3.2257080078125,2.093505859375,13,65,16.4,12.29,2.538307264625,2.957434,2.923922,3,NaN,0
2.997,72,24.375,0.000324487686157227,186,14.9494443002881,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.284999993629754,0.472499989438802,51.5625,1.00390625,1.00390625,14.3513821724919,14.4528006319015,16.9982913955664,36.5142830427203,37.702835110664,1.158935546875,16.5,14,3.3072,3.312,1047,1,25.5,12,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,1.971435546875,1.2786865234375,13,65,17.52,12.29,2.53859866516667,2.885532,2.88972,3,NaN,0
3.059,72,24.375,0.000324487686157227,186,15.0233331875255,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0724999983794987,0.562499987427145,51.5625,1.00390625,1.00390625,14.3263626406551,14.4778201637382,16.9250492064293,36.3555916329233,37.3860045635156,1.154052734375,16.5,14,3.288,3.2592,1033.5,1,25.5,12,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,2.142333984375,1.1077880859375,13,66,17.67,12.29,2.53888484804167,2.83179,2.806986,3,NaN,0
3.120,72,24.375,0.000326156616210938,186,14.9916665215666,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0974999978207052,0.552499987650663,51.5625,1.00390625,1.00390625,14.3129593200283,14.4903299296566,16.949463269475,35.9222420138622,35.8018518277734,1.13232421875,16.5,14,3.312,3.2736,1043.5,1,28.5,12,0.974999978207052,0.00226562494935934,167.375,-1,14.125,0.390625,0.390625,2.23388671875,1.0223388671875,12,60,18.45,12.29,2.53920796525,2.88006,2.846668,3,NaN,0
3.183,72,24.375,0.000321626663208008,186,14.9388887449685,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.15499999653548,0.222499995026737,51.5625,1.00390625,1.00390625,14.2888333429,14.4644168431114,17.2088626893356,37.0239266087993,35.8018518277734,1.129638671875,16.5,14,3.2736,3.2304,1023,1,30.5,12,0.974999978207052,0.00226562494935934,155.25,-1,14.0625,0.390625,0.390625,2.398681640625,1.1993408203125,12,62,18.42,12.29,2.53952187133334,2.790744,2.753916,3,NaN,0
3.244,72,24.375,0.0003204345703125,186,14.9177776343293,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0899999979883432,0.0874999980442226,51.5625,1.00390625,1.00390625,14.2638138110633,14.4398440886289,16.6870120917338,36.019898266045,36.1186823749218,1.13720703125,16.5,14,3.264,3.2256,1011.25,1,29,12,0.974999978207052,0.00226562494935934,155.25,-1,14.0625,0.390625,0.390625,2.569580078125,1.3671875,12,62,18.23,12.29,2.53980971566667,2.7506,2.71824,3,NaN,0
3.307,72,24.375,0.000322818756103516,186,14.6327776406995,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0974999978207052,0.102499997708946,51.5625,1.00390625,1.00390625,14.3375320745108,14.4032083455822,17.0593265531807,36.4898689796746,36.1186823749218,1.139404296875,16.5,14,3.2976,3.2832,1023,1,25.5,12,0.974999978207052,0.00226562494935934,155.375,-1,14.125,0.390625,0.390625,2.0660400390625,1.617431640625,12,62,18.25,12.3,2.54009149166667,2.811204,2.798928,3,NaN,0
3.369,72,24.375,0.000325441360473633,186,14.9072220790096,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.604999986477196,0.132499997038394,51.5625,1.00390625,1.00390625,14.3375320745108,14.4032083455822,17.0593265531807,36.4898689796746,36.1186823749218,1.139404296875,16.5,14,3.2976,3.2832,1023,1,25.5,12,0.974999978207052,0.00226562494935934,155.375,-1,14.125,0.390625,0.390625,2.0660400390625,1.617431640625,12,62,18.25,12.3,2.54037722125,2.811204,2.798928,3,NaN,0
3.432,72,24.375,0.000328779220581055,186,14.5694443087818,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.647499985527247,0.0824999981559813,51.5625,1.00390625,1.00390625,14.3621048289933,14.3795291458082,16.8975833855029,36.9232185987358,36.1186823749218,1.139404296875,16.5,14,3.3264,3.3216,1004,1,27,12,0.974999978207052,0.00226562494935934,158.25,-1,14.0625,0.390625,0.390625,1.898193359375,1.7791748046875,12,63,18.25,12.3,2.540666959875,2.783088,2.779072,3,NaN,0
3.495,72,24.375,0.000324487686157227,186,14.4849998662248,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.629999985918403,0.474999989382923,51.5625,1.00390625,1.00390625,14.4103567832499,14.4487796357134,17.0593265531807,36.8133553150301,36.4355129220703,1.144287109375,17,14,3.3072,3.3216,1003.25,1,27,12,0.974999978207052,0.00226562494935934,158.125,-1,14.125,0.390625,0.390625,1.568603515625,1.30615234375,12,63,18.71,12.3,2.54096238351389,2.764957,2.776996,3,NaN,0
3.557,72,24.375,0.000327587127685547,186,14.5799998641014,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.629999985918403,0.474999989382923,51.5625,1.00390625,1.00390625,14.4103567832499,14.4487796357134,17.0593265531807,36.8133553150301,36.4355129220703,1.144287109375,17,14,3.3072,3.3216,1003.25,1,27,12,0.974999978207052,0.00226562494935934,158.125,-1,14.125,0.390625,0.390625,1.568603515625,1.30615234375,12,63,18.71,12.3,2.54126745984722,2.764957,2.776996,3,NaN,0
3.619,72,24.375,0.000325679779052734,186,14.5588887534622,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.552499987650663,0.527499988209456,51.5625,1.00390625,1.00390625,14.4349295377324,14.4737991675502,16.9128421749065,37.0880135242942,35.8018518277734,1.129638671875,17,14,3.2736,3.264,1021,1,29,12,0.974999978207052,0.00226562494935934,167.5,-1,14.0625,0.390625,0.390625,1.4007568359375,1.13525390625,12,62,19.08,12.3,2.54155345415278,2.785288,2.77712,3,NaN,0
3.682,72,24.375,0.000325441360473633,186,14.3794443130286,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.534999988041818,0.584999986924231,51.5625,1.00390625,1.00390625,14.4474393036508,14.4858621561143,16.9128421749065,37.0880135242942,35.8018518277734,1.129638671875,17,14,3.2736,3.264,1021,1,29,12,0.974999978207052,0.00226562494935934,167.5,-1,14.0625,0.390625,0.390625,1.3153076171875,1.0528564453125,12,62,19.09,12.3,2.54184741909722,2.785288,2.77712,3,NaN,0
3.745,72,24.375,0.00032353401184082,186,14.5694443087818,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.129999997094274,0.6174999861978,51.5625,1.00390625,1.00390625,14.3688064893067,14.5345608877251,16.8853763539801,36.4501961272254,36.7523434692187,1.149169921875,17,14,3.2784,3.2448,1001,1,29,12,0.974999978207052,0.00226562494935934,155.125,-1,14.0625,0.390625,0.390625,1.8524169921875,0.72021484375,12,63,18.58,12.3,2.54214026770833,2.734732,2.706704,3,NaN,0
3.806,72,24.375,0.000324249267578125,186,14.5694443087818,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.129999997094274,0.6174999861978,51.5625,1.00390625,1.00390625,14.3688064893067,14.5466238762892,16.9372562379522,36.3983162432533,36.7523434692187,1.149169921875,17,14,3.3216,3.2784,1006,1,25,12,0.974999978207052,0.00226562494935934,158.125,-1,14.0625,0.390625,0.390625,1.8524169921875,0.6378173828125,12,63,18.59,12.3,2.54243696398611,2.784608,2.748392,3,NaN,0
3.869,72,24.375,0.000327825546264648,186,14.590555419421,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.50499998871237,0.632499985862524,51.5625,1.00390625,1.00390625,14.3558499460341,14.5466238762892,16.9372562379522,36.3983162432533,36.7523434692187,1.149169921875,17,14,3.3216,3.2784,1006,1,25,12,0.974999978207052,0.00226562494935934,158.125,-1,14.0625,0.390625,0.390625,1.94091796875,0.6378173828125,12,63,18.58,12.3,2.542730653625,2.784608,2.748392,3,NaN,0
3.932,72,24.375,0.000321388244628906,186,14.2949998704717,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.407499990891665,0.594999986700714,51.5625,1.00390625,1.00390625,14.3902518023096,14.5962161626085,16.7388919757059,36.04126057121,33.5840379977343,1.09521484375,17.5,14,3.24,3.2016,1022.75,1,27.5,12,0.974999978207052,0.00226562494935934,158.25,-1,14.0625,0.390625,0.390625,1.7059326171875,0.299072265625,11,56,20.99,12.3,2.54311040702778,2.761425,2.728697,3,NaN,0
3.995,72,24.375,0.000323295593261719,186,14.3266665364305,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.19249999569729,0.517499988432974,51.5625,1.00390625,1.00390625,14.3674661572441,14.6185550303198,16.8365482278887,36.5844734739767,36.1186823749218,1.134521484375,17.5,14,3.2688,3.216,977.5,1,26.5,12,0.974999978207052,0.00226562494935934,158.25,-1,14.0625,0.390625,0.390625,1.861572265625,0.146484375,12,64,19.52,12.3,2.54342423161111,2.66271,2.6197,4,NaN,0
