GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Fuel Trim Bank 1 Short Term(%),Timing Advance(°),Engine Load(%),Engine Load(Absolute)(%),Mass Air Flow Rate(cfm),Commanded Equivalence Ratio(lambda),Turbo Boost & Vacuum Gauge(psi),Engine kW (At the wheels)(kW),O2 Sensor1 Equivalence Ratio(alternate),Torque(ft-lb),Throttle Position(Manifold)(%),Horsepower (At the wheels)(hp),Fuel pressure(psi),Fuel Rail Pressure(psi),Intake Manifold Pressure(psi),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine RPM(rpm),Ambient air temp(°C),Transmission Temperature(Method 1)(°C),Intake Air Temperature(°C),Engine Coolant Temperature(°C),Speed (GPS)(km/h)
Mon Sep 04 06:13:17 CDT 2017,04-sep.-2017 06:13:51.439,-99.20504602255,19.635556603727,11.445816,8,2254.8386121361,267.54398,0.56983739,-0.77574503,10.53241444,0.01394682,0,-4,0,10.98039246,-,1.61828613,-8.84730148,-,1.99996948,-,11.76470566,-,-,2471.44311523,2.4656415,23.78880692,29.39955139,1384.5,14,84,24,84,41.20493698
Mon Sep 04 06:13:17 CDT 2017,04-sep.-2017 06:13:51.540,-99.20504602255,19.635556603727,11.445816,8,2254.8386121361,267.54398,-0.29689008,-0.15562786,8.37277889,-0.00691023,0,-4,0,10.98039246,-,1.61828613,-8.84730148,-,1.99996948,-,11.76470566,-,-,2471.44311523,2.4656415,23.78880692,29.39955139,1259.25,14,84,24,84,41.20493698
Mon Sep 04 06:13:17 CDT 2017,04-sep.-2017 06:13:51.642,-99.20504602255,19.635556603727,11.445816,8,2254.8386121361,267.54398,-0.29210153,-0.64166564,9.65132141,0.02052226,0,-4,0,10.98039246,-,1.61828613,-8.84730148,-,1.99996948,-,11.76470566,-,-,2471.44311523,2.4656415,23.78880692,29.39955139,1259.25,14,84,24,84,41.20493698
Mon Sep 04 06:13:17 CDT 2017,04-sep.-2017 06:13:51.743,-99.20504602255,19.635556603727,11.445816,8,2254.8386121361,267.54398,1.06545234,-0.81884199,9.45499134,-0.00750333,0,-12,0,10.98039246,-,1.61828613,-8.84730148,-,1.99996948,-,11.76470566,-,-,2471.44311523,2.4656415,23.78880692,29.39955139,1259.25,14,84,24,84,41.20493698
Mon Sep 04 06:13:17 CDT 2017,04-sep.-2017 06:13:51.841,-99.20504602255,19.635556603727,11.445816,8,2254.8386121361,267.54398,0.06943397,-0.71349388,9.97215462,0.03389623,0,-12,0,10.98039246,-,1.61828613,-8.84730148,-,1.99996948,-,11.76470566,-,-,2471.44311523,2.4656415,23.78880692,29.39955139,1259.25,14,84,24,84,41.20493698
Mon Sep 04 06:13:17 CDT 2017,04-sep.-2017 06:13:51.945,-99.20504602255,19.635556603727,11.445816,8,2254.8386121361,267.54398,0.05027977,-0.86912173,9.63216782,0.01321616,0,-12,0,10.98039246,-,1.61828613,-8.84730148,-,1.99996948,-,11.76470566,-,-,2116.10058594,2.4656415,23.78880692,29.39955139,1259.25,14,84,24,84,41.20493698
Mon Sep 04 06:13:17 CDT 2017,04-sep.-2017 06:13:52.042,-99.20504602255,19.635556603727,11.445816,8,2254.8386121361,267.54398,0.42378664,-0.58659732,9.84525776,0.01764,0,-12,0,10.98039246,-,0.85559082,-8.84730148,-,0.8203125,-,11.76470566,-,-,2116.10058594,2.4656415,12.57718563,12.0585928,1259.25,14,84,24,84,41.20493698
Mon Sep 04 06:13:17 CDT 2017,04-sep.-2017 06:13:52.141,-99.20504602255,19.635556603727,11.445816,8,2254.8386121361,267.54398,-0.09098244,-0.84757328,10.3097477,0.04533383,0,-12,0,9.8039217,-,0.85559082,-8.99234009,-,0.8203125,-,11.76470566,-,-,2116.10058594,2.32060385,12.57718563,12.0585928,1198.75,14,84,24,84,41.20493698
Mon Sep 04 06:13:17 CDT 2017,04-sep.-2017 06:13:52.245,-99.20504602255,19.635556603727,11.445816,8,2254.8386121361,267.54398,0.19872481,-0.77095652,8.97613621,0.01798717,0,-12,0,9.8039217,-,0.85559082,-8.99234009,-,0.8203125,-,11.76470566,-,-,2116.10058594,2.32060385,12.57718563,12.0585928,1198.75,14,84,24,84,41.20493698
Mon Sep 04 06:13:18 CDT 2017,04-sep.-2017 06:13:52.340,-99.205125325153,19.635554436684,10.20485,8,2254.9395055179,264.642,-0.66800267,-0.65124273,8.93782806,0.01259623,0,-12,0,9.8039217,-,0.85559082,-8.99234009,-,0.8203125,-,11.76470566,-,-,2116.10058594,2.32060385,12.57718563,12.0585928,1198.75,14,84,24,84,36.73746109
Mon Sep 04 06:13:18 CDT 2017,04-sep.-2017 06:13:52.440,-99.205125325153,19.635554436684,10.20485,8,2254.9395055179,264.642,0.83560193,-0.62730002,9.3831625,-0.01859856,0,-12,0,9.8039217,-,0.85559082,-8.99234009,-,0.8203125,-,11.76470566,-,-,1876.78833008,2.32060385,12.57718563,12.0585928,1198.75,14,84,24,84,36.73746109
Mon Sep 04 06:13:18 CDT 2017,04-sep.-2017 06:13:52.541,-99.205125325153,19.635554436684,10.20485,8,2254.9395055179,264.642,1.07024086,-1.13488626,10.95859623,0.06081957,0,-12,0,10.5882349,-,0.80810547,-8.99234009,-,0.8828125,-,11.76470566,-,-,1876.78833008,2.32060385,11.87914944,12.97734356,1198.75,14,84,24,84,36.73746109
Mon Sep 04 06:13:18 CDT 2017,04-sep.-2017 06:13:52.641,-99.205125325153,19.635554436684,10.20485,8,2254.9395055179,264.642,-0.6440599,-0.88827598,9.15091801,0.02699969,0,-12,0,10.5882349,-,0.80810547,-8.84730148,-,0.8828125,-,11.76470566,-,-,1876.78833008,2.4656415,11.87914944,12.97734356,1217.75,14,84,24,84,36.73746109
Mon Sep 04 06:13:18 CDT 2017,04-sep.-2017 06:13:52.741,-99.205125325153,19.635554436684,10.20485,8,2254.9395055179,264.642,-0.57941449,-0.58899158,9.36161423,0.03959784,0,-12,0,10.5882349,-,0.80810547,-8.84730148,-,0.8828125,-,11.76470566,-,-,1876.78833008,2.4656415,11.87914944,12.97734356,1217.75,14,84,24,84,36.73746109
Mon Sep 04 06:13:18 CDT 2017,04-sep.-2017 06:13:52.840,-99.205125325153,19.635554436684,10.20485,8,2254.9395055179,264.642,0.83799618,-0.45012367,9.01205063,0.07623385,3.125,-12,0,10.5882349,-,0.80810547,-8.84730148,-,0.8828125,-,11.76470566,-,-,1876.78833008,2.4656415,11.87914944,12.97734356,1217.75,14,84,24,84,36.73746109
Mon Sep 04 06:13:18 CDT 2017,04-sep.-2017 06:13:52.941,-99.205125325153,19.635554436684,10.20485,8,2254.9395055179,264.642,0.5602603,-0.78053361,9.88356686,0.04179525,3.125,-12,0,10.5882349,-,0.80810547,-8.84730148,-,0.8828125,-,11.76470566,-,-,1876.78833008,2.4656415,11.87914944,12.97734356,1217.75,14,84,24,84,36.73746109
Mon Sep 04 06:13:18 CDT 2017,04-sep.-2017 06:13:53.041,-99.205125325153,19.635554436684,10.20485,8,2254.9395055179,264.642,0.09816527,-0.71349388,8.67445755,0.01797083,3.125,-12,0,10.5882349,-,0.80102539,-8.84730148,-,0.79882812,-,11.76470566,-,-,1614.27001953,2.4656415,11.77507305,11.74277306,1217.75,14,84,24,84,36.73746109
Mon Sep 04 06:13:18 CDT 2017,04-sep.-2017 06:13:53.141,-99.205125325153,19.635554436684,10.20485,8,2254.9395055179,264.642,0.07182825,-0.87151605,10.03919411,0.04623824,3.125,-12,0,10.1960783,-,0.80102539,-8.84730148,-,0.79882812,-,11.76470566,-,-,1614.27001953,2.4656415,11.77507305,11.74277306,1217.75,14,84,24,84,36.73746109
Mon Sep 04 06:13:18 CDT 2017,04-sep.-2017 06:13:53.241,-99.205125325153,19.635554436684,10.20485,8,2254.9395055179,264.642,0.61532861,-1.1444633,10.71198559,0.04794393,3.125,-12,0,10.1960783,-,0.80102539,-8.84730148,-,0.79882812,-,11.76470566,-,-,1614.27001953,2.4656415,11.77507305,11.74277306,1218.25,14,84,24,84,36.73746109
Mon Sep 04 06:13:19 CDT 2017,04-sep.-2017 06:13:53.341,-99.205193570436,19.635549474984,8.753062,8,2255.0477731191,263.6734,0.4668836,-0.81405342,9.26344967,0.03138001,0,-12,0,10.1960783,-,0.80102539,-8.84730148,-,0.79882812,-,11.76470566,-,-,1614.27001953,2.4656415,11.77507305,11.74277306,1218.25,14,84,24,84,31.51102257
Mon Sep 04 06:13:19 CDT 2017,04-sep.-2017 06:13:53.440,-99.205193570436,19.635549474984,8.753062,8,2255.0477731191,263.6734,-0.2753416,-0.48124924,8.93303967,0.02387891,0,-12,0,10.1960783,-,0.80102539,-8.84730148,-,0.78027344,-,11.76470566,-,-,1402.51489258,2.4656415,11.77507305,11.47001934,1218.25,14,84,24,84,31.51102257
Mon Sep 04 06:13:19 CDT 2017,04-sep.-2017 06:13:53.541,-99.205193570436,19.635549474984,8.753062,8,2255.0477731191,263.6734,1.09178936,-0.9864412,10.0966568,0.05909282,0,-12,0,10.1960783,-,0.8001709,-8.84730148,-,0.78027344,-,11.76470566,-,-,1402.51489258,2.4656415,11.76251221,11.47001934,1218.25,14,84,24,84,31.51102257
Mon Sep 04 06:13:19 CDT 2017,04-sep.-2017 06:13:53.641,-99.205193570436,19.635549474984,8.753062,8,2255.0477731191,263.6734,-0.29449579,-0.85954463,10.59466648,0.07452281,0,-12,0,10.1960783,-,0.8001709,-8.99234009,-,0.78027344,-,11.76470566,-,-,1402.51489258,2.32060385,11.76251221,11.47001934,1218.25,14,84,24,84,31.51102257
Mon Sep 04 06:13:19 CDT 2017,04-sep.-2017 06:13:53.742,-99.205193570436,19.635549474984,8.753062,8,2255.0477731191,263.6734,0.67279124,-0.19633053,8.61460114,0.05044685,0,-12,0,10.1960783,-,0.8001709,-8.99234009,-,0.78027344,-,11.76470566,-,-,1402.51489258,2.32060385,11.76251221,11.47001934,1237.25,14,84,24,84,31.51102257
Mon Sep 04 06:13:19 CDT 2017,04-sep.-2017 06:13:53.842,-99.205193570436,19.635549474984,8.753062,8,2255.0477731191,263.6734,-0.08858817,-0.66321415,10.43424988,0.02750062,-3.125,-12,0,10.1960783,-,0.8001709,-8.99234009,-,0.78027344,-,11.76470566,-,-,1402.51489258,2.32060385,11.76251221,11.47001934,1237.25,14,84,24,84,31.51102257
Mon Sep 04 06:13:19 CDT 2017,04-sep.-2017 06:13:53.941,-99.205193570436,19.635549474984,8.753062,8,2255.0477731191,263.6734,0.64166564,-0.73743665,11.16210938,0.01292305,-3.125,-12,0,10.1960783,-,0.8001709,-8.99234009,-,0.78027344,-,11.76470566,-,-,1169.00415039,2.32060385,11.76251221,11.47001934,1237.25,14,84,24,84,31.51102257
Mon Sep 04 06:13:19 CDT 2017,04-sep.-2017 06:13:54.041,-99.205193570436,19.635549474984,8.753062,8,2255.0477731191,263.6734,0.72546524,-0.68955112,10.72395706,0.02452729,-3.125,-12,0,10.1960783,-,0.79998779,-8.99234009,-,0.81445312,-,11.76470566,-,-,1169.00415039,2.32060385,11.75981998,11.97246075,1237.25,14,84,24,84,31.51102257
Mon Sep 04 06:13:19 CDT 2017,04-sep.-2017 06:13:54.141,-99.205193570436,19.635549474984,8.753062,8,2255.0477731191,263.6734,0.04309694,-0.58420306,10.4318552,0.02962505,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.81445312,-,11.76470566,-,-,1169.00415039,2.4656415,11.75981998,11.97246075,1237.25,14,84,24,84,31.51102257
Mon Sep 04 06:13:19 CDT 2017,04-sep.-2017 06:13:54.240,-99.205193570436,19.635549474984,8.753062,8,2255.0477731191,263.6734,0.25618741,-0.87151605,9.22035217,-0.03655648,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.81445312,-,11.76470566,-,-,1169.00415039,2.4656415,11.75981998,11.97246075,1223.5,14,84,24,84,31.51102257
Mon Sep 04 06:13:20 CDT 2017,04-sep.-2017 06:13:54.340,-99.205240325949,19.63554652445,7.779267,8,2255.1827332616,262.7899,0.63927138,-0.53152901,10.06553173,-0.00523595,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.81445312,-,11.76470566,-,-,1169.00415039,2.4656415,11.75981998,11.97246075,1223.5,14,84,24,84,28.00535965
Mon Sep 04 06:13:20 CDT 2017,04-sep.-2017 06:13:54.440,-99.205240325949,19.63554652445,7.779267,8,2255.1827332616,262.7899,0.13168511,-0.85715038,10.85803604,0.01000339,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.81445312,-,11.76470566,-,-,1169.00415039,2.4656415,11.75981998,11.97246075,1223.5,14,84,24,84,28.00535965
Mon Sep 04 06:13:20 CDT 2017,04-sep.-2017 06:13:54.540,-99.205240325949,19.63554652445,7.779267,8,2255.1827332616,262.7899,0.77813929,-0.74701375,10.12299347,0.02238752,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.81445312,-,11.76470566,-,-,1169.00415039,2.4656415,11.75981998,11.97246075,1223.5,14,84,24,84,28.00535965
Mon Sep 04 06:13:20 CDT 2017,04-sep.-2017 06:13:54.642,-99.205240325949,19.63554652445,7.779267,8,2255.1827332616,262.7899,0.02154847,0.09816527,8.4709444,-0.2811445,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.81445312,-,11.76470566,-,-,1169.00415039,2.4656415,11.75981998,11.97246075,1223.5,14,84,24,84,28.00535965
Mon Sep 04 06:13:20 CDT 2017,04-sep.-2017 06:13:54.742,-99.205240325949,19.63554652445,7.779267,8,2255.1827332616,262.7899,0.73743665,-0.73504239,8.57150364,-0.01263164,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.81445312,-,11.76470566,-,-,1169.00415039,2.4656415,11.75981998,11.97246075,1223.5,14,84,24,84,28.00535965
Mon Sep 04 06:13:20 CDT 2017,04-sep.-2017 06:13:54.844,-99.205240325949,19.63554652445,7.779267,8,2255.1827332616,262.7899,1.7023294,-1.07024086,9.15570641,0.05363791,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.81445312,-,11.76470566,-,-,1169.00415039,2.4656415,11.75981998,11.97246075,1223.5,14,84,24,84,28.00535965
Mon Sep 04 06:13:20 CDT 2017,04-sep.-2017 06:13:54.942,-99.205240325949,19.63554652445,7.779267,8,2255.1827332616,262.7899,0.66081983,-0.35914123,8.65290928,-0.09562451,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.81445312,-,11.76470566,-,-,1169.00415039,2.4656415,11.75981998,11.97246075,1223.5,14,84,24,84,28.00535965
Mon Sep 04 06:13:20 CDT 2017,04-sep.-2017 06:13:55.041,-99.205240325949,19.63554652445,7.779267,8,2255.1827332616,262.7899,0.20590763,-0.62251145,9.67526436,0.02322359,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.81445312,-,11.76470566,-,-,1169.00415039,2.4656415,11.75981998,11.97246075,1223.5,14,84,24,84,28.00535965
Mon Sep 04 06:13:20 CDT 2017,04-sep.-2017 06:13:55.143,-99.205240325949,19.63554652445,7.779267,8,2255.1827332616,262.7899,-0.14365649,-0.41420954,5.81329918,-0.06654368,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.81445312,-,11.76470566,-,-,1169.00415039,2.4656415,11.75981998,11.97246075,1223.5,14,84,24,84,28.00535965
Mon Sep 04 06:13:20 CDT 2017,04-sep.-2017 06:13:55.244,-99.205240325949,19.63554652445,7.779267,8,2255.1827332616,262.7899,1.85795724,-0.49561489,14.77746391,-0.01600789,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.81445312,-,11.76470566,-,-,1169.00415039,2.4656415,11.75981998,11.97246075,1223.5,14,84,24,84,28.00535965
Mon Sep 04 06:13:21 CDT 2017,04-sep.-2017 06:13:55.341,-99.205271182544,19.635544897079,7.1704836,12,2255.3734970186,260.37357,0.40702671,-0.21309046,12.2610817,0.26973253,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.81445312,-,11.76470566,-,-,641.06677246,2.4656415,11.75981998,11.97246075,1223.5,14,84,24,84,25.81373978
Mon Sep 04 06:13:21 CDT 2017,04-sep.-2017 06:13:55.440,-99.205271182544,19.635544897079,7.1704836,12,2255.3734970186,260.37357,0.84757328,-0.72546524,9.35203743,0.08426033,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.796875,-,11.76470566,-,-,641.06677246,2.4656415,11.75981998,11.71406174,1223.5,14,84,24,84,25.81373978
Mon Sep 04 06:13:21 CDT 2017,04-sep.-2017 06:13:55.541,-99.205271182544,19.635544897079,7.1704836,12,2255.3734970186,260.37357,1.32163966,-0.89785308,10.93944168,0.02915251,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.796875,-,11.76470566,-,-,641.06677246,2.4656415,11.75981998,11.71406174,1223.5,14,84,24,84,25.81373978
Mon Sep 04 06:13:21 CDT 2017,04-sep.-2017 06:13:55.643,-99.205271182544,19.635544897079,7.1704836,12,2255.3734970186,260.37357,-0.19633053,-0.20590763,9.69441891,0.03223503,-3.125,-12,0,10.5882349,-,0.79998779,-8.84730148,-,0.796875,-,11.76470566,-,-,641.06677246,2.4656415,11.75981998,11.71406174,1223.5,14,84,24,84,25.81373978
Mon Sep 04 06:13:21 CDT 2017,04-sep.-2017 06:13:55.743,-99.205271182544,19.635544897079,7.1704836,12,2255.3734970186,260.37357,0.45970076,-0.74701375,9.50766563,-0.01395148,-3.125,-12,0,9.4117651,-,0.79998779,-8.84730148,-,0.796875,-,11.76470566,-,-,641.06677246,2.4656415,11.75981998,11.71406174,1223.5,14,84,24,84,25.81373978
Mon Sep 04 06:13:21 CDT 2017,04-sep.-2017 06:13:55.843,-99.205271182544,19.635544897079,7.1704836,12,2255.3734970186,260.37357,0.79011071,-0.6847626,9.51484776,-0.01067374,-3.125,-12,0,9.4117651,-,0.79998779,-8.84730148,-,0.796875,-,11.76470566,-,-,641.06677246,2.4656415,11.75981998,11.71406174,1223.5,14,84,24,84,25.81373978
Mon Sep 04 06:13:21 CDT 2017,04-sep.-2017 06:13:55.940,-99.205271182544,19.635544897079,7.1704836,12,2255.3734970186,260.37357,0.31604427,-0.72067672,10.80775642,0.01991523,-3.125,-12,0,9.4117651,-,0.79998779,-8.84730148,-,0.796875,-,11.76470566,-,-,641.06677246,2.4656415,11.75981998,11.71406174,1223.5,14,84,24,84,25.81373978
Mon Sep 04 06:13:21 CDT 2017,04-sep.-2017 06:13:56.041,-99.205271182544,19.635544897079,7.1704836,12,2255.3734970186,260.37357,1.0606637,-0.4836435,9.23711205,-0.03192979,-3.125,-12,0,9.4117651,-,0.79998779,-8.84730148,-,0.796875,-,11.76470566,-,-,641.06677246,2.4656415,11.75981998,11.71406174,1223.5,14,84,24,84,25.81373978
Mon Sep 04 06:13:21 CDT 2017,04-sep.-2017 06:13:56.143,-99.205271182544,19.635544897079,7.1704836,12,2255.3734970186,260.37357,0.8092649,-0.89545876,9.81652641,-0.01542348,-3.125,-12,0,9.4117651,-,0.79998779,-8.99234009,-,0.796875,-,11.76470566,-,-,641.06677246,2.32060385,11.75981998,11.71406174,1019.5,14,84,24,84,25.81373978
Mon Sep 04 06:13:21 CDT 2017,04-sep.-2017 06:13:56.241,-99.205271182544,19.635544897079,7.1704836,12,2255.3734970186,260.37357,-0.0095771,-1.25460005,10.12538815,0.00496845,-3.125,-12,0,9.4117651,-,0.79998779,-8.99234009,-,0.796875,-,11.76470566,-,-,641.06677246,2.32060385,11.75981998,11.71406174,1019.5,14,84,24,84,25.81373978
Mon Sep 04 06:13:22 CDT 2017,04-sep.-2017 06:13:56.340,-99.205322236452,19.635535662243,6.19953,12,2255.5837951284,259.92572,0.69912827,-1.30248547,10.04398251,0.00273586,-2.34375,-13,0,9.4117651,-,0.79998779,-8.99234009,-,0.796875,-,11.76470566,-,-,641.06677246,2.32060385,11.75981998,11.71406174,1019.5,14,84,24,84,22.31830788
Mon Sep 04 06:13:22 CDT 2017,04-sep.-2017 06:13:56.441,-99.205322236452,19.635535662243,6.19953,12,2255.5837951284,259.92572,1.1444633,-1.2258687,10.31932449,0.0455063,-2.34375,-13,0,9.4117651,-,0.79998779,-8.99234009,-,0.796875,-,10.98039246,-,-,641.06677246,2.32060385,11.75981998,11.71406174,1019.5,14,84,24,84,22.31830788
Mon Sep 04 06:13:22 CDT 2017,04-sep.-2017 06:13:56.543,-99.205322236452,19.635535662243,6.19953,12,2255.5837951284,259.92572,0.28013015,-0.90503585,10.02961731,0.02212524,-2.34375,-13,0,9.4117651,-,0.79998779,-8.99234009,-,0.87109375,-,10.98039246,-,-,510.53283691,2.32060385,11.75981998,12.80507755,1019.5,14,84,24,84,22.31830788
Mon Sep 04 06:13:22 CDT 2017,04-sep.-2017 06:13:56.642,-99.205322236452,19.635535662243,6.19953,12,2255.5837951284,259.92572,0.10774237,-1.19713736,10.55396366,0.02619828,-2.34375,-13,0,9.8039217,-,0.79998779,-8.99234009,-,0.87109375,-,10.98039246,-,-,510.53283691,2.32060385,11.75981998,12.80507755,1019.5,14,84,24,84,22.31830788
Mon Sep 04 06:13:22 CDT 2017,04-sep.-2017 06:13:56.742,-99.205322236452,19.635535662243,6.19953,12,2255.5837951284,259.92572,0.48843205,-0.41899809,8.3057394,-0.13180208,-2.34375,-13,0,9.8039217,-,0.79998779,-8.99234009,-,0.87109375,-,10.98039246,-,-,510.53283691,2.32060385,11.75981998,12.80507755,1019.5,14,84,24,84,22.31830788
Mon Sep 04 06:13:22 CDT 2017,04-sep.-2017 06:13:56.842,-99.205322236452,19.635535662243,6.19953,12,2255.5837951284,259.92572,0.79250497,-0.41420954,8.96655941,0.01670299,-2.34375,-13,0,9.8039217,-,0.79998779,-8.84730148,-,0.87109375,-,10.98039246,-,-,510.53283691,2.4656415,11.75981998,12.80507755,1019.5,14,84,24,84,22.31830788
Mon Sep 04 06:13:22 CDT 2017,04-sep.-2017 06:13:56.942,-99.205322236452,19.635535662243,6.19953,12,2255.5837951284,259.92572,-0.23463893,-0.61054009,9.52203083,0.00198015,-2.34375,-13,0,9.8039217,-,0.79998779,-8.84730148,-,0.87109375,-,10.98039246,-,-,510.53283691,2.4656415,11.75981998,12.80507755,831.5,14,84,24,84,22.31830788
Mon Sep 04 06:13:22 CDT 2017,04-sep.-2017 06:13:57.043,-99.205322236452,19.635535662243,6.19953,12,2255.5837951284,259.92572,0.77813929,-1.17798316,10.13257122,0.01931152,-1.5625,8,6.27450991,9.8039217,-,0.79998779,-8.84730148,-,0.87109375,-,10.98039246,-,-,510.53283691,2.4656415,11.75981998,12.80507755,831.5,14,84,24,84,22.31830788
Mon Sep 04 06:13:22 CDT 2017,04-sep.-2017 06:13:57.143,-99.205322236452,19.635535662243,6.19953,12,2255.5837951284,259.92572,0.65363705,-0.80208206,10.46058655,0.09052223,-1.5625,8,6.27450991,9.8039217,-,0.79998779,-8.84730148,-,0.79003906,-,11.37254906,-,-,630.91418457,2.4656415,11.75981998,11.61357403,831.5,14,84,24,84,22.31830788
