ET,ACT,ECT,AFR,FLAGS1,B0,B1,B2,B3,OLFLG,B5,NDS,B7,FSTAT,HEGO1,HEGO2,KAMRF1,KAMRF2,LAMBSE1,LAMBSE2,LOAD,PERLOAD,MAF,MAFV,MPH,PW1,PW2,RPM,RT_NOVS,RT_NOVS_KAM,SPARK,SPK_SOURCE,TP,TP_REL,TS,VBAT,SL_0,SL_1,SL_2,SL_3,SL_4,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,IMPG,MPG,DIST,INJDC1,INJDC2,GEAR,AFR_Error,Marker
0.786,58,190,17.5121,128,0,0,0,0,0,0,0,1,0,0.1375,0.0374999,1.03125,1.035156,15.22081,14.27052,17.25769,33.12988,30.0989,0.8740234,16.5,3.2496,3.48,837.25,1,1,23.5,12,1.02,0.005,-1,13.625,0,0,0,0,0,3.125,3.515625,-3.967285,2.523804,10,63,21.82,6.43,0,2.267273,2.428025,3,NaN,0
0.833,58,190,17.4526,128,0,0,0,0,0,0,0,1,0,0.1375,0.03250003,1.03125,1.03125,15.20383,14.25354,17.41943,33.55408,29.78207,0.8674316,16.5,3.2832,3.5136,818.75,1,1,27.5,12,1.025,0.01,-1,13.5625,0,0,0,0,0,3.125,3.125,-3.85132,2.639769,10,64,22.07,6.44,0,2.2401,2.3973,3,NaN,0
0.879,58,190,17.4526,128,0,0,0,0,0,0,0,1,0,0.1375,0.03250003,1.03125,1.03125,15.20383,14.25354,17.41943,33.55408,29.78207,0.8674316,16.5,3.2832,3.5136,818.75,1,1,27.5,12,1.025,0.01,-1,13.5625,0,0,0,0,0,3.125,3.125,-3.85132,2.639769,10,64,22.07,6.44,0,2.2401,2.3973,3,NaN,0
0.932,58,190,17.2979,128,0,0,0,0,0,0,0,1,0,0.135,0.03999996,1.027344,1.03125,15.18015,14.22986,17.50488,33.93555,30.0989,0.8774414,16,3.3216,3.5424,783.25,1,1,29.75,12,1.025,0.01,-1,13.5,0,0,0,0,0,2.734375,2.734375,-3.799441,2.694703,10,67,22.14,6.44,0,2.168036,2.312154,3,NaN,0
0.983,58,190,17.5597,128,0,0,0,0,0,0,0,1,0,0.135,0.04499984,1.027344,1.03125,15.16139,14.21154,17.56592,33.97217,30.0989,0.8740234,16,3.2352,3.4608,801.5,1,1,21.5,12,1.02,0.005,-1,13.6875,0,0,0,0,0,2.734375,3.125,-3.689573,2.801516,10,65,21.18,6.44,0,2.226848,2.385216,3,NaN,0
1.033,58,190,17.5835,128,0,0,0,0,0,0,0,1,0,0.135,0.03999996,1.03125,1.035156,15.14396,14.19412,17.33093,33.48694,29.78207,0.8674316,16,3.2784,3.5136,832.5,1,1,22.75,12,1.02,0.005,-1,13.6875,0,0,0,0,0,2.734375,3.125,-3.5614,2.926634,10,66,21.16,6.44,0,2.160844,2.311526,3,NaN,0
1.086,58,190,17.5835,128,0,0,0,0,0,0,0,1,0,0.135,0.03999996,1.03125,1.035156,15.14396,14.19412,17.33093,33.48694,29.78207,0.8674316,16,3.2784,3.5136,832.5,1,1,22.75,12,1.02,0.005,-1,13.6875,0,0,0,0,0,3.125,3.515625,-3.44238,3.045654,10,63,21.28,6.44,0,2.27439,2.43756,3,NaN,0
1.135,58,190,17.5002,128,0,0,0,0,0,0,0,1,0,0.1375,0.0374999,1.027344,1.03125,15.12699,14.17714,17.5293,33.78296,30.0989,0.8774414,15.5,3.3456,3.5856,815,1,1,27.5,12,1.025,0.01,-1,13.6875,0,0,0,0,0,2.734375,3.125,-3.326415,3.161619,10,64,20.45,6.44,0,2.27222,2.43522,3,NaN,0
1.185,58,190,17.9167,128,0,0,0,0,0,0,0,1,0,0.1375,0.03999996,1.027344,1.03125,15.10956,14.15971,17.36755,33.90503,30.0989,0.8774414,15.5,3.2832,3.5184,809.5,1,1,25.5,12,1.02,0.005,-1,13.6875,0,0,0,0,0,2.734375,3.125,-3.326415,3.161619,10,64,20.45,6.44,0,2.27222,2.43522,3,NaN,0
1.238,58,190,17.9048,128,0,0,0,0,0,0,0,1,0,0.135,0.04999995,1.03125,1.035156,15.09035,14.1405,17.24548,33.00171,30.0989,0.8774414,15.5,3.2736,3.5088,873.75,1,1,22.75,12,1.025,0.01,-1,13.6875,0,0,0,0,0,3.125,3.515625,-3.076173,3.411868,10,60,20.32,6.44,0,2.38359,2.554845,3,NaN,0
1.289,58,190,17.5002,128,0,0,0,0,0,0,0,1,0,0.1375,0.0474999,1.03125,1.035156,15.08008,14.13023,17.20581,33.06885,29.78207,0.8674316,15.5,3.1824,3.4128,844.25,1,1,22.25,12,1.025,0.01,-1,13.6875,0,0,0,0,0,3.125,3.515625,-3.005983,3.482058,10,62,20.52,6.44,0,2.238951,2.401047,3,NaN,0
1.340,58,190,17.286,128,0,0,0,0,0,0,0,1,0,0.1375,0.0374999,1.035156,1.039063,15.06086,14.11057,16.99524,32.58362,30.41573,0.8823242,15,3.2496,3.48,860.75,1,1,26.5,12,1.025,0.01,-1,13.625,0,0,0,0,0,3.515625,3.90625,-2.874755,3.616334,10,61,19.35,6.44,0,2.330911,2.496175,3,NaN,0
1.390,58,190,16.9766,128,0,0,0,0,0,0,0,1,0,0.1375,0.03499985,1.035156,1.039063,15.05193,14.10208,17.05933,32.86438,30.41573,0.8823242,15,3.2976,3.5328,827.5,1,1,28.5,12,1.025,0.01,-1,13.5,0,0,0,0,0,3.515625,3.90625,-2.813724,3.674317,10,63,19.34,6.44,0,2.27397,2.43616,3,NaN,0
1.440,58,190,16.9647,128,0,0,0,0,0,0,0,1,0,0.1375,0.03999996,1.039063,1.042969,15.03272,14.08242,16.77246,32.08008,29.46524,0.8625488,15,3.192,3.4224,865.25,1,1,23.5,12,1.025,0.01,-1,13.5625,0,0,0,0,0,3.90625,4.296875,-2.682496,3.808594,10,61,19.86,6.44,0,2.301565,2.467693,3,NaN,0
1.491,58,190,16.9647,128,0,0,0,0,0,0,0,1,0,0.1375,0.03999996,1.039063,1.042969,15.03272,14.08242,16.77246,32.08008,29.46524,0.8625488,15,3.192,3.4224,865.25,1,1,23.5,12,1.025,0.01,-1,13.5625,0,0,0,0,0,3.90625,4.296875,-2.682496,3.808594,10,61,19.86,6.44,0,2.301565,2.467693,3,NaN,0
1.541,58,190,16.9647,128,0,0,0,0,0,0,0,1,0,0.1375,0.04999995,1.039063,1.042969,15.01172,14.06232,16.51306,31.21338,29.78207,0.8674316,15,3.1344,3.3552,932,1,1,23.5,12,1.025,0.01,-1,13.5625,0,0,0,0,0,3.90625,4.296875,-2.53906,3.945925,10,56,19.63,6.44,0,2.434384,2.605872,2,NaN,0
1.592,58,190,16.7156,128,0,0,0,0,0,0,0,1,0,0.1375,0.05250001,1.046875,1.050781,14.99161,14.04177,16.33911,30.53589,29.78207,0.8674316,15,3.1584,3.384,914.5,1,1,22.75,12,1.02,0.005,-1,13.625,0,0,0,0,0,4.6875,5.078125,-2.401735,4.086306,10,57,19.46,6.44,0,2.406964,2.57889,2,NaN,0
1.642,58,190,16.692,128,0,0,0,0,0,0,0,1,0,0.1375,0.03999996,1.042969,1.046875,14.9724,14.02345,16.3147,31.3385,30.0989,0.8723145,14.5,3.1584,3.384,862.75,1,1,26.5,12,1.02,0.005,-1,13.625,0,0,0,0,0,4.296875,4.6875,-2.270507,4.211423,10,61,18.66,6.44,0,2.270758,2.432955,3,NaN,0
1.693,58,190,16.6212,128,0,0,0,0,0,0,0,1,0,0.1375,0.0374999,1.046875,1.050781,14.9523,14.0029,16.37573,30.65186,30.0989,0.8740234,14.5,3.1728,3.4032,872.75,1,1,25.5,12,1.025,0.01,-1,13.625,0,0,0,0,0,4.6875,5.078125,-2.133182,4.351803,10,60,18.56,6.44,0,2.307551,2.475119,3,NaN,0
1.743,58,190,16.6212,128,0,0,0,0,0,0,0,1,0,0.1375,0.0374999,1.046875,1.050781,14.9523,14.0029,16.37573,30.65186,30.0989,0.8740234,14.5,3.1728,3.4032,872.75,1,1,25.5,12,1.025,0.01,-1,13.625,0,0,0,0,0,4.6875,5.078125,-2.133182,4.351803,10,60,18.56,6.44,0,2.307551,2.475119,3,NaN,0
1.796,58,190,16.3262,128,0,0,0,0,0,0,0,1,0,0.1375,0.03999996,1.042969,1.046875,14.93219,13.98324,16.07666,30.55115,29.46524,0.8625488,14.5,3.1296,3.3456,921.75,1,1,23.75,12,1.02,0.005,-1,13.625,0,0,0,0,0,4.296875,4.6875,-1.99585,4.486086,10,57,19.01,6.44,0,2.403924,2.569839,2,NaN,0
1.844,58,190,16.338,128,0,0,0,0,0,0,0,1,0,0.1375,0.04499984,1.046875,1.050781,14.92147,13.97252,15.72876,29.96521,29.78207,0.8674316,14,3.0672,3.288,904.5,1,1,24,12,1.02,0.005,-1,13.6875,0,0,0,0,0,4.6875,5.078125,-1.922605,4.559325,10,58,18.08,6.44,0,2.311902,2.47833,2,NaN,0
1.895,58,190,16.7156,128,0,0,0,0,0,0,0,1,0,0.1375,0.03999996,1.046875,1.050781,14.90226,13.95241,15.8905,30.24902,29.14841,0.859375,14,3.0816,3.3024,918,1,1,24.5,12,1.02,0.005,-1,13.6875,0,0,0,0,0,4.6875,5.078125,-1.791383,4.696657,9,51,18.45,6.44,0,2.357424,2.526336,2,NaN,0
1.945,58,190,16.4088,128,0,0,0,0,0,0,0,1,0,0.1375,0.03999996,1.046875,1.050781,14.88215,13.93231,15.91492,30.02014,29.78207,0.8674316,14,3.0336,3.2544,897.25,1,1,24,12,1.02,0.005,-1,13.6875,0,0,0,0,0,4.6875,5.078125,-1.654052,4.833982,10,59,18.03,6.44,0,2.268248,2.433342,2,NaN,0
1.996,58,190,16.4442,128,0,0,0,0,0,0,0,1,0,0.135,0.05250001,1.046875,1.050781,14.86294,13.91309,15.69214,30.09644,30.0989,0.8791504,14,3.0864,3.3072,897,1,1,24,12,1.02,0.005,-1,13.75,0,0,0,0,0,4.6875,5.078125,-1.52283,4.96521,10,59,17.82,6.44,0,2.307084,2.472132,2,NaN,0
2.046,58,190,16.3498,128,0,0,0,0,0,0,0,1,0,0.135,0.2674999,1.046875,1.050781,14.85311,13.90326,15.80505,30.20325,30.0989,0.8774414,13.5,3.144,3.3744,882.75,1,1,27,12,1.02,0.005,-1,13.6875,0,0,0,0,0,4.6875,5.078125,-1.455689,5.032351,10,59,17.17,6.44,0,2.312805,2.482293,2,NaN,0
2.097,58,190,16.3498,128,0,0,0,0,0,0,0,1,0,0.135,0.2674999,1.046875,1.050781,14.85311,13.90326,15.80505,30.20325,30.0989,0.8774414,13.5,3.144,3.3744,882.75,1,1,27,12,1.02,0.005,-1,13.6875,0,0,0,0,0,4.6875,5.078125,-1.455689,5.032351,10,59,17.17,6.44,0,2.312805,2.482293,2,NaN,0
2.147,58,190,16.4442,128,0,0,0,0,0,0,0,1,0,0.1375,0.5049999,1.046875,1.050781,14.83301,14.1414,15.95459,30.09033,29.78207,0.8723145,13.5,3.1296,3.2976,875.5,1,1,26,12,1.02,0.005,-1,13.6875,0,0,0,0,0,4.6875,5.078125,-1.318357,3.405764,10,60,17.48,6.44,0,2.283304,2.405874,2,NaN,0
2.198,58,190,16.4678,128,0,0,0,0,0,0,0,1,0,0.1375,0.5374999,1.046875,1.050781,14.8138,14.16061,16.07666,30.51758,29.78207,0.8723145,13.5,3.1584,3.3168,887.5,1,1,29,12,1.02,0.01,-1,13.625,0,0,0,0,0,4.6875,5.078125,-1.187136,3.274536,10,59,17.48,6.44,0,2.3359,2.45305,2,NaN,0
2.248,58,190,16.633,128,0,0,0,0,0,0,0,1,0,0.135,0.2024999,1.046875,1.050781,14.79503,14.12799,16.00342,30.65796,30.0989,0.8774414,13,3.2496,3.4176,866.5,1,1,28.5,12,1.025,0.01,-1,13.625,0,0,0,0,0,4.6875,5.078125,-1.058963,3.497314,10,61,16.62,6.44,0,2.346482,2.467792,2,NaN,0
2.299,58,190,16.0312,128,0,0,0,0,0,0,0,1,0,0.135,0.1074998,1.042969,1.046875,14.77716,14.11012,16.43677,31.61926,29.78207,0.8691406,13,3.2112,3.3744,812,1,1,29.5,12,1.02,0.005,-1,13.625,0,0,0,0,0,4.296875,4.6875,-0.9368873,3.619383,10,65,16.84,6.44,0,2.172912,2.283344,2,NaN,0
2.350,58,190,16.0312,128,0,0,0,0,0,0,0,1,0,0.135,0.1074998,1.042969,1.046875,14.77716,14.11012,16.43677,31.61926,29.78207,0.8691406,13,3.2112,3.3744,812,1,1,29.5,12,1.02,0.005,-1,13.625,0,0,0,0,0,4.296875,4.6875,-0.9368873,3.619383,10,65,16.84,6.44,0,2.172912,2.283344,2,NaN,0
2.401,58,190,16.3734,128,0,0,0,0,0,0,0,1,0,0.1324999,0.175,1.035156,1.039063,14.76018,14.09314,16.51306,32.70874,29.78207,0.8723145,13,3.2304,3.3936,814.75,1,1,27.5,12,1.025,0.01,-1,13.6875,0,0,0,0,0,3.515625,3.90625,-0.8209221,3.735355,10,64,16.95,6.44,0,2.193307,2.304113,2,NaN,0
2.452,58,190,16.1374,128,0,0,0,0,0,0,0,1,0,0.1375,0.1074998,1.035156,1.039063,14.74276,14.07483,16.97083,32.50427,30.0989,0.8774414,13,3.312,3.48,818.25,1,1,24.5,12,1.02,0.005,-1,13.6875,0,0,0,0,0,3.515625,3.90625,-0.7019017,3.860472,10,64,16.75,6.44,0,2.25837,2.372925,2,NaN,0
2.502,58,190,16.2554,128,0,0,0,0,0,0,0,1,0,0.1375,0.06500006,1.035156,1.035156,14.72578,14.0583,17.01965,32.97119,30.0989,0.8791504,13,3.3648,3.528,789.5,1,1,29.75,12,1.02,0.005,-1,13.75,0,0,0,0,0,3.515625,3.515625,-0.5859364,3.973389,10,67,16.77,6.44,0,2.213758,2.32113,2,NaN,0
2.553,58,190,16.1138,128,0,0,0,0,0,0,0,1,0,0.1624999,0.05749989,1.035156,1.039063,14.70836,14.04936,17.12036,32.94983,29.78207,0.8723145,13,3.3504,3.5232,834,1,1,24.5,12,1.025,0.01,-1,13.6875,0,0,0,0,0,3.515625,3.90625,-0.4669161,4.034427,10,63,16.9,6.44,0,2.328528,2.448624,2,NaN,0
2.603,58,190,16.1138,128,0,0,0,0,0,0,0,1,0,0.1624999,0.05749989,1.035156,1.039063,14.70836,14.04936,17.12036,32.94983,29.78207,0.8723145,13,3.3504,3.5232,834,1,1,24.5,12,1.025,0.01,-1,13.6875,0,0,0,0,0,3.515625,3.90625,-0.4669161,4.034427,10,63,16.9,6.44,0,2.328528,2.448624,2,NaN,0
2.669,58,190,16.1846,128,0,0,0,0,0,0,0,1,0,0.1475,0.07249999,1.035156,1.039063,14.69853,14.03149,17.00745,32.68738,29.46524,0.8625488,13,3.3264,3.4992,844,1,1,23.5,12,1.025,0.01,-1,13.6875,0,0,0,0,0,3.515625,3.90625,-0.399781,4.156496,10,62,17.06,6.44,0,2.339568,2.461104,2,NaN,0
2.705,58,190,16.4796,128,0,0,0,0,0,0,0,1,0,0.1924999,0.1199999,1.03125,1.035156,14.67932,14.01183,17.03491,32.83997,29.78207,0.8674316,12.5,3.3264,3.4992,823,1,1,24.5,12,1.025,0.01,-1,13.625,0,0,0,0,0,3.125,3.515625,-0.2685531,4.290772,10,64,16.27,6.44,0,2.281356,2.399868,2,NaN,0
2.755,58,190,16.3026,128,0,0,0,0,0,0,0,1,0,0.1624999,0.06749988,1.035156,1.039063,14.66189,13.99351,16.95862,32.65686,29.78207,0.8674316,12.5,3.3744,3.5472,838.75,1,1,23.5,12,1.025,0.01,-1,13.5625,0,0,0,0,0,3.515625,3.90625,-0.1495393,4.415896,10,63,16.19,6.44,0,2.358565,2.479345,2,NaN,0
2.806,58,190,16.3026,128,0,0,0,0,0,0,0,1,0,0.1575,0.06749988,1.03125,1.03125,14.64581,13.97743,17.39502,33.42285,29.78207,0.8723145,12.5,3.3312,3.4944,777,1,1,25.5,12,1.02,0.005,-1,13.625,0,0,0,0,0,3.125,3.125,-0.03967129,4.525758,10,68,16.27,6.44,0,2.156952,2.262624,2,NaN,0
2.856,58,190,16.3026,128,0,0,0,0,0,0,0,1,0,0.1575,0.06749988,1.03125,1.03125,14.64581,13.97743,17.39502,33.42285,29.78207,0.8723145,12.5,3.3312,3.4944,777,1,1,25.5,12,1.02,0.005,-1,13.625,0,0,0,0,0,3.125,3.125,-0.03967129,4.525758,10,68,16.27,6.44,0,2.156952,2.262624,2,NaN,0
2.907,58,190,16.4678,128,0,0,0,0,0,0,0,1,0,0.1624999,0.05749989,1.03125,1.03125,14.62972,13.96179,17.31873,33.52966,30.0989,0.8791504,12.5,3.4032,3.5664,794,1,1,24.5,12,1.02,0.005,-1,13.625,0,0,0,0,0,3.125,3.125,0.07019017,4.632571,10,66,16.08,6.44,0,2.251784,2.359768,2,NaN,0
2.958,58,190,16.515,128,0,0,0,0,0,0,0,1,0,0.1524999,0.09249997,1.027344,1.03125,14.61275,13.94481,17.44385,33.7677,29.46524,0.8642578,12,3.4224,3.6,804.25,1,1,23.5,12,1.025,0.01,-1,13.625,0,0,0,0,0,2.734375,3.125,0.1861554,4.748536,10,65,15.78,6.44,0,2.293721,2.41275,2,NaN,0
3.008,58,190,16.2672,128,0,0,0,0,0,0,0,1,0,0.1524999,0.08749986,1.027344,1.027344,14.59711,13.92962,17.65442,34.24072,29.14841,0.8544922,12,3.4512,3.6192,781.5,1,1,25.5,12,1.025,0.01,-1,13.5,0,0,0,0,0,2.734375,2.734375,0.2929682,4.852293,10,67,15.97,6.44,0,2.247594,2.357004,2,NaN,0
3.058,58,190,16.1256,128,0,0,0,0,0,0,0,1,0,0.1524999,0.3799999,1.027344,1.027344,14.58907,13.92158,17.82837,34.59473,30.0989,0.8774414,12,3.4896,3.6576,778.75,1,1,25.5,12,1.02,0.005,-1,13.625,0,0,0,0,0,2.734375,2.734375,0.3479022,4.907228,10,67,15.45,6.44,0,2.264605,2.37363,2,NaN,0
3.109,58,190,16.1492,128,0,0,0,0,0,0,0,1,0,0.1475,0.1975,1.027344,1.027344,14.57432,13.90639,17.65442,34.39636,29.78207,0.8691406,11.5,3.5136,3.6816,779.25,1,1,29.5,12,1.02,0.005,-1,13.6875,0,0,0,0,0,2.734375,2.734375,0.4486113,5.010985,10,67,14.95,6.44,0,2.281644,2.390739,2,NaN,0
3.159,58,190,15.9722,128,0,0,0,0,0,0,0,1,0,0.1475,0.4024999,1.023438,1.023438,14.55779,13.89031,17.94128,34.75037,30.41573,0.8823242,11.5,3.504,3.6864,804.75,1,1,23.5,12,1.025,0.01,-1,13.6875,0,0,0,0,0,2.34375,2.34375,0.5615214,5.120847,10,65,14.68,6.44,0,2.34987,2.472192,2,NaN,0
3.210,58,190,16.0902,128,0,0,0,0,0,0,0,1,0,0.1475,0.2075,1.023438,1.027344,14.54126,13.99351,17.8894,34.44824,29.78207,0.8723145,11.5,3.4992,3.6528,797.75,1,1,23.5,12,1.02,0.005,-1,13.6875,0,0,0,0,0,2.34375,2.734375,0.6744379,4.415896,10,66,15.01,6.44,0,2.326239,2.428351,2,NaN,0
3.261,58,190,16.0902,128,0,0,0,0,0,0,0,1,0,0.1475,0.2075,1.023438,1.027344,14.54126,13.99351,17.8894,34.44824,29.78207,0.8723145,11.5,3.4992,3.6528,797.75,1,1,23.5,12,1.02,0.005,-1,13.6875,0,0,0,0,0,2.34375,2.734375,0.6744379,4.415896,10,66,15.01,6.44,0,2.326239,2.428351,2,NaN,0
3.325,58,190,16.043,128,0,0,0,0,0,0,0,1,0,0.145,0.5474999,1.023438,1.027344,14.52607,13.99217,17.79175,34.57031,30.0989,0.8774414,11,3.4848,3.6192,769.25,1,1,24.5,12,1.025,0.01,-1,13.6875,0,0,0,0,0,2.34375,2.734375,0.7781956,4.425049,10,68,14.2,6.44,0,2.233902,2.320058,2,NaN,0
3.361,58,190,16.161,128,0,0,0,0,0,0,0,1,0,0.145,0.375,1.023438,1.023438,14.51088,13.99128,18.17627,34.90906,30.0989,0.8774414,11,3.5616,3.696,787.5,1,1,23.5,12,1.025,0.01,-1,13.625,0,0,0,0,0,2.34375,2.34375,0.8819598,4.431152,10,67,14.21,6.44,0,2.3373,2.4255,2,NaN,0
3.412,58,190,15.9486,128,0,0,0,0,0,0,0,1,0,0.145,0.1524999,1.019531,1.019531,14.50373,13.98458,18.20068,35.48889,29.78207,0.8723145,10.5,3.5568,3.6912,745.75,1,1,23.5,12,1.025,0.01,-1,13.5,0,0,0,0,0,1.953125,1.953125,0.9307835,4.476928,10,70,13.76,6.44,0,2.210403,2.293927,2,NaN,0
3.462,58,190,15.748,128,0,0,0,0,0,0,0,1,0,0.145,0.08749986,1.023438,1.027344,14.4872,13.96805,18.06335,35.03113,30.0989,0.8774414,10.5,3.5472,3.696,782.5,1,1,20,12,1.02,0.005,-1,13.625,0,0,0,0,0,2.34375,2.734375,1.0437,4.589844,10,67,13.52,6.44,0,2.31307,2.4101,2,NaN,0
3.513,58,190,15.748,128,0,0,0,0,0,0,0,1,0,0.145,0.08749986,1.023438,1.027344,14.4872,13.96805,18.06335,35.03113,30.0989,0.8774414,10.5,3.5472,3.6864,810.25,1,1,19.25,12,1.025,0.01,-1,13.5625,0,0,0,0,0,2.34375,2.734375,1.0437,4.589844,10,65,13.52,6.44,0,2.395099,2.489088,2,NaN,0
3.564,58,190,15.9014,128,0,0,0,0,0,0,0,1,0,0.1424999,0.1025,1.023438,1.027344,14.47067,13.95107,17.86499,34.52759,29.78207,0.8674316,10.5,3.5376,3.6864,810.25,1,1,19.25,12,1.025,0.01,-1,13.5625,0,0,0,0,0,2.34375,2.734375,1.156617,4.70581,10,65,13.65,6.44,0,2.388617,2.489088,2,NaN,0
3.615,58,190,15.925,128,0,0,0,0,0,0,0,1,0,0.1399999,0.1074998,1.019531,1.019531,14.45459,13.93499,17.72766,35.26611,29.78207,0.8723145,10,3.4896,3.6336,811,1,1,22.25,12,1.02,0.005,-1,13.6875,0,0,0,0,0,1.953125,1.953125,1.266478,4.815671,10,65,13.06,6.44,0,2.358388,2.455708,2,NaN,0
3.667,58,190,16.0194,128,0,0,0,0,0,0,0,1,0,0.1424999,0.08500004,1.023438,1.023438,14.4394,13.91935,17.92603,34.74731,28.83158,0.8527832,9.5,3.5328,3.6624,785.75,1,1,24.5,12,1.02,0.005,-1,13.5625,0,0,0,0,0,2.34375,2.34375,1.370242,4.922483,10,67,12.76,6.44,0,2.313248,2.398109,2,NaN,0
