Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
161.917,30.0,148.98688,26.617907,0.0,6.889187,1.7818583,0.0,0.0,0.0,96.0,65.72266,2.0,1678.0,0.0,-23.7,161.6,161.6,4.932313,4.8665624,0.0,-5.46875,4.0,35.905277,23.25,0.0,5.18,-19.599998,0.0,0.0,0.0,0.0,1.0166016,1.0109253,41.16999,0.0,38.9,41.4,0.0,21.940166,12.109375,1.0,98.8,78.3,-5.46875,31.5,20.424,6.5,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1674.0,1677.0,2.97,2.89,490.2,860.1,20.4,300.0,0.0,0
161.942,32.0,158.91934,40.220764,0.0,9.491267,0.5337754,0.0,0.0,0.0,96.0,66.99219,2.0,1678.0,0.0,-23.5,161.6,161.6,5.1905785,5.1098905,0.0,-4.6875,4.0,39.308693,23.25,0.0,5.48,-20.900002,0.0,0.0,0.0,0.0,0.9814453,0.9730835,52.037792,0.0,43.9,45.9,0.0,33.15394,13.378906,1.0,98.8,78.3,-4.6875,37.5,28.934761,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1668.0,1680.0,3.03,3.06,485.2,846.1,24.1,300.0,0.0,0
161.967,32.0,158.91934,40.220764,0.0,9.491267,0.5337754,0.0,0.0,0.0,96.0,66.99219,2.0,1678.0,0.0,-23.5,161.6,161.6,5.1905785,5.1098905,0.0,-4.6875,4.0,39.308693,23.25,0.0,5.48,-20.900002,0.0,0.0,0.0,0.0,0.9814453,0.9730835,52.037792,0.0,43.9,45.9,0.0,33.15394,13.378906,1.0,98.8,78.3,-4.6875,37.5,28.934761,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1668.0,1680.0,3.03,3.06,485.2,846.1,24.1,300.0,0.0,0
161.992,32.0,158.91934,40.220764,0.0,9.491267,0.5337754,0.0,0.0,0.0,96.0,66.99219,2.0,1678.0,0.0,-23.5,161.6,161.6,5.1905785,5.1098905,0.0,-4.6875,4.0,39.308693,23.25,0.0,5.48,-20.900002,0.0,0.0,0.0,0.0,0.9814453,0.9730835,52.037792,0.0,43.9,45.9,0.0,33.15394,13.378906,1.0,98.8,78.3,-4.6875,37.5,28.934761,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1668.0,1680.0,3.03,3.06,485.2,846.1,24.1,300.0,0.0,0
162.017,32.0,158.91934,40.220764,0.0,9.491267,0.5337754,0.0,0.0,0.0,96.0,66.99219,2.0,1678.0,0.0,-23.5,161.6,161.6,5.1905785,5.1098905,0.0,-4.6875,4.0,39.308693,23.25,0.0,5.48,-20.900002,0.0,0.0,0.0,0.0,0.9814453,0.9730835,52.037792,0.0,43.9,45.9,0.0,33.15394,13.378906,1.0,98.8,78.3,-4.6875,37.5,28.934761,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1668.0,1680.0,3.03,3.06,485.2,846.1,24.1,300.0,0.0,0
162.042,32.0,158.91934,40.220764,0.0,9.491267,0.5337754,0.0,0.0,0.0,96.0,66.99219,2.0,1678.0,0.0,-23.5,161.6,161.6,5.1905785,5.1098905,0.0,-4.6875,4.0,39.308693,23.25,0.0,5.48,-20.900002,0.0,0.0,0.0,0.0,0.9814453,0.9730835,52.037792,0.0,43.9,45.9,0.0,33.15394,13.378906,1.0,98.8,78.3,-4.6875,37.5,28.934761,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1668.0,1680.0,3.03,3.06,485.2,846.1,24.1,300.0,0.0,0
162.067,32.0,158.91934,40.220764,0.0,9.491267,0.5337754,0.0,0.0,0.0,96.0,66.99219,2.0,1678.0,0.0,-23.5,161.6,161.6,5.1905785,5.1098905,0.0,-4.6875,4.0,39.308693,23.25,0.0,5.48,-20.900002,0.0,0.0,0.0,0.0,0.9814453,0.9730835,52.037792,0.0,43.9,45.9,0.0,33.15394,13.378906,1.0,98.8,78.3,-4.6875,37.5,28.934761,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1668.0,1680.0,3.03,3.06,485.2,846.1,24.1,300.0,0.0,0
162.092,32.0,158.91934,40.220764,0.0,9.491267,0.5337754,0.0,0.0,0.0,96.0,66.99219,2.0,1678.0,0.0,-23.5,161.6,161.6,5.1905785,5.1098905,0.0,-4.6875,4.0,39.308693,23.25,0.0,5.48,-20.900002,0.0,0.0,0.0,0.0,0.9814453,0.9730835,52.037792,0.0,43.9,45.9,0.0,33.15394,13.378906,1.0,98.8,78.3,-4.6875,37.5,28.934761,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1668.0,1680.0,3.03,3.06,485.2,846.1,24.1,300.0,0.0,0
162.117,34.0,168.8518,46.021103,0.0,10.436764,-0.0030615614,0.0,0.0,0.0,96.0,66.99219,2.0,1678.0,0.0,-23.5,161.6,161.6,5.1905785,5.1098905,0.0,-4.6875,4.0,41.691086,21.75,0.0,5.108,-22.099998,0.0,0.0,0.0,0.0,0.97265625,0.9625244,55.11045,0.0,46.0,47.3,0.0,37.934547,13.4765625,1.0,98.8,78.3,-4.6875,40.9,31.834332,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1668.0,1680.0,3.12,2.99,493.4,848.7,31.7,300.0,0.0,0
162.142,34.0,168.8518,46.021103,0.0,10.436764,-0.0030615614,0.0,0.0,0.0,96.0,66.99219,2.0,1678.0,0.0,-23.5,161.6,161.6,5.1905785,5.1098905,0.0,-4.6875,4.0,41.691086,21.75,0.0,5.108,-22.099998,0.0,0.0,0.0,0.0,0.97265625,0.9625244,55.11045,0.0,46.0,47.3,0.0,37.934547,13.4765625,1.0,98.8,78.3,-4.6875,40.9,31.834332,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1668.0,1680.0,3.12,2.99,493.4,848.7,31.7,300.0,0.0,0
162.167,34.0,168.8518,46.021103,0.0,10.436764,-0.0030615614,0.0,0.0,0.0,96.0,66.99219,2.0,1678.0,0.0,-23.5,161.6,161.6,5.1905785,5.1098905,0.0,-4.6875,4.0,41.691086,21.75,0.0,5.108,-22.099998,0.0,0.0,0.0,0.0,0.97265625,0.9625244,55.11045,0.0,46.0,47.3,0.0,37.934547,13.4765625,1.0,98.8,78.3,-4.6875,40.9,31.834332,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1668.0,1680.0,3.12,2.99,493.4,848.7,31.7,300.0,0.0,0
162.192,34.0,168.8518,46.021103,0.0,10.436764,-0.0030615614,0.0,0.0,0.0,96.0,66.99219,2.0,1678.0,0.0,-23.5,161.6,161.6,5.1905785,5.1098905,0.0,-4.6875,4.0,41.691086,21.75,0.0,5.108,-22.099998,0.0,0.0,0.0,0.0,0.97265625,0.9625244,55.11045,0.0,46.0,47.3,0.0,37.934547,13.4765625,1.0,98.8,78.3,-4.6875,40.9,31.834332,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1668.0,1680.0,3.12,2.99,493.4,848.7,31.7,300.0,0.0,0
162.217,34.0,169.30583,51.240574,0.0,11.172848,-0.64422846,0.0,0.0,0.0,96.0,68.55469,2.0,1673.5,0.0,-23.4,161.6,161.6,5.223789,5.150445,0.0,-4.6875,4.0,43.35876,20.25,0.0,5.364,-21.5,0.0,0.0,0.0,0.0,0.99609375,0.9768677,57.396317,0.0,46.8,46.9,0.0,42.23709,13.4765625,1.0,98.8,78.3,-4.6875,42.2,33.92403,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1663.0,1677.0,3.14,3.03,503.4,855.6,33.85,300.0,0.0,0
162.242,34.0,169.30583,51.240574,0.0,11.172848,-0.64422846,0.0,0.0,0.0,96.0,68.55469,2.0,1673.5,0.0,-23.4,161.6,161.6,5.223789,5.150445,0.0,-4.6875,4.0,43.35876,20.25,0.0,5.364,-21.5,0.0,0.0,0.0,0.0,0.99609375,0.9768677,57.396317,0.0,46.8,46.9,0.0,42.23709,13.4765625,1.0,98.8,78.3,-4.6875,42.2,33.92403,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1663.0,1677.0,3.14,3.03,503.4,855.6,33.85,300.0,0.0,0
162.267,34.0,169.30583,51.240574,0.0,11.172848,-0.64422846,0.0,0.0,0.0,96.0,68.55469,2.0,1673.5,0.0,-23.4,161.6,161.6,5.223789,5.150445,0.0,-4.6875,4.0,43.35876,20.25,0.0,5.364,-21.5,0.0,0.0,0.0,0.0,0.99609375,0.9768677,57.396317,0.0,46.8,46.9,0.0,42.23709,13.4765625,1.0,98.8,78.3,-4.6875,42.2,33.92403,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1663.0,1677.0,3.14,3.03,503.4,855.6,33.85,300.0,0.0,0
162.292,34.0,169.68608,55.9381,0.0,11.761715,-1.2822114,0.0,0.0,0.0,96.0,68.55469,2.0,1669.75,0.0,-23.1,161.6,161.6,5.2393947,5.1707225,0.0,-3.90625,4.0,44.52613,20.25,0.0,5.512,-21.400002,0.0,0.0,0.0,0.0,1.0322266,1.0001831,58.99642,0.0,47.1,47.1,0.0,46.109383,13.4765625,1.0,98.8,78.3,-3.90625,42.4,35.446823,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1660.0,1671.0,3.19,3.1,511.5,859.9,33.35,300.0,0.0,0
162.317,34.0,169.68608,55.9381,0.0,11.761715,-1.2822114,0.0,0.0,0.0,96.0,68.55469,2.0,1669.75,0.0,-23.1,161.6,161.6,5.2393947,5.1707225,0.0,-3.90625,4.0,44.52613,20.25,0.0,5.512,-21.400002,0.0,0.0,0.0,0.0,1.0322266,1.0001831,58.99642,0.0,47.1,47.1,0.0,46.109383,13.4765625,1.0,98.8,78.3,-3.90625,42.4,35.446823,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1660.0,1671.0,3.19,3.1,511.5,859.9,33.35,300.0,0.0,0
162.342,34.0,169.68608,55.9381,0.0,11.761715,-1.2822114,0.0,0.0,0.0,96.0,68.55469,2.0,1669.75,0.0,-23.1,161.6,161.6,5.2393947,5.1707225,0.0,-3.90625,4.0,44.52613,20.25,0.0,5.512,-21.400002,0.0,0.0,0.0,0.0,1.0322266,1.0001831,58.99642,0.0,47.1,47.1,0.0,46.109383,13.4765625,1.0,98.8,78.3,-3.90625,42.4,35.446823,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1660.0,1671.0,3.19,3.1,511.5,859.9,33.35,300.0,0.0,0
162.367,34.0,169.68608,55.9381,0.0,11.761715,-1.2822114,0.0,0.0,0.0,96.0,68.55469,2.0,1669.75,0.0,-23.1,161.6,161.6,5.2393947,5.1707225,0.0,-3.90625,4.0,44.52613,20.25,0.0,5.512,-21.400002,0.0,0.0,0.0,0.0,1.0322266,1.0001831,58.99642,0.0,47.1,47.1,0.0,46.109383,13.4765625,1.0,98.8,78.3,-3.90625,42.4,35.446823,7.0,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1660.0,1671.0,3.19,3.1,511.5,859.9,33.35,300.0,0.0,0
162.392,34.0,169.81319,55.9381,0.0,11.761715,-1.2822114,0.0,0.0,0.0,96.0,68.55469,2.0,1668.5,0.0,-22.9,161.6,161.6,5.2511973,5.1808615,0.0,-4.6875,4.0,45.343292,21.0,0.0,5.532,-21.7,0.0,0.0,0.0,0.0,1.0419922,1.0273438,60.110493,0.0,47.1,47.6,0.0,49.594444,13.4765625,1.0,98.8,78.3,-4.6875,41.1,36.482777,6.9,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1658.0,1669.0,3.17,3.5,504.0,850.9,33.8,300.0,0.0,0
162.417,34.0,169.81319,55.9381,0.0,11.761715,-1.2822114,0.0,0.0,0.0,96.0,68.55469,2.0,1668.5,0.0,-22.9,161.6,161.6,5.2511973,5.1808615,0.0,-4.6875,4.0,45.343292,21.0,0.0,5.532,-21.7,0.0,0.0,0.0,0.0,1.0419922,1.0273438,60.110493,0.0,47.1,47.6,0.0,49.594444,13.4765625,1.0,98.8,78.3,-4.6875,41.1,36.482777,6.9,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1658.0,1669.0,3.17,3.5,504.0,850.9,33.8,300.0,0.0,0
162.442,34.0,169.81319,55.9381,0.0,11.761715,-1.2822114,0.0,0.0,0.0,96.0,68.55469,2.0,1668.5,0.0,-22.9,161.6,161.6,5.2511973,5.1808615,0.0,-4.6875,4.0,45.343292,21.0,0.0,5.532,-21.7,0.0,0.0,0.0,0.0,1.0419922,1.0273438,60.110493,0.0,47.1,47.6,0.0,49.594444,13.4765625,1.0,98.8,78.3,-4.6875,41.1,36.482777,6.9,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1658.0,1669.0,3.17,3.5,504.0,850.9,33.8,300.0,0.0,0
162.467,33.0,165.51309,60.16587,0.0,12.232809,-1.9826133,0.0,0.0,0.0,95.0,68.55469,2.0,1661.5,0.0,-22.8,161.7,161.7,5.264599,5.1859307,0.0,-4.6875,4.0,45.915306,21.75,0.0,5.376,-22.099998,0.0,0.0,0.0,0.0,1.0449219,1.0409546,60.752342,0.0,46.5,47.9,0.0,52.731003,13.4765625,1.0,98.8,78.3,-4.6875,40.1,36.482777,6.9,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1655.0,1663.0,3.15,3.67,491.9,846.2,28.05,300.0,0.0,0
162.492,33.0,165.51309,60.16587,0.0,12.232809,-1.9826133,0.0,0.0,0.0,95.0,68.55469,2.0,1661.5,0.0,-22.8,161.7,161.7,5.264599,5.1859307,0.0,-4.6875,4.0,45.915306,21.75,0.0,5.376,-22.099998,0.0,0.0,0.0,0.0,1.0449219,1.0409546,60.752342,0.0,46.5,47.9,0.0,52.731003,13.4765625,1.0,98.8,78.3,-4.6875,40.1,36.482777,6.9,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1655.0,1663.0,3.15,3.67,491.9,846.2,28.05,300.0,0.0,0
162.517,33.0,165.51309,60.16587,0.0,12.232809,-1.9826133,0.0,0.0,0.0,95.0,68.55469,2.0,1661.5,0.0,-22.8,161.7,161.7,5.264599,5.1859307,0.0,-4.6875,4.0,45.915306,21.75,0.0,5.376,-22.099998,0.0,0.0,0.0,0.0,1.0449219,1.0409546,60.752342,0.0,46.5,47.9,0.0,52.731003,13.4765625,1.0,98.8,78.3,-4.6875,40.1,36.482777,6.9,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1655.0,1663.0,3.15,3.67,491.9,846.2,28.05,300.0,0.0,0
162.542,33.0,165.86247,63.971695,0.0,12.609684,-2.4331992,0.0,0.0,0.0,95.0,67.77344,2.0,1658.0,0.0,-22.2,161.6,161.6,5.2712994,5.188465,0.0,-4.6875,4.0,46.315712,21.0,0.0,5.368,-22.0,0.0,0.0,0.0,0.0,1.0537109,1.0491943,61.21964,0.0,47.2,47.8,0.0,55.5539,13.4765625,1.0,98.8,78.3,-4.6875,42.1,37.237946,6.8,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1652.0,1660.0,3.11,3.99,488.5,848.5,24.8,300.0,0.0,0
162.567,33.0,165.86247,63.971695,0.0,12.609684,-2.4331992,0.0,0.0,0.0,95.0,67.77344,2.0,1658.0,0.0,-22.2,161.6,161.6,5.2712994,5.188465,0.0,-4.6875,4.0,46.315712,21.0,0.0,5.368,-22.0,0.0,0.0,0.0,0.0,1.0537109,1.0491943,61.21964,0.0,47.2,47.8,0.0,55.5539,13.4765625,1.0,98.8,78.3,-4.6875,42.1,37.237946,6.8,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1652.0,1660.0,3.11,3.99,488.5,848.5,24.8,300.0,0.0,0
162.592,33.0,165.86247,63.971695,0.0,12.609684,-2.4331992,0.0,0.0,0.0,95.0,67.77344,2.0,1658.0,0.0,-22.2,161.6,161.6,5.2712994,5.188465,0.0,-4.6875,4.0,46.315712,21.0,0.0,5.368,-22.0,0.0,0.0,0.0,0.0,1.0537109,1.0491943,61.21964,0.0,47.2,47.8,0.0,55.5539,13.4765625,1.0,98.8,78.3,-4.6875,42.1,37.237946,6.8,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1652.0,1660.0,3.11,3.99,488.5,848.5,24.8,300.0,0.0,0
162.617,33.0,165.86247,63.971695,0.0,12.609684,-2.4331992,0.0,0.0,0.0,95.0,67.77344,2.0,1658.0,0.0,-22.2,161.6,161.6,5.2712994,5.188465,0.0,-4.6875,4.0,46.315712,21.0,0.0,5.368,-22.0,0.0,0.0,0.0,0.0,1.0537109,1.0491943,61.21964,0.0,47.2,47.8,0.0,55.5539,13.4765625,1.0,98.8,78.3,-4.6875,42.1,37.237946,6.8,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1652.0,1660.0,3.11,3.99,488.5,848.5,24.8,300.0,0.0,0
162.642,33.0,165.86247,63.971695,0.0,12.609684,-2.4331992,0.0,0.0,0.0,95.0,67.77344,2.0,1658.0,0.0,-22.2,161.6,161.6,5.2712994,5.188465,0.0,-4.6875,4.0,46.315712,21.0,0.0,5.368,-22.0,0.0,0.0,0.0,0.0,1.0537109,1.0491943,61.21964,0.0,47.2,47.8,0.0,55.5539,13.4765625,1.0,98.8,78.3,-4.6875,42.1,37.237946,6.8,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1652.0,1660.0,3.11,3.99,488.5,848.5,24.8,300.0,0.0,0
162.667,34.0,170.75989,70.47807,0.0,13.152386,-3.348114,0.0,0.0,0.0,95.0,67.77344,2.0,1659.25,0.0,-21.8,161.7,161.7,5.2615747,5.1903663,0.0,-4.6875,4.0,46.7922,20.25,0.0,5.532,-21.2,0.0,0.0,0.0,0.0,1.0634766,1.05719,61.967728,0.0,47.4,47.6,0.0,58.094513,13.4765625,1.0,98.9,78.3,-4.6875,42.7,38.18759,7.0,0.0,0.0,3.0,15.519606,95.84,100.0,0.0,1647.0,1657.0,3.11,4.69,502.9,857.8,28.7,300.0,0.0,0
162.692,34.0,170.75989,70.47807,0.0,13.152386,-3.348114,0.0,0.0,0.0,95.0,67.77344,2.0,1659.25,0.0,-21.8,161.7,161.7,5.2615747,5.1903663,0.0,-4.6875,4.0,46.7922,20.25,0.0,5.532,-21.2,0.0,0.0,0.0,0.0,1.0634766,1.05719,61.967728,0.0,47.4,47.6,0.0,58.094513,13.4765625,1.0,98.9,78.3,-4.6875,42.7,38.18759,7.0,0.0,0.0,3.0,15.519606,95.84,100.0,0.0,1647.0,1657.0,3.11,4.69,502.9,857.8,28.7,300.0,0.0,0
162.717,34.0,170.75989,70.47807,0.0,13.152386,-3.348114,0.0,0.0,0.0,95.0,67.77344,2.0,1659.25,0.0,-21.8,161.7,161.7,5.2615747,5.1903663,0.0,-4.6875,4.0,46.7922,20.25,0.0,5.532,-21.2,0.0,0.0,0.0,0.0,1.0634766,1.05719,61.967728,0.0,47.4,47.6,0.0,58.094513,13.4765625,1.0,98.9,78.3,-4.6875,42.7,38.18759,7.0,0.0,0.0,3.0,15.519606,95.84,100.0,0.0,1647.0,1657.0,3.11,4.69,502.9,857.8,28.7,300.0,0.0,0
