﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 
407.081,14,99.6,3.7,3.8,10.9,0,0,0,0,0,0,88.8,12,12.95,12.98,115.5,167.6,80.38,119.2,128.4,1682.3,2158,-12,81.1,12,379.4,0,510,70,79.6,46.8,0
407.180,14,99.6,4.3,4.4,11,0,0,0,0,0,0,85.4,12,13.49,13.24,119.4,168.6,84.85,122.2,131.9,1912,2204,-12,81.1,12,386.7,0,510,70,80.1,31.3,0
407.281,14,99.6,4.9,5.1,11.1,0,0,0,0,0,0,89.3,12,13.59,13.48,123.5,169.5,89.68,125.3,135.2,2385.8,2249,-12,81.1,10.9,395.3,0,510,70,79.6,27.7,0
407.386,14,99.6,5.6,5.7,11.3,0,0,0,0,0,0,88.1,12,13.82,13.7,128.4,171.8,95.32,131.6,139.8,2503.8,2310,-12,81,10.5,408.6,0,510,70,80.2,25.9,0
407.496,14,99.6,6.3,6.5,11.5,0,0,0,0,0,0,86.1,12,13.95,13.75,133,173.1,100.74,136.2,145.4,2765.5,2345,-12,81,9,417,0,510,70,80.2,21.1,0
407.605,14,99.6,7.2,7.4,11.6,0,0,0,0,0,0,88.4,12,13.95,13.88,139,174.4,107.02,141.1,151.3,3018.7,2386,-17.2,81,7.5,428.4,0,510,70,80.2,21,0
407.719,14,99.6,8.2,8.3,11.8,0,0,0,0,0,0,89.1,12,15.09,15.06,145.4,176.7,113.69,148,158,2966.3,2437,-14.5,81,6.4,443.6,0,510,70,80.1,21.8,0
407.824,14,99.6,9.2,9.4,12,0,0,0,0,0,0,89.5,12,14.97,14.87,152.8,178.7,122.38,154.6,165.1,3033.1,2487,-13.7,81,5.2,458.6,0,510,70,80.4,22.1,0
407.930,14,99.6,10.3,10.5,12.2,0,0,0,0,0,0,90,12,14.97,15.06,159.5,180.3,131,160.3,172.4,3066.4,2547,-13.5,81,4.5,480.4,0,510,40.4,51.9,22.2,0
408.045,14,99.6,11.4,11.6,12.4,0,0,0,0,0,0,86.8,12,15.29,15.34,167.1,181.9,141.25,166.2,179.1,2893.5,2616,-10.7,81,3.4,494,0,510,20.9,33.1,21.9,0
408.150,14,99.6,12.2,12.3,12.7,0,0,0,0,0,0,88.8,12,15.29,15.34,172.7,183.4,148.45,171.3,186,2962.6,2667,-9.2,81,3,502.6,0,510,22.1,33.4,23.2,0
408.255,14,99.6,12.7,12.9,13.2,0,0,0,0,0,0,90.4,12,15.46,15.22,175.9,185.3,155.75,176.8,191.9,2999.2,2739,-6.7,81,2.2,505.4,0,510,23.7,34.9,24.2,0
408.367,14,99.6,13.4,13.5,13.6,0,0,0,0,0,0,89.3,13,14.47,14.66,180.2,187.3,163.02,181.6,197.7,2935.4,2807,-8.6,81,2.2,511.3,0,510,22.2,34.4,23.7,0
408.475,14,99.6,13.9,14.1,14.1,0,0,0,0,0,0,87,13,14.35,14.2,183.1,187.4,170.85,184.3,202.8,2932,2888,-7.6,81,1.9,544.9,0,510,20.1,32.2,22.2,0
408.586,14,99.6,14.2,14.3,14,0,0,0,0,0,0,88.2,13,14.01,13.92,185.1,185.2,176.37,183.9,204.4,2996,2949,-7.7,80.3,1.9,582.1,0,510,18.5,30.6,21,0
408.693,14,99.6,14.2,14.3,13.3,0,0,0,0,0,0,87.9,13,13.32,13.54,184.5,179.6,179.69,178.8,203.4,3001.3,3012,-8.8,61.6,1.9,619.1,0,510,16,28.3,19.8,0
408.807,14,99.6,13.5,13.9,13.3,0,0,0,0,0,0,89,13,12.46,12.43,179.4,179.4,177.98,179.2,201,3033.5,3073,-9.2,49.7,1.9,597.2,0,510,19.1,30.2,19.9,0
408.918,14,99.6,13.2,13.1,13.7,0,0,0,0,0,0,87.7,13,12.36,12.39,174.1,179.5,177.45,182.6,201.9,2894.1,3145,-8.9,73.5,1.9,558.6,0,510,25.9,36.9,22.6,0
409.033,14,99.6,13.4,13.6,14,0,0,0,0,0,0,86.8,13,12.3,12.39,173.3,179,179.97,185.9,204.8,2825.7,3214,-10.1,78.9,2.2,556.1,0,510,21.1,32.3,21.6,0
409.146,14,99.6,13.9,14.2,14.1,0,0,0,0,0,0,85.8,13,12.33,12.23,176.8,179.4,186.84,189.7,208.5,2759.5,3273,-8.8,80.6,1.9,579.8,0,510,18.3,30.4,20.6,0
409.251,14,99.6,14,14.1,14,0,0,0,0,0,0,86.7,13,12.2,12.36,176.9,178.4,190.61,192.5,212.3,2799.6,3338,-10,80.9,1.9,582.6,0,510,19.3,30.5,20.9,0
409.349,14,99.6,13.7,13.8,14.1,0,0,0,0,0,0,87.9,13,12.42,12.45,172.4,177.2,189.82,194.9,215.3,2706.9,3404,-8.5,81,2.2,553.9,0,510,20.4,32.6,21.1,0
409.449,14,99.6,13.9,14,14.2,0,0,0,0,0,0,86.7,13,12.49,12.58,172.6,176.6,193.23,197.5,218,2697.6,3460,-7.5,81,2.2,556.8,0,510,20.3,32.5,21.5,0
409.557,14,99.6,14,14.2,14.3,0,0,0,0,0,0,88.4,13,12.42,12.39,172.2,176.8,196.42,201.3,221.3,2677.7,3524,-7.2,81,2.2,553,0,510,21.4,32.5,22.5,0
409.660,14,99.6,14,14.1,14.5,0,0,0,0,0,0,86.8,13,12.42,12.36,171.1,176.6,198.16,204.4,225.3,2643.8,3581,-6.7,81,2.2,544.6,0,510,22.9,35.1,23.2,0
409.764,14,99.6,14.3,14.5,14.7,0,0,0,0,0,0,85.6,13,12.36,12.45,172.2,176.3,200.21,206.9,228.9,2624.5,3626,-5.2,81,2.2,543.5,0,510,21.8,33.9,23,0
409.868,14,99.6,14.5,14.7,14.7,0,0,0,0,0,0,85.6,13,12.3,12.26,173.2,175.8,206.79,210,232.6,2589.7,3698,-5.4,81,2.2,562.7,0,510,20.7,32.9,22.2,0
409.973,14,99.6,14.6,14.7,15,0,0,0,0,0,0,86.1,13,12.23,12.42,172.3,176.5,209.27,214.4,236.9,2602.7,3758,-5,81,2.2,551.6,0,510,26.6,37.6,24.6,0
410.087,14,99.6,15,15.2,15.4,0,0,0,0,0,0,88.6,13,12.39,12.29,171.2,176.3,212.44,218.7,241.6,2534.8,3839,-2.9,81,2.2,544.7,0,510,23.9,35.9,25.1,0
410.198,14,99.6,15.4,15.6,15.4,0,0,0,0,0,0,86.8,13,12.39,12.2,172.4,176.2,220.15,222,246.2,2571.9,3906,-1.3,81,2.2,569.7,0,510,22.2,33.4,23.9,0
410.307,14,99.6,15.4,15.5,15.6,0,0,0,0,0,0,87,13,12.3,12.05,173.5,176.1,221.72,225.1,250,2554.7,3957,0,81,2.2,563.6,0,510,22.8,34.9,23.5,0
410.415,14,99.6,15.4,15.6,15.6,0,0,0,0,0,0,89,14,12.3,12.26,172.1,175.4,222.95,228.1,254.1,2526.2,4023,0.8,81,3,557.7,0,510,22,34.1,23.8,0
410.529,14,99.6,15.6,15.8,15.5,0,0,0,0,0,0,88.2,14,12.07,12.23,172.2,175.2,231.04,231.2,257.9,2496.9,4105,0.2,81.1,3,574.7,0,510,22,34.2,24,0
410.633,14,99.6,15.7,15.9,15.5,0,0,0,0,0,0,88.4,14,12.05,12.1,174.2,174.9,232.49,235.6,262.4,2464.3,4168,0.5,81,3,576.4,0,510,22.2,34.4,24.3,0
410.731,14,99.6,15.6,15.7,15.6,0,0,0,0,0,0,86.7,14,12.1,12.2,173.1,174.8,236.29,238.6,266.3,2387.7,4231,1.3,78.9,3,566.9,0,510,23,34.2,24.6,0
410.835,14,99.6,15.3,15.1,15.5,0,0,0,0,0,0,88.4,14,11.96,12.23,171.9,174.5,238.12,242.6,270.6,2303.9,4292,0.3,80.9,3.4,559.5,0,510,27.2,38.2,24.9,0
410.947,14,99.6,14.9,15.1,15.5,0,0,0,0,0,0,87,14,12.18,12.05,169.2,174.2,237.98,245.7,274.8,2213.4,4358,2.5,81,3.4,540.3,0,510,25.3,36.3,25.2,0
411.054,14,99.6,15.1,15.3,15.5,0,0,0,0,0,0,86.5,14,12.07,12.07,170,174,242.66,249.1,279.1,2150.9,4423,2.3,81,3.4,548.1,0,510,24.8,35.9,25.5,0
411.171,14,99.6,15,15.1,15.3,0,0,0,0,0,0,84.9,14,11.96,11.85,169.4,173.8,247.78,251.8,283.3,2171.6,4494,1.7,81,3.4,555.6,0,510,26.4,37.7,25.7,0
411.334,14,99.6,15,15.1,15.4,0,0,0,0,0,0,85.9,14,11.92,11.95,170,174.1,250.8,256.3,287.9,2130.9,4556,0.8,81,3.8,549.3,0,510,25.8,36.8,26.1,0
411.446,14,99.6,15,15.2,15.4,0,0,0,0,0,0,84.5,14,11.99,12.02,170.3,174.2,255.78,261.5,295,2033.4,4660,0.1,81,3.8,547,0,510,26.3,38.3,26.6,0
411.556,14,99.6,14.9,15.1,15.2,0,0,0,0,0,0,86.3,14,11.8,11.89,170.7,174.3,259.22,265.3,299.7,2047.3,4711,-1.6,81,3.8,552.8,0,510,26.4,38.4,27,0
411.669,14,99.6,14.9,15.1,15.1,0,0,0,0,0,0,85.6,14,11.95,11.86,170.8,173.5,264.35,268.2,303.7,2050.7,4793,-1.1,81,4.5,558.5,0,510,25.3,37.4,27.2,0
411.776,14,99.6,14.9,14.9,15,0,0,0,0,0,0,84.4,14,11.95,11.92,170.9,173.5,268.49,271.7,307.5,2079,4860,-2,81,4.5,560.2,0,510,27,37.6,27.4,0
411.886,14,99.6,14.7,14.7,15,0,0,0,0,0,0,86.1,14,11.79,11.82,170.6,173.6,270.57,275.8,311.9,2035.6,4911,-2.8,81,4.5,556.5,0,510,27.5,38.3,27.8,0
411.993,14,99.6,14.5,14.8,14.9,0,0,0,0,0,0,85.1,14,11.99,12,169.2,173.5,272.33,278.6,316.1,2016.7,4977,-3.3,81,4.5,547,0,510,26.8,38.6,28,0
412.096,14,99.6,14.3,14.7,14.7,0,0,0,0,0,0,85.8,14,11.99,11.86,168.9,173,273.83,280.9,319.8,2025.6,5024,-3.3,81,4.9,545.3,0,510,27.4,38.1,28.2,0
412.206,14,99.6,14.3,14.5,14.6,0,0,0,0,0,0,87.2,15,11.89,11.89,169.6,173,278.05,284.8,323.8,2048.5,5086,-4.3,81,4.9,549.1,0,510,27.9,38.7,28.5,0
412.315,14,99.6,14.2,14.5,14.6,0,0,0,0,0,0,86.3,15,11.89,11.89,168.4,173,279.79,287.9,327.9,2015.8,5148,-4.3,81,4.9,543.2,0,510,27.9,39.6,28.8,0
412.428,14,99.6,14.1,14.5,14.6,0,0,0,0,0,0,84.2,15,11.95,11.86,168.1,173,283.72,290.9,332.2,2015.8,5212,-3.9,81,4.9,543.3,0,510,28.3,40.2,29.1,0
412.533,14,99.6,14.1,14.3,14.5,0,0,0,0,0,0,85.4,15,11.99,11.89,168.7,172.6,286.84,294.5,336.3,2051.7,5272,-4.2,81,5.2,545.8,0,510,28.5,39.5,29.3,0
412.643,14,99.6,13.9,14.3,14.4,0,0,0,0,0,0,85.8,15,11.97,11.97,167.8,172.5,289.81,297,340,2068,5341,-4.4,81,5.2,542.1,0,510,28.6,39.6,29.4,0
412.745,14,99.6,13.8,14.2,14.4,0,0,0,0,0,0,84.7,16,11.95,11.89,166.9,172.5,290.35,300.4,343.8,2036.2,5381,-4.1,81,5.2,535,0,510,29.7,40.6,29.7,0
412.846,14,99.6,13.6,14.2,14.3,0,0,0,0,0,0,87,16,11.99,11.92,166.3,172.6,293.23,303,347.5,2066.9,5449,-4.4,81,5.2,530.8,0,510,30.3,41.2,30.1,0
412.954,14,99.6,13.2,14.2,14.1,0,0,0,0,0,0,82.2,16,12.05,12.05,163.8,171.5,292.13,304.4,350.6,2021.5,5505,-3.8,81,6,517.4,0,510,29.2,40.1,30.1,0
413.070,14,99.6,12.7,14,14,0,0,0,0,0,0,84.9,16,12.1,12.07,160.5,170.9,289.36,306.7,353.2,2016.9,5567,-3.3,81,6.4,495.9,0,510,29.7,40.6,30.2,0
413.193,14,99.6,12.2,13.8,13.8,0,0,0,0,0,0,84,16,12.15,12.1,158.5,169.7,287.15,308.4,355.3,1974.5,5616,-1.4,81,6.8,483.5,0,510,29.4,40.3,30.4,0
413.294,14,99.6,11.9,13.4,13.7,0,0,0,0,0,0,86.3,16,12.1,12.05,156.5,169.6,286.39,311.3,358,1999.4,5675,-0.1,81,6.8,468.3,0,510,30.6,41.5,30.7,0
413.406,14,99.6,11.6,13.7,13.6,0,0,0,0,0,0,82.9,16,12.1,12.13,154.1,168.9,286.69,312.6,360.4,2013.7,5745,0.7,81,7.5,457.5,0,510,30.5,41.4,30.9,0
413.516,14,99.6,11.3,13.5,13.7,0,0,0,0,0,0,85.8,16,12.12,12.16,152.4,169.5,286.03,317.1,364,2040.7,5799,1.8,81,7.5,447.1,0,510,30.9,42.7,31.4,0
413.626,14,99.6,11,13.3,13.6,0,0,0,0,0,0,85.6,16,12.12,12.05,151,169.1,286.08,319.2,367.4,1976.8,5857,3.3,81,7.9,446.1,0,510,31.6,42.4,31.7,0
413.731,14,99.6,10.8,13.4,13.6,0,0,0,0,0,0,81.2,16,12.07,12.05,149.7,169.5,286.24,323.6,371.1,1973.7,5909,3.9,81,7.9,443,0,510,32.3,43.2,32.3,0
413.834,14,99.6,10.6,13.6,13.6,0,0,0,0,0,0,86.3,16,12.12,12.1,148.1,169.4,286.31,325.6,374.4,2010.3,5963,4.9,81,7.9,441,0,510,32.7,44.7,32.5,0
413.945,14,99.6,10.4,13.4,13.6,0,0,0,0,0,0,88.2,17,12.12,12.05,146.6,168.9,284.17,328.2,377.6,2052,6007,5.7,81,8.2,438.7,0,510,32.9,43.4,32.8,0
414.057,14,99.6,10.2,13.6,13.6,0,0,0,0,0,0,83.7,17,12.12,12.13,145.2,169.1,286.21,330.9,380.9,1936.1,6077,6.7,81,8.2,437.3,0,510,32.8,43.3,33.2,0
414.165,14,99.6,9.9,13.3,13.4,0,0,0,0,0,0,84.5,17,12.07,12.13,144.2,168.1,284.72,332.5,383.5,1926.7,6119,7.4,81,9,436.7,0,510,32.5,43.1,33.4,0
414.275,14,99.6,9.7,13.3,13.4,0,0,0,0,0,0,81,17,12.2,12.07,143.1,167.8,284.9,334.7,385.9,1905.6,6173,9,81,9,434.7,0,510,33,44.8,33.6,0
414.388,14,99.6,9.6,13.1,13.3,0,0,0,0,0,0,83.8,18,11.99,12.02,141.9,167.6,284.74,336.4,388.4,1902.5,6213,8.3,81,9,433.3,0,510,35.4,46.2,33.8,0
414.497,14,99.6,9.4,13.1,13.3,0,0,0,0,0,0,86.8,18,12.07,12.02,140.6,167.1,285.47,338.8,390.8,1872.3,6283,8.9,81,9,431.5,0,510,34.4,45.8,34.1,0
414.606,14,99.6,9.2,13,13.2,0,0,0,0,-3.3,0,83.5,18,12.1,12.18,139.5,166.7,285.2,341.4,393.2,1906.9,6331,9.3,81,9,427.7,0,510,34.5,44.9,34.4,0
414.768,14,99.6,9,12.9,13.3,0,0,0,0,-3.3,0,82,18,12.07,12.13,138.2,167,285.71,344.7,396.5,1886.6,6391,10.3,81,9,422.9,0,510,34.7,46.3,34.8,0
414.878,14,99.6,8.8,13.1,13.2,0,0,0,-3.3,-3.3,0,84.2,19,12.1,12.05,137,166.4,284.99,347.3,400.3,1985.3,6449,10.9,81,9,418.5,0,510,34.5,46.1,35.2,0
414.986,14,99.6,8.6,13.2,13.2,0,0,0,-3.3,-3,0,82.9,19,12.12,12,135.8,166.5,285.08,350,402.8,1972.3,6499,11.4,81,9,415,0,510,35.4,46.9,35.5,0
415.099,14,99.6,8.5,13,13.2,0,0,0,-3.3,-3,0,84.5,19,12.07,12.02,134.7,166.5,284.83,352.2,405.8,1903.9,6545,12,81,9,411.6,0,510,36.4,46.6,35.8,0
415.205,14,99.6,8.3,13.1,13.2,0,0,0,-3,-3,0,84.4,20,12.07,12.07,133.9,166.2,285.16,354.8,408.5,1878.5,6598,12.4,81,9,410,0,510,36.4,47.6,36.1,0
415.319,14,99.6,8.2,12.9,13.2,0,0,0,-3,-2.7,0,84.5,20,12.02,12.02,132.9,166.1,284.76,356.8,411.2,1890.7,6641,12.8,81,9,408.3,0,510,37,48.5,36.4,0
415.427,14,99.6,8,12.8,13.2,0,0,0,-3,-2.7,0,80.8,20,12.07,12.1,131.1,165.9,286.47,360.3,414.3,1844.7,6741,13.5,81,9,406.1,0,510,37.5,48,36.8,0
415.537,14,99.6,7.8,12.9,13.1,0,0,0,-2.7,-2.7,0,85.1,20,11.99,12.16,130.1,165.1,284.63,362.1,417.4,1892.4,6776,13.4,81,9,403.7,0,510,37.5,48,37.1,0
415.656,14,99.6,7.7,12.8,13,0,0,0,-2.7,-2.3,0,84.9,20,12.1,12.13,129,164.5,285.27,363.1,419.1,1950.5,6832,14.9,81,9.4,404.5,0,510,37.1,48.6,37.2,0
415.759,14,99.6,7.6,12.9,12.9,0,0,0,-2.7,-2.3,0,84.2,20,12.1,12.1,128.5,163.7,284.69,362.7,420,1947.4,6859,15.1,81,9.4,405,0,510,36.5,47,37.1,0
415.873,14,99.6,7.5,12.7,13,0,0,0,-2.3,-2.3,0,83.1,20,11.95,12.02,128.4,164.9,283.01,363,420.8,1924.5,6816,15,81,-6.4,293.6,0,510,38,46.8,37.1,0
415.980,14,99.6,8.9,13.8,13.4,0,0,0,-2.3,-2,0,86.1,21,12.2,12.18,137.3,167.4,277.6,340.6,412.9,1996.9,6285,17.9,81,-13.5,237.4,0,510,31,40.9,34.3,0
416.086,14,99.6,11.5,15.2,13.9,0,0,0,-2.3,-2,0,87.5,21,11.76,11.85,152.1,168.5,275.61,307,387.9,2158.2,5615,16.5,60.9,-15,256.2,0,510,25.7,35.8,30.2,0
416.194,14,99.6,12.8,16.4,12.7,0,0,0,-2,-2,0,73.9,21,11.04,11.06,158.7,159.4,278.37,279.1,354.6,2062.1,5404,7.1,35.1,3.4,520,0,510,14.2,26,28,0
416.310,14,99.6,12.9,13.9,12.7,0,0,0,-2,-1.7,0,82.4,22,10.65,10.87,158.3,159.4,273.36,275.1,331.2,1958.2,5347,1.4,42.9,5.6,530.9,0,510,25.4,36,27.4,0
416.419,14,78.9,11.7,12,12.7,0,0,0,-1.7,-1.7,0,88.6,22,10.37,10.33,151.2,158.8,261.4,274.5,321.2,2217.1,5349,-3.9,78.9,6.8,488.5,0,510,32.6,42.9,27.1,0
416.528,14,58.6,12.4,13,12.8,0,0,0,-1.7,-1.3,0,83.7,22,10.8,10.78,155.3,159.1,267.57,275.7,317.8,1813.4,5356,-2.5,80.8,6.8,515.1,0,510,23.4,35.1,27.1,0
416.637,14,50.5,13,13.7,14.3,0,0,0,-1.3,-1.3,0,86.3,22,11.95,11.87,158.5,168.5,275.65,292.4,329.8,1893.9,5371,-2,81.1,6.4,478,0,510,26.8,38.4,28.5,0
416.746,14,48.5,13.4,14.5,14.2,0,0,0,-1.3,-1,0,84.9,22,11.89,11.85,161.1,168.6,283.13,294.7,335.6,1903.7,5425,-3.6,81,6,491,0,510,26.1,36.7,28.9,0
416.857,14,30.5,13.5,14.2,12.4,0,0,0,-1.3,-1,0,86.5,22,12.07,12.07,162.1,156.6,284.15,273.3,331.8,1969.9,5417,-1.5,66.7,6,496.1,0,510,20.3,32.2,27.7,0
416.979,14,0,3.4,20.1,0,0,0,0,-1,-0.7,0,93.2,22,11.62,11.79,100.2,56.1,181.54,96.9,218.1,1965.1,5349,-6.4,12.6,1.1,336.4,0,510,9.9,22.1,10.7,0
417.084,14,0,-9.2,12,0,0,0,0,-1,-0.7,0,86.5,22,12.92,12.95,22.4,15.6,40.67,27.2,82.9,1382.9,5364,-12,5.1,31.5,84.9,0,510,39.8,49.7,42.6,0
417.198,14,0,-11.1,6.3,0,0,0,0,0,0,0,88.8,23,12.4,11.64,11,11.8,18.97,20.2,35.7,1457.3,5332,-12,6.7,16.9,34.6,0,510,41.7,52.9,44.8,0
417.306,14,0,-11.1,3.8,0,0,0,0,0,0,0,88.8,23,11.83,11.62,11.1,11.6,18.86,19.9,24.8,1471.4,5326,0,8.3,8.6,0,0,510,41.8,52,44.8,0
417.414,14,0,-11,2.6,0,0,0,0,0,0,0,88.8,23,12.89,13.09,11.3,11.6,19.37,19.8,22.1,1518.3,5319,0,9.1,6.4,0,0,384,41.8,52,44.8,0
417.529,14,0,-10.9,1.9,0,0,0,0,0,0,0,90.4,22,37.93,42.02,11.7,11.5,19.96,19.7,21.5,1362.7,5297,0,9.5,6.4,0,0,290,41.8,52,44.8,0
417.638,14,0,-10.9,1.6,0,0,0,0,0,0,0,89.9,22,234.95,234.95,11.6,11.5,19.77,19.7,21.3,1043.2,5279,0,9.5,6.4,0,0,240,41.8,52,44.9,0
417.744,14,0,-10.9,1.4,0,0,0,0,0,0,0,89,22,234.95,234.95,11.4,11.5,19.5,19.5,21.2,790,5260,0,9.5,6.4,0,0,180,41.8,52,44.9,0
417.854,14,0,-10.9,1.3,0,0,0,0,0,0,0,89.3,22,234.95,234.95,11.4,11.5,19.3,19.5,21.1,613.6,5247,0,9.5,6.4,0,0,136,41.9,52,44.9,0
417.972,14,0,-10.8,1.1,0,0,0,0,0,0,0,89.1,22,234.95,234.95,11.3,11.5,19.09,19.4,21,631.1,5231,0,9.6,6.4,0,0,102,41.9,52.1,44.9,0
418.081,14,0,-10.8,1,0,0,0,0,0,0,0,88.8,22,234.95,234.95,11.4,11.5,19.15,19.3,20.9,653.9,5207,0,9.6,6,0,0,84,41.9,52.1,44.9,0
418.230,14,0,-10.8,1,0,0,0,0,0,0,0,89,22,234.95,234.95,11.4,11.5,19.15,19.2,20.8,660,5189,0,9.5,6.4,0,0,64,41.9,52.1,45,0
