﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 
187.980,14,99.6,7.1,7.4,13.2,0,0,0,0,0,0,90.2,14,14.4,14.58,136.9,185.3,121.02,168.1,182.2,2841.5,2738,-10.3,81.1,8.2,429.2,0,510,70,81.4,22.8,0
188.099,14,99.6,8.9,9.1,13.4,0,0,0,0,0,0,89.5,14,15.55,15.46,148.4,187.1,134.05,175.1,190.2,3012.6,2806,-5.9,81,6.8,453.5,0,510,70,81.4,22.9,0
188.203,14,99.6,10.3,10.6,13.6,0,0,0,0,0,0,87.2,14,15,14.9,157.8,189.2,145.85,180.7,197,3022.4,2864,-6.3,81,5.2,474.7,0,510,70,81.4,23.2,0
188.310,14,99.6,12,12.4,13.7,0,0,0,0,0,0,89.3,14,14.9,15.04,169.4,191,160.19,187.5,203.4,3050.4,2935,-6.3,81,3.8,498.2,0,510,28,40.4,23.6,0
188.428,14,99.6,13.6,13.9,14.2,0,0,0,0,0,0,88.1,14,15.33,14.94,179.5,193,174.09,193.6,210.6,3031,3005,-3.4,81,2.2,513,0,510,22.5,34.1,25.3,0
188.529,14,99.6,14.1,14.5,12.4,0,0,0,0,0,0,91.8,14,12.79,12.75,182.7,179.6,183.25,184.3,208,2896.8,3091,-10.6,45.3,1.9,619.1,0,510,13.6,25.1,20.3,0
188.642,14,99.6,13.3,13.3,12.8,0,0,0,0,0,0,87.9,14,12.69,12.95,176.1,179.5,178.35,183,206,2925.1,3132,-6.2,66.6,1.9,573.4,0,510,21.5,33.9,21.2,0
188.750,14,99.6,13.3,13.4,13.3,0,0,0,0,0,0,87.2,14,12.12,13.09,173.4,179.1,178.67,185.3,206.6,2800.4,3198,-7.2,77.8,2.2,556.1,0,510,19.2,31.6,20.7,0
188.862,14,99.6,13.8,14,13.5,0,0,0,0,0,0,87.9,14,12.18,12.35,177.4,179.4,187.45,189.7,210.1,2801.9,3271,-8.4,80.2,1.9,584.3,0,510,20.1,31.7,22.2,0
188.983,14,99.6,14,14.1,13.9,0,0,0,0,0,0,87,14,12.2,12.07,176.3,178.3,190.82,192.9,213.6,2818.7,3349,-7.6,80.8,1.9,579.5,0,510,22.8,35.3,23.5,0
189.096,14,99.6,14.5,14.6,14.2,0,0,0,0,0,0,86.5,14,12.3,12.28,177,177.1,196.77,196.7,217.9,2682.9,3438,-7.5,63.3,1.9,588,0,510,19.9,31.6,22.3,0
189.202,14,99.6,14.6,14.7,14.4,0,0,0,0,0,0,88.4,14,12.42,12.33,177.1,176.9,198.43,198.7,221.1,2762.3,3491,-6.6,62.1,1.9,580.2,0,510,21,33.7,22.8,0
189.312,14,99.6,14.6,14.8,14.4,0,0,0,0,0,0,85.1,14,12.39,12.2,176.2,176.5,201.72,202.4,225.2,2693.8,3548,-5.4,74.6,2.2,583.2,0,510,20.2,31.9,22,0
189.426,14,99.6,14.7,14.8,14.6,0,0,0,0,0,0,87.5,14,12.26,12.39,175,176.2,204.56,206,229.7,2663.2,3617,-6,76.9,2.2,576.4,0,510,21,33.5,22.3,0
189.529,14,99.6,14.9,15.1,14.9,0,0,0,0,0,0,87.4,14,12.43,12.39,173.6,175.8,207.53,210,234,2609.3,3697,-4.9,76.6,2.2,567.3,0,510,20.2,31.6,22.2,0
189.640,14,99.6,14.8,15.1,15.1,0,0,0,0,0,0,85.8,14,12.25,12.29,173.7,176.5,212.3,215.3,238.8,2610.8,3785,-3.7,77.3,2.2,560.9,0,510,24.9,36.2,24.7,0
189.747,14,99.6,15.3,15.5,15.2,0,0,0,0,0,0,86.1,14,12.58,12.45,172.8,176.3,217.1,219.4,243.6,2534.6,3851,-1.7,79.9,2.2,569.3,0,510,20.3,32.7,23,0
189.851,14,99.6,15.7,15.9,15.5,0,0,0,0,0,0,88.2,14,12.36,12.26,175.7,176.1,220.77,222.9,248.2,2561.2,3915,-0.8,72,2.2,571.4,0,510,21,32.4,23.5,0
189.959,14,99.6,15.8,15.8,15.5,0,0,0,0,0,0,84.2,14,12.33,12.15,175.5,175.9,226.44,227.3,253.3,2534.1,4000,0.7,72.2,2.2,579.7,0,510,21.5,33,23.7,0
190.061,14,99.6,15.8,15.9,15.7,0,0,0,0,0,0,88.8,14,12.28,12.29,173.6,175.3,230.78,230.3,257.1,2533,4065,1.4,72.7,3,569.6,0,510,21.5,34.1,24,0
190.177,14,99.6,15.9,16,15.7,0,0,0,0,0,0,85.4,14,12.15,12.15,174.7,175.1,232.73,233.5,261.7,2403.5,4122,0.7,75.9,3,579.6,0,510,21.7,33.4,24.2,0
190.285,14,99.6,15.7,15.8,15.5,0,0,0,0,0,0,85.4,14,11.92,12.1,173,174.9,237.5,237.1,266.4,2421.6,4210,0.6,78.7,3,580.1,0,510,21.9,34.6,24.6,0
190.395,14,99.6,15.5,15.3,15.6,0,0,0,0,0,0,85.4,14,11.99,12.02,172.6,174.5,238.39,242.1,271.4,2297.9,4283,1.7,79.8,3.4,563.5,0,510,25.7,37,25,0
190.500,14,99.6,15.1,15.2,15.6,0,0,0,0,0,0,85.8,14,12.26,12.3,169.8,174.4,237.8,245.3,276.2,2141.1,4344,3.8,81.1,3.4,542.5,0,510,24.7,36.7,25.3,0
190.622,14,99.6,15.2,15.3,15.5,0,0,0,0,0,0,85.4,14,12.05,12.05,170.5,174,243.16,249.2,281,2048.1,4422,3.6,81,3.4,551,0,510,24.4,35.7,25.6,0
190.733,14,99.6,15.2,15.2,15.4,0,0,0,0,0,0,83.8,14,11.99,12.05,170.5,173.7,248.1,252.7,285.9,2059.5,4512,3.5,81,3.8,552.7,0,510,24.8,36,25.9,0
190.851,14,99.6,14.9,15.1,15.4,0,0,0,0,0,0,85.6,14,11.83,11.89,169.2,174.1,250.17,257.9,291.6,2044.1,4583,2.1,81,3.8,542.8,0,510,25.9,38.1,26.4,0
190.962,14,99.6,14.9,15.1,15.4,0,0,0,0,0,0,85.9,14,11.95,11.99,169.5,174.2,255.8,262.2,296.7,2024.4,4659,2,81,3.8,544.3,0,510,25.7,36.9,26.8,0
191.070,14,99.6,15,15.3,15.3,0,0,0,0,0,0,84.5,14,11.99,11.82,170.7,174.2,261.1,266.4,301.7,2014.2,4731,1.4,81,3.8,553.3,0,510,25.7,37.1,27.2,0
191.179,14,99.6,15,15.1,15.1,0,0,0,0,0,0,87.7,14,11.8,11.83,171.8,173.5,265.89,269.6,306.2,2044.2,4798,0,81,4.5,564.5,0,510,25.2,36.7,27.4,0
191.293,14,99.6,14.9,15,15,0,0,0,0,0,0,84.2,14,11.76,11.79,171.5,173.5,269.29,272.7,310.6,2025.7,4866,-0.7,81.1,4.5,564.5,0,510,25.8,38.2,27.7,0
191.399,14,99.6,14.6,14.9,14.9,0,0,0,0,0,0,85.8,14,11.86,11.86,169.4,173.5,270.47,277.1,315.2,2009.5,4943,-2,81,4.5,548.1,0,510,26.2,38.5,28,0
191.511,14,99.6,14.5,14.6,14.8,0,0,0,0,0,0,85.6,14,11.83,11.95,169.8,173.1,275.44,279.7,320.1,1969.4,5009,-1.7,81,4.9,553.8,0,510,25.5,37.9,28.3,0
191.618,14,99.6,14.5,14.9,14.7,0,0,0,0,0,0,84.5,14,11.86,11.89,170.5,173.1,278.73,283.4,324.3,1990.7,5067,-2.8,81,4.9,559.8,0,510,26.1,38.7,28.5,0
191.734,14,99.6,14.4,14.4,14.6,0,0,0,0,0,0,83.8,14,11.86,11.89,170,173.1,281.86,287.3,328.9,2008.9,5135,-3.6,81,4.9,555.1,0,510,28.4,39.5,28.9,0
191.854,14,99.6,14.1,14.5,14.6,0,0,0,0,0,0,86.8,14,12.1,11.89,168.4,173,284.22,291.7,334,1979.4,5218,-2.5,81,4.9,542.9,0,510,27.8,39.9,29.2,0
191.963,14,99.6,14,14.3,14.4,0,0,0,0,0,0,84,14,12.02,11.97,168.5,172.6,287.09,294.2,338.4,1936.4,5276,-2.2,81,5.2,546.5,0,510,27.3,38.4,29.3,0
192.071,14,99.6,13.9,14.3,14.3,0,0,0,0,0,0,87.2,14,11.99,11.97,168.1,172.5,289.03,297.9,342.7,1961.3,5337,-2.6,79.7,5.2,539.4,0,510,27.3,39.4,29.4,0
192.186,14,99.6,13.6,14,14.3,0,0,0,0,0,0,85.6,14,11.92,11.92,166.4,172.5,290.34,301.5,347.2,1962,5408,-2.4,81,5.2,527.9,0,510,29,41,29.9,0
192.291,14,99.6,13.3,14,14.1,0,0,0,0,0,0,84.5,14,11.99,11.99,164.2,171.6,291.55,303.2,350.6,1937.4,5482,-2.5,81,6,520.1,0,510,26.9,39,30,0
192.401,14,99.6,12.7,14,14,0,0,0,0,0,0,81.7,14,12.05,12.05,161,170.9,288.49,306,353.6,1899.4,5543,-1.1,81,6.4,496.9,0,510,27.8,38.9,30.2,0
192.511,14,99.6,12.2,13.8,13.7,0,0,0,0,0,0,86.7,14,12.18,12.15,159.2,169.7,287.23,307.4,356.2,1913.6,5596,0.7,81,6.8,481.9,0,510,28.2,40.2,30.3,0
192.623,14,99.6,11.9,13.7,13.7,0,0,0,0,0,0,84.4,14,12.1,12.05,156.2,169.6,287.05,310.1,358.9,1911.4,5674,1.7,81,6.8,470.6,0,510,30.7,41.9,30.6,0
192.734,14,99.6,11.5,13.6,13.6,0,0,0,0,0,0,87.7,15,11.99,12.02,154,168.9,285.91,313.3,362.1,1927.7,5741,1.8,81,7.5,455.8,0,510,28.8,39.9,30.9,0
192.843,14,99.6,11.3,13.4,13.7,0,0,0,0,0,0,83.8,15,12.12,12.15,152.3,169.5,285.06,317.2,365.6,1853.7,5785,3.5,81,7.5,448.2,0,510,30.9,42.9,31.4,0
192.946,14,99.6,11,13.4,13.5,0,0,0,0,0,0,85.2,15,12.12,12.07,151.4,169,285.63,319.8,369.3,1876.4,5850,4.4,81,7.9,445.6,0,510,30.3,41.3,31.8,0
193.053,14,99.6,10.7,13.5,13.6,0,0,0,0,0,0,83.8,15,12.18,12.1,149.8,169.4,285.53,323.7,372.8,1906.9,5907,6.1,81,7.9,442.3,0,510,30.5,41.7,32.2,0
193.162,14,99.6,10.4,13.5,13.4,0,0,0,0,0,0,85.6,15,12.12,12.13,148.1,169,285.09,325.7,376.9,1966.4,5965,7.3,81,8.2,440.5,0,510,30.6,42.8,32.5,0
193.274,14,99.6,10.2,13.4,13.5,0,0,0,0,0,0,83.8,15,12.07,11.97,146.4,169.2,285.81,330.1,380.7,1983.9,6037,8,80.9,8.2,438.1,0,510,31.6,43.7,33.1,0
193.380,14,99.6,9.9,13.2,13.4,0,0,0,0,0,0,82.8,15,12.07,12.05,144.4,168.9,285.75,332.2,384.2,1968,6099,8.5,81,9,435.7,0,510,30.9,43,33.3,0
193.492,14,99.6,9.7,13.4,13.3,0,0,0,0,0,0,84.4,16,12.1,12.05,143.6,167.9,285.33,333.4,386.5,1986.8,6146,9.5,80.9,9,436.3,0,510,31.8,43,33.4,0
193.603,14,99.6,9.5,13.2,13.2,0,0,0,0,0,0,86.1,16,12.12,11.97,142.4,167.6,285.25,335.9,389.1,1994.2,6203,10.3,81,9,434.5,0,510,31.5,43.7,33.7,0
193.711,14,99.6,9.3,13,13.2,0,0,0,0,0,0,86.3,16,12.1,12.1,140.6,167.2,285.4,338.4,391.9,1972.3,6267,10.5,81,9,432,0,510,31.8,42.8,34,0
193.821,14,99.6,9.1,13.3,13.1,0,0,0,0,0,0,86.7,16,12.1,12.15,139.4,166.7,286.12,341.1,394.5,2017.3,6332,11.4,81,9,430.9,0,510,32.1,44,34.4,0
193.993,14,99.6,8.8,12.9,13.2,0,0,0,0,0,0,85.2,16,12.07,12.07,137.5,166.7,285.89,345.6,399.4,2082.6,6417,12,81,9,425.7,0,510,33.3,44.5,34.9,0
194.103,14,99.6,8.6,13,13.1,0,0,0,0,0,0,83.7,16,12.12,12.1,136.3,166.4,285.99,347.2,402.2,2029.9,6475,12.8,81,9,423.7,0,510,33.5,44.6,35.1,0
194.210,14,99.6,8.5,13.1,13.1,0,0,0,0,0,0,83.1,16,12.07,12.05,135,166.5,285.51,350.5,405.3,1983.1,6528,13.7,81,9,418.5,0,510,33.8,45.9,35.5,0
194.321,14,99.6,8.3,13,13.1,0,0,0,0,0,0,85.8,16,12.1,12.15,134,166.3,286.02,353.2,408.6,2000.4,6587,14.5,81,9,416.9,0,510,34.1,45.2,35.9,0
194.429,14,99.6,8.2,12.9,13.1,0,0,0,0,0,0,83.8,16,12.1,12.1,132.9,166.1,285.57,355.2,411.4,1998.3,6631,15.4,81,9,415.1,0,510,34,46.1,36.1,0
194.546,14,99.6,7.9,12.8,13,0,0,0,0,0,0,83.3,17,12.1,12.05,131.4,165.6,285.59,360.7,415.2,1950.6,6733,16.1,81,9,413.1,0,510,35.5,46.5,36.8,0
194.653,14,99.6,7.7,12.7,13,0,0,0,0,0,0,81.5,17,12.18,12.13,130,165.4,285.14,361.5,418.8,1928.7,6775,16.9,81,9,409.4,0,510,35.1,47.1,36.9,0
194.775,14,99.6,7.5,12.9,12.8,0,0,0,0,0,0,82.9,17,12.07,12.05,129.2,164.2,284.96,363.1,421,1940.3,6831,17.8,81,9.4,410,0,510,34.4,46.4,37.1,0
194.882,14,99.6,7.4,12.9,12.6,0,0,0,0,0,0,86.8,17,12.2,12.1,127.7,162.9,286.66,364.7,422.2,1951.9,6928,18.7,81,9.4,409.9,0,510,34.5,45.5,37.3,0
194.994,14,99.6,7.3,12.8,12.8,0,0,0,0,0,0,87.7,17,12.07,12.05,127.7,164.7,282.07,362.9,423.5,1972.3,6817,17.8,79.2,-7.5,287.1,0,510,34.3,44.9,37,0
195.102,14,99.6,8.8,13.6,13.3,0,0,0,0,0,0,81.7,18,12.15,12.13,137.5,167.3,276.46,340.4,415.1,2024.6,6268,20.9,81,-12.8,244.3,0,510,31,40.3,34.2,0
195.213,14,99.6,11.2,15.3,13.6,0,0,0,0,0,0,84.2,18,11.92,11.95,151.6,168.5,275.08,307.9,390.5,2154,5657,19.4,57.1,-15,256.1,0,510,24.2,34.9,30.2,0
195.325,14,99.6,12.9,16.1,14.3,0,0,0,0,0,0,87.9,18,11.11,11.14,160.7,171.4,282.33,302.1,366.7,2151.9,5454,9.6,43.1,3.8,472.9,0,510,24,34.7,29.6,0
195.432,14,99.6,13.4,14.5,14.5,0,0,0,0,0,0,89.3,19,11.33,11.26,163.1,171.6,280.59,296.5,355.2,1866.7,5337,4.7,61.3,5.2,504.3,0,510,31.1,41.9,29.2,0
195.546,14,99.6,13.5,14.5,14.5,0,0,0,-3,-3,0,85.4,19,11.57,11.59,163.9,171.6,284.35,298.9,349.8,1850.1,5380,0.7,78.9,6,509.7,0,510,26.9,38.7,29.6,0
195.645,14,99.6,13.4,15,14.4,0,0,0,-3,-3,0,85.6,19,11.95,11.92,163.2,171.6,285.59,300.2,348.8,1859.1,5414,1.1,77.1,6,503,0,510,27,37.9,29.8,0
195.750,14,99.6,13.3,14.6,14.4,0,0,0,-2.7,-3,0,86.3,19,11.89,11.92,163,171.6,284.15,299.6,348.9,1889.6,5405,1.2,75.8,6,501.4,0,510,27.2,38.1,29.8,0
195.861,14,99.6,13.3,14.5,14.5,0,0,0,-2.7,-2.7,0,83.5,19,11.8,11.79,162.5,171.6,284.19,300.8,349.4,1936.4,5415,-0.6,79.1,6,501.4,0,510,27.6,38.4,30,0
195.970,14,99.6,13.2,14.3,14.5,0,0,0,-2.3,-2.7,0,84.4,20,11.92,11.89,161.9,171.5,283.91,301.7,350.4,1962.4,5431,0,80.7,6,497.5,0,510,28.5,39.4,30.1,0
196.084,14,99.6,13.1,14.4,14.5,0,0,0,-2.3,-2.3,0,87.9,20,11.89,11.83,161.3,171.4,284.33,303,351.5,1944.1,5457,-0.9,81.1,6,493.5,0,510,28.3,40.1,30.3,0
196.195,14,99.6,13,14.5,14.4,0,0,0,-2,-2.3,0,83.5,20,12.02,11.95,160.7,171.4,284.74,304.3,352.7,1910.2,5483,-0.1,81.1,6,489.4,0,510,28,39.1,30.5,0
196.303,14,99.6,12.9,14.5,14.3,0,0,0,-2,-2,0,85.8,20,11.99,11.95,160,170.9,284.5,304.2,353.7,1960.3,5509,0.1,75.5,6.4,484.5,0,510,27.8,39.6,30.4,0
196.428,14,63.3,12.7,14.3,14.2,0,0,0,-2,-2,0,79.7,20,12.02,11.95,159.1,169.8,285.62,304.2,353.9,1905.9,5551,1,74,6.8,486,0,510,27.1,39.1,30.2,0
196.534,14,0,6.8,18,0,0,0,0,-1.7,-1.7,0,87.2,20,11.86,11.76,122.1,64.5,228.04,116.3,240.5,1822.2,5571,-0.3,21.4,0,348,0,510,10.5,23,11.2,0
196.641,14,0,-6.7,15.9,0,0,0,0,-1.7,-1.7,0,89.5,20,12.98,13.15,37.9,21.7,71.24,38.8,110.4,1685,5531,-0.9,5.8,2.6,100.9,0,510,19.6,30.7,20.9,0
196.749,14,0,-10.9,8.5,0,0,0,0,0,0,0,89.1,20,13.84,12.36,12.2,11.8,21.68,21,45.1,1420.6,5491,-3.5,6.2,21,36.4,0,510,41.8,51.9,44.6,0
196.862,14,0,-11.1,4.8,0,0,0,0,0,0,0,89,20,12.42,11.73,11,11.7,19.41,20.8,27.6,1393.1,5524,0,8.1,6.8,19.8,0,510,41.8,52,44.6,0
196.966,14,0,-11,3.2,0,0,0,0,0,0,0,89.3,20,12.89,13.28,11.2,11.7,19.91,20.7,23.6,1455.7,5507,0,8.7,6.8,0,0,510,41.8,52,44.6,0
197.080,14,0,-10.9,2.4,0,0,0,0,0,0,0,92.9,20,41.93,40.55,11.7,11.6,20.77,20.7,22.7,1422.6,5492,0,9.3,7.1,0,0,384,41.8,52.3,44.7,0
197.189,14,0,-10.9,1.9,0,0,0,0,0,0,0,89,20,234.95,234.95,11.7,11.6,20.67,20.6,22.4,1088.4,5474,0,9.4,6.8,0,0,290,41.8,52,44.7,0
197.348,14,0,-10.9,1.7,0,0,0,0,0,0,0,89.1,20,234.95,234.95,11.7,11.6,20.56,20.5,22.3,854.3,5452,0,9.4,6.8,0,0,240,41.9,52.3,44.7,0
197.463,14,0,-10.9,1.4,0,0,0,0,0,0,0,87.9,20,234.95,234.95,11.5,11.6,20.33,20.4,22.2,612.1,5436,0,9.4,6.8,0,0,164,41.9,52.3,44.7,0
197.565,14,0,-10.8,1.3,0,0,0,0,0,0,0,88.4,20,234.95,234.95,11.5,11.6,20.15,20.3,22,635.4,5408,0,9.4,6.8,0,0,124,41.9,52.3,44.7,0
197.667,14,0,-10.8,1.2,0,0,0,0,0,0,0,90,20,234.95,234.95,11.4,11.6,19.76,20,21.8,659.4,5349,0,9.4,6.4,0,0,92,41.9,52.4,44.8,0
197.767,14,0,-10.8,1.2,0,0,0,0,0,0,0,89.7,20,234.95,234.95,11.4,11.6,19.81,19.9,21.7,670.2,5342,0,9.3,6.8,0,0,76,42,52.1,44.8,0
197.884,14,0,-10.8,1.1,0,0,0,0,0,0,0,89.7,20,234.95,234.95,11.4,11.5,19.59,19.8,21.5,676.8,5313,0,9.3,6.4,0,0,58,42,52.4,44.8,0
197.985,14,0,-10.4,1,0,0,0,0,0,0,0,89.3,20,234.95,234.95,10.2,11.5,16.94,19.3,21.2,687.6,5210,0,9.9,6.4,0,0,44,42.1,52.5,44.9,0
198.098,14,0,-10.2,1,0,0,0,0,0,0,0,89.1,20,234.95,234.95,11.3,11.4,18.41,18.7,20.6,688.8,5072,0,8.9,6,0,0,36,42.2,52.3,45.1,0
198.205,14,0,-10.2,1,0,0,0,0,0,0,0,89.5,20,234.95,234.95,11.3,11.3,18.02,17.8,19.8,689.9,4887,0,8.4,5.6,0,0,28,42.4,52.4,45.2,0
198.323,14,0,-10.2,0.9,0,0,0,0,0,0,0,88.8,20,234.95,234.95,11.1,11.2,16.81,16.9,18.9,692,4695,0,8.1,5.6,0,0,22,42.5,52.6,45.4,0
198.429,14,0,-10.2,0.8,0,0,0,0,0,0,0,89.9,20,234.95,234.95,11.3,11.2,16.67,16.4,18.1,693.1,4525,0,8.1,4.9,0,0,16,42.3,53.3,45.1,0
198.545,14,0,-10.1,0.8,0,0,0,0,0,0,0,89.3,20,234.95,234.95,11.4,11.5,16.19,16.2,17.7,694.6,4355,0,7.9,4.5,0,0,12,42,53,44.8,0
198.652,14,0,-10.1,0.8,0,0,0,0,0,0,0,89.7,20,234.95,234.95,11.6,11.7,15.44,15.9,17.4,692,4198,0,7.7,4.1,0,0,6,41.7,53,44.5,0
198.761,14,0,-10.1,0.8,0,0,0,0,0,0,0,89.3,20,234.95,234.95,12.3,12.1,16.19,15.9,17.3,660.5,4072,0,7.8,4.9,26.5,8,10,41.7,53.1,44.5,0
198.875,14,0,-10.5,0.7,0,0,0,0,0,0,0,89.7,20,24.58,20.13,12.6,12.1,16.27,15.6,17.1,669.3,3972,0,8,9,30.1,8,30,41.3,52.7,44.1,0
198.979,14,0,-10.7,0.7,0,0,0,0,0,0,0,89.7,20,14.86,14.87,11.7,12.1,15.03,15.4,16.8,673.6,3954,0,8.1,3.4,19.5,0,30,41.2,51.6,44,0
199.087,14,0,-10.8,0.7,0,0,0,0,0,0,0,89.9,20,14.31,14.44,11.7,12.1,14.99,15.6,16.8,671.8,3978,0,8.7,3.4,19.7,0,30,41.3,51.7,44.2,0
199.185,14,0,-10.7,0.6,0,0,0,0,0,0,0,89.1,20,14.63,14.8,12,12,15.49,15.4,16.8,697.9,3986,0,8.9,3.8,0,0,30,41.1,52.2,43.9,0
199.287,14,0,-10.7,0.7,0,0,0,0,0,0,0,89.5,20,16.98,16.99,12,11.9,15.33,15.2,16.6,748.6,3963,0,8.7,3.4,0,0,30,40.9,51,43.7,0
