﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 
513.866,14,99.6,2,2.3,12,0,0,0,0,0,0,89,15,12.39,12.66,100.7,174.8,77.6,134.9,142.8,1440,2392,-12,81.3,12.4,343,0,510,70,81.5,24.9,0
513.966,14,99.6,2.8,3.1,12.3,0,0,0,0,0,0,87.9,15,12.89,12.81,107.9,175.9,84.42,137.4,148.4,1662.4,2422,-12,81.2,12.8,366.4,0,510,70,80.3,25.1,0
514.075,14,99.6,3.8,4,12.4,0,0,0,0,0,0,90,15,13.41,13.21,115.4,177.6,91.5,141.9,153.5,2087.6,2461,-12,81,12.4,380.6,0,510,70,80.3,25,0
514.178,14,99.6,4.9,5,12.5,0,0,0,0,0,0,87.7,15,13.74,13.74,122.6,179.4,99.06,147.8,158.9,2230.2,2519,-12,81,12.4,394.7,0,510,70,80.3,24.6,0
514.286,14,99.6,6,6.2,12.6,0,0,0,0,0,0,90.2,15,14.01,14.05,130,180.8,107.54,153.7,165.3,2563.8,2574,-12,81,10.5,411.1,0,510,70,80.4,23.2,0
514.388,14,99.6,7.1,7.3,12.7,0,0,0,0,0,0,88.6,15,14.38,14.43,137.4,182.1,115.68,159,171.2,2834.6,2621,-12,81,8.2,426.7,0,510,70,80.4,22.6,0
514.498,14,99.6,8.4,8.6,12.8,0,0,0,0,0,0,89.1,15,14.76,14.77,145.8,183.4,124.87,165,178.4,2959.9,2665,-13,81,6.8,447.1,0,510,70,81.2,22.5,0
514.606,14,99.6,9.9,10.1,13,0,0,0,0,0,0,88.2,15,15.33,15.22,155.5,185.1,136.4,172.2,185.8,2921.8,2732,-9.7,81,5.2,467.7,0,510,70,80.4,22.6,0
514.706,14,99.6,11.3,11.6,13.2,0,0,0,0,0,0,88.6,15,14.9,15.39,164.8,186.6,148.17,177.5,192.6,3021.1,2785,-10.7,81,4.5,491,0,510,32.8,45,22.7,0
514.816,14,99.6,12.8,13.1,13.5,0,0,0,0,0,0,88.6,16,15.24,15.13,174.9,188.7,160.66,184.2,199.6,2984,2855,-7.6,81,3,507.2,0,510,21.1,32.5,24,0
514.921,14,99.6,13.8,14,14.1,0,0,0,0,0,0,88.6,16,15,15.13,180.5,190.8,170.05,189.2,206.7,3002.9,2920,-7.1,81,1.9,516.2,0,510,23.2,35.6,24.8,0
515.019,14,99.6,14.5,14.6,14.4,0,0,0,0,0,0,88.6,16,14.46,14.56,185.1,191.8,179.55,194.3,212.2,2934.2,3011,-6.6,81,1.5,544,0,510,21.2,33.6,23.6,0
515.120,14,99.6,14.5,15.1,12.9,0,0,0,0,0,0,84.2,16,12.99,12.5,184.8,179.7,184.3,183.6,208.4,2916.3,3062,-7.8,43,1.9,619.2,0,510,13.2,24.8,20.3,0
515.227,14,99.6,13.5,13.5,13.1,0,0,0,0,0,0,89.3,16,12.42,13.04,177.9,179.6,178.63,182.9,206.2,2947.9,3108,-10.5,57.8,1.9,586.9,0,510,21.4,32.9,21.1,0
515.387,14,99.6,13,13.2,13.5,0,0,0,0,0,0,87,16,12.2,12.82,173,179.2,177.64,184.4,206.1,2813.4,3178,-9,74.5,2.2,553.1,0,510,22.1,34.5,21.7,0
515.487,14,99.6,14,14.2,14.3,0,0,0,0,0,0,87,16,12.33,12.29,175.9,179,185.88,189.8,209.3,2790,3282,-9,80.2,2.2,570.6,0,510,19.4,31.8,20.6,0
515.599,14,99.6,14.6,14.6,14.1,0,0,0,0,0,0,88.6,16,12.18,12.13,179.5,178.4,193.87,192.7,213.2,2777.8,3342,-9.8,65.3,1.9,604,0,510,17.8,29.4,20.9,0
515.704,14,99.6,14,14.1,14.3,0,0,0,0,0,0,89,16,12.28,12.42,173.9,177.4,191.02,194.9,216.6,2832.3,3400,-9.5,74.4,2.2,565,0,510,22.8,35,21.1,0
515.804,14,99.6,14.1,14.2,14.4,0,0,0,0,0,0,86.5,16,12.42,12.42,173.5,176.6,194.08,198.2,219.5,2624.1,3472,-7.4,78.5,2.2,559.4,0,510,21.4,33.7,21.8,0
515.920,14,99.6,14.4,14.5,14.5,0,0,0,0,0,0,86.3,16,12.33,12.29,174.6,176.6,200.06,202.3,223.5,2614.6,3545,-7.3,80.4,2.2,571.2,0,510,20.1,32.4,21.6,0
516.026,14,99.6,14.5,14.5,14.9,0,0,0,0,0,0,88.2,16,12.43,12.36,172.6,176.4,199.55,205.4,227.7,2578.8,3610,-6.7,80.8,2.2,545.4,0,510,23.7,35,24,0
516.137,14,99.6,14.8,15,14.9,0,0,0,0,0,0,87,16,12.3,12.18,173.5,175.9,206.64,209.4,232,2528.9,3684,-6.2,81,2.2,565.2,0,510,20.2,32.6,22.1,0
516.247,14,99.6,14.9,15.1,15.1,0,0,0,0,0,0,87.4,16,12.36,12.45,172.7,175.7,209.28,212.8,236.1,2521.8,3748,-5.6,81.1,2.2,560.2,0,510,21.9,34.2,22.5,0
516.355,14,99.6,15,15.3,15.5,0,0,0,0,0,0,88.4,16,12.42,12.13,171.9,176.5,211.47,217.3,240.9,2523,3810,-3.1,81,2.2,547.9,0,510,22.7,35.1,23.2,0
516.461,14,99.6,15.9,16.1,15.6,0,0,0,0,0,0,85.8,16,12.42,12.33,176.7,176.2,221.81,221.4,245.4,2471.4,3889,-2.3,76.2,2.2,587.3,0,510,20.8,33.2,23.6,0
516.569,14,99.6,15.9,16,15.9,0,0,0,0,0,0,88.2,16,12.3,12.2,173.8,176.1,221.61,224.6,250,2536.8,3946,-0.8,73.2,2.2,566.9,0,510,22.6,34.1,23.9,0
516.678,14,99.6,15.8,15.9,15.8,0,0,0,0,0,0,85.8,16,12.39,12.2,173.9,175.4,226.59,228.6,254.6,2435.6,4032,1,80,3,571.6,0,510,22,33.5,23.9,0
516.786,14,99.6,15.9,16.1,15.8,0,0,0,0,0,0,86.3,16,12.07,11.97,174.1,175.2,229.52,232.5,258.8,2386.6,4107,0.7,77.2,3,574.5,0,510,21.8,33.2,24.2,0
516.900,14,99.6,16.1,16.2,15.7,0,0,0,0,0,0,87.4,16,12.15,12.18,175.1,174.9,235.64,235.4,263.2,2386.1,4165,0.9,69.8,3,584.2,0,510,21.7,34.3,24.4,0
517.008,14,99.6,15.8,15.8,15.8,0,0,0,0,0,0,87.7,16,12.07,12.2,172.4,174.7,237.76,239.4,267.7,2383.9,4241,0.6,78.3,3,565,0,510,24.2,35.6,24.7,0
517.117,14,99.6,15.2,15.4,15.7,0,0,0,0,0,0,86.3,16,12.26,12.18,169.8,174.5,236.49,243,272.4,2233.7,4316,2.4,81.1,3.4,543.6,0,510,25.5,37.8,25.1,0
517.213,14,99.6,15.2,15.3,15.6,0,0,0,0,0,0,83.8,16,12.1,12.05,169.1,174.2,241.23,246.6,276.5,2163.9,4390,2.2,81.1,3.4,548.8,0,510,24.4,36.7,25.4,0
517.317,14,99.6,15.3,15.4,15.6,0,0,0,0,0,0,82.8,16,11.99,12.07,170.2,174,244.03,249.6,280.6,2088.1,4439,2.1,81,3.4,551.4,0,510,24.6,36.7,25.7,0
517.427,14,99.6,15.3,15.5,15.6,0,0,0,0,0,0,86.1,16,11.96,12.05,170.4,174.1,249.36,254.2,285.1,2092.4,4518,2.6,81,3.8,549.2,0,510,25.1,36.1,26,0
517.542,14,99.6,15.3,15.3,15.5,0,0,0,0,0,0,86.8,16,11.83,11.95,170.8,174.1,252.02,257.2,290.1,2054,4572,0.7,81,3.8,555.2,0,510,26.5,37.7,26.4,0
517.657,14,99.6,15.2,15.3,15.6,0,0,0,0,0,0,84.9,16,11.86,11.97,170.3,174.2,255.31,262,295.4,1991.5,4649,0,81,3.8,547.6,0,510,26.6,37.8,26.8,0
517.757,14,99.6,15.2,15.4,15.5,0,0,0,0,0,0,86.3,16,11.92,11.95,170.8,174.3,259.93,265.8,299.9,2000.5,4715,-0.1,81,3.8,552,0,510,26.5,37.7,27.2,0
517.865,14,99.6,15.2,15.4,15.2,0,0,0,0,0,0,86.1,16,12.02,11.89,171.8,173.5,265.21,269.1,304.3,2053.7,4788,-0.2,81,4.5,564,0,510,24.7,36.2,27.5,0
517.966,14,99.6,15.2,15.2,15.2,0,0,0,0,0,0,86.1,16,11.86,11.86,171.8,173.6,268.33,272,308,2027.9,4841,-1.3,81,4.5,564.3,0,510,26.7,38,27.7,0
518.076,14,99.6,14.8,14.9,15.1,0,0,0,0,0,0,87.5,16,11.83,11.85,169.8,173.4,269.57,275,312.4,1995.2,4912,-2.7,81,4.5,551.8,0,510,26.8,38.9,28,0
518.194,14,99.6,14.7,15,15.1,0,0,0,0,0,0,85.2,16,11.92,11.86,169.7,173.6,272.71,279.7,317.2,1959.1,4978,-2.9,81,4.5,548.7,0,510,27.2,38.2,28.4,0
518.303,14,99.6,14.7,14.8,14.9,0,0,0,0,0,0,85.8,16,11.95,11.89,170.1,173.1,276.88,282.1,321.4,1968.7,5042,-2.8,81,4.9,556.5,0,510,26.9,37.9,28.6,0
518.402,14,99.6,14.5,14.9,14.8,0,0,0,0,0,0,84.2,16,11.8,11.79,169.3,173.1,280.82,285.8,325.8,1936.7,5112,-3.2,81,4.9,550.6,0,510,27,38,28.9,0
518.506,14,99.6,14.4,14.6,14.9,0,0,0,0,0,0,85.8,17,11.86,11.92,169.5,173.1,281.87,289.1,329.8,1999.4,5176,-3.6,81,4.9,543.5,0,510,28.2,39.5,29.2,0
518.616,14,99.6,14.4,14.7,14.8,0,0,0,0,0,0,83.1,17,11.89,11.95,168.8,173.1,285.68,293.1,334.4,2017.9,5235,-4,81,4.9,546.5,0,510,27.9,40.1,29.5,0
518.772,14,99.6,14.3,14.6,14.6,0,0,0,0,0,0,84.4,17,11.96,11.89,168.4,172.6,289.29,295.2,338.6,2076.7,5301,-3.6,81,5.2,549.5,0,510,28.8,40,29.6,0
518.879,14,99.6,14.1,14.5,14.5,0,0,0,0,0,0,85.8,17,12.02,12.02,167.8,172.6,292.38,299.7,344.5,2086.4,5386,-3.3,81,5.2,542.6,0,510,28.6,39.8,29.9,0
518.987,14,99.6,13.8,14.3,14.5,0,0,0,0,0,0,88.2,17,11.92,11.95,166.5,172.6,293.33,303,348.6,2082.5,5446,-4.4,81,5.2,531.9,0,510,29.6,40.7,30.4,0
519.097,14,99.6,13.3,14.6,14.2,0,0,0,0,0,0,86.1,17,12.1,12.05,163.4,171.1,291.84,304,351.8,2004.8,5512,-2.7,81,6,517.2,0,510,28.1,39.3,30.3,0
519.205,14,99.6,12.6,14.2,14.1,0,0,0,0,0,0,86.7,18,12.26,12.23,159.6,170.9,288.22,307.2,354.5,2043.3,5577,-1.8,78.5,6.4,488.6,0,510,28.3,40.4,30.5,0
519.306,14,99.6,12.3,13.8,14,0,0,0,0,0,0,82.2,18,12.1,12.07,157.4,169.7,286.29,308.1,356.2,1974.4,5631,0.3,76.5,6.8,475.8,0,510,28.4,39.6,30.4,0
519.408,14,99.6,12,13.7,13.8,0,0,0,0,0,0,84,18,12.15,12.1,156.1,169.1,286.62,310.5,358.8,1965.1,5684,1.6,80.3,7.5,467.2,0,510,30.5,41.6,30.7,0
519.513,14,99.6,11.7,13.6,13.8,0,0,0,0,0,0,86.8,18,12.05,12.02,154.1,169,285.89,313,361.3,1977.9,5742,1.7,81,7.5,454.2,0,510,29.9,41.1,31,0
519.623,14,99.6,11.4,13.4,13.9,0,0,0,0,0,0,84.5,18,12.1,12.13,152.1,169.6,284.96,317.8,364.9,1904,5793,2.8,81,7.5,446.6,0,510,30.9,42.1,31.6,0
519.745,14,99.6,11.1,13.6,13.7,0,0,0,0,0,0,86.8,18,12.12,12.05,150.6,169.1,286.11,320,368.8,1989.7,5868,3.8,81,7.9,445.8,0,510,30.5,41.6,31.9,0
519.858,14,99.6,10.8,13.8,13.8,0,0,0,0,0,0,84.2,19,12.2,12.1,149.2,169.5,285.22,325.1,373.2,1996.1,5924,5.7,81,7.9,441.8,0,510,30.8,41.7,32.5,0
519.965,14,99.6,10.5,13.6,13.7,0,0,0,0,0,0,87.4,19,12.05,12.07,147.4,169.1,285.66,326.5,376.8,1969.1,5991,6.3,81,8.2,440.4,0,510,31.7,42.5,32.7,0
520.067,14,99.6,10.4,13.5,13.7,0,0,0,0,0,0,85.6,19,12.12,12.02,146.2,169.3,286.28,330,380.1,1960.1,6045,7.2,81,8.2,437.8,0,510,32,43,33.1,0
520.175,14,99.6,10.2,13.8,13.6,0,0,0,0,0,0,83.7,19,12.15,12.1,145,168.3,284.93,331.2,383.2,1983.7,6090,8.3,81.1,9,435.4,0,510,31.3,43.3,33.3,0
520.287,14,99.6,9.9,13.6,13.6,0,0,0,0,0,0,81.9,20,12.1,12.16,143.7,167.9,284.52,334.2,385.6,1957.7,6148,8.8,81,9,435.5,0,510,31.5,42.6,33.6,0
520.399,14,99.6,9.7,13.2,13.5,0,0,0,0,0,0,83.1,20,12.1,12,142.1,167.6,284.71,336.3,388.2,1899.7,6202,9.6,81,9,433.8,0,510,34.2,44.9,33.9,0
520.507,14,99.6,9.5,13.4,13.4,0,0,0,0,0,0,83.8,20,12.02,12.05,140.9,167.2,284.76,338.4,390.9,1883.9,6262,9.4,81,9,431.6,0,510,32.3,44,34.1,0
520.607,14,99.6,9.3,13.3,13.4,0,0,0,0,0,0,82,20,12.18,12.1,139.6,166.8,284.77,340.5,393.2,1890.8,6309,10.4,81,9,430.4,0,510,32.9,43.7,34.4,0
520.717,14,99.6,9.2,13.1,13.5,0,0,0,0,0,0,87.2,20,12.1,12.05,138.7,167.2,285.3,344,396.3,1878.9,6373,11.1,81,9,425.8,0,510,34.6,45.3,34.8,0
520.825,14,99.6,9,13.2,13.4,0,0,0,0,0,0,84.9,20,12.02,12.16,137.2,166.6,284.91,346.4,399.3,1883,6428,11.6,81,9,424.2,0,510,34.3,46,35.1,0
520.946,14,99.6,8.8,13.4,13.3,0,0,0,0,0,0,83.8,20,12.07,12.16,136,166.4,285.93,348.8,402,1964.9,6486,11.9,81,9,422.5,0,510,33.4,44.5,35.4,0
521.058,14,99.6,8.6,13.3,13.4,0,0,0,0,0,0,84.7,20,12.07,12.1,135.1,166.6,284.74,351.3,405.3,1882.3,6526,12.9,81,9,417.7,0,510,34.6,46.3,35.7,0
521.166,14,99.6,8.5,13.2,13.3,0,0,0,0,0,0,82.4,21,12.1,12.07,134.2,166.4,285.21,353.7,408.3,1928.8,6579,13.8,81,9,416.6,0,510,35.2,46.2,36.1,0
521.277,14,99.6,8.3,13.3,13.3,0,0,0,0,0,0,84.9,21,12.02,12.05,132.9,166.3,285.96,356.2,411.1,1925.4,6642,14,81,9,414.4,0,510,35.4,46.1,36.4,0
521.390,14,99.6,8,13.2,13.3,0,0,0,0,0,0,83.3,21,12.12,12.07,131.1,165.8,285.11,361.4,415,1928.8,6735,15.6,81,9,411.4,0,510,35.8,47.5,37,0
521.499,14,99.6,7.9,13,13.2,0,0,0,0,0,0,85.2,21,12.15,12.1,129.9,165.4,285.44,362.5,418.4,1905.5,6791,16.1,81,9,408.7,0,510,35.9,46.5,37.2,0
521.607,14,99.6,7.7,13.1,13,0,0,0,0,0,0,85.2,22,12.07,12.07,129,163.8,284.7,361.9,420.1,1959.3,6839,16.5,81,9.4,410.4,0,510,34.6,46.2,37,0
521.707,14,99.6,7.6,13.1,13,0,0,0,0,0,0,84,22,11.99,12.05,128,163.7,285.37,363.1,421,1978.8,6881,16.7,78.9,9.4,409.2,0,510,34.9,46.8,37.2,0
521.816,14,99.6,7.5,13.1,13,0,0,0,0,0,0,81.9,22,12.07,12,127.8,164.6,283.04,363.7,422.1,1957.1,6837,17,81,-6,300.3,0,510,35.6,44.9,37.2,0
521.916,14,99.6,8.7,13.9,13.4,0,0,0,0,0,0,81.7,22,12.28,12.26,134.8,167.1,278.36,345.8,416.5,2043.2,6376,20,81,-13.1,248,0,510,30.8,41,35,0
522.027,14,99.6,11.1,15.4,13.9,0,0,0,0,0,0,84.7,22,11.95,12.02,148.9,169.2,276.52,314.5,393.8,2136.7,5736,18.9,60.8,-13.9,247.7,0,510,26.3,36.9,31.1,0
522.137,14,99.6,13.3,16.5,14.7,0,0,0,0,0,0,85.2,22,11.04,11.13,160.9,171.6,283.64,301,367.3,2097.4,5429,9.4,43.7,2.6,461.1,0,510,24.1,34.8,29.8,0
522.251,14,99.6,12.5,15.6,12.8,0,0,0,-6.7,0,0,87,23,10.28,10.28,155.8,159.1,268.66,273.7,338.5,2203.2,5330,0.9,37.2,4.9,511.9,0,510,19,31,27.7,0
522.367,14,99.6,12.4,12.3,12.9,0,0,0,-6.7,-3,0,82.6,23,10.55,10.54,155,160.2,269.05,276.2,325.1,1838.3,5349,-1.3,70.6,6.8,503.8,0,510,32,42.8,27.6,0
522.477,14,99.6,12.5,12.9,12.9,0,0,0,-6.3,-3,0,87.9,23,10.84,10.7,155.8,160.2,268.94,277.7,321.8,1809,5365,-3.2,80.5,6.8,506.7,0,510,23.7,35.6,27.4,0
522.590,14,99.6,13.1,13.9,14.6,0,0,0,-7,-2.7,0,84,23,11.1,10.84,159.7,170.4,276.34,296.7,328.9,2039.7,5369,-1.8,64.9,6.4,476,0,510,35.8,46.8,29.2,0
522.699,14,99.6,13.4,14.5,14.8,0,0,0,-6.7,-2.7,0,85.1,23,11.73,11.64,161.5,171.6,282.33,300.6,339.4,1862.4,5411,-2.8,78.9,6,484.5,0,510,27.3,39.1,29.5,0
522.806,14,99.6,13.4,14.9,14.8,0,0,0,-6.7,-2.3,0,83.5,23,12.18,12.13,161.7,171.6,283.62,302.1,346,1872.1,5433,-1.3,77.3,6,486.1,0,510,28.1,38.9,30.2,0
522.925,14,99.6,13.4,14.9,14.8,0,0,0,-6.3,-2.3,0,84.2,24,11.96,11.89,161.5,171.6,283.88,302.6,349,1902.7,5444,-1,79.3,6,485.3,0,510,28.7,39.6,30.5,0
523.044,14,99.6,13.4,14.6,14.7,0,0,0,-6.3,-2,0,85.8,24,12.07,11.89,161.5,171.6,284.7,302.6,350.6,1948.3,5458,-0.3,80.8,6,485.6,0,510,29.4,40.1,30.6,0
523.148,14,99.6,13.3,14.7,14.7,0,0,0,-6.7,-2,0,86.7,24,11.96,11.95,161,171.6,284.43,303.4,351.8,1922.2,5474,-1.2,81,6,481,0,510,29.6,40.3,30.8,0
523.256,14,99.6,13.2,15.1,14.6,0,0,0,-6.7,-2,0,82.2,25,12.02,12,160.2,171,286.74,304.7,353.1,1940.2,5532,-0.5,81,6.4,480.8,0,510,28.7,39.4,30.9,0
523.367,14,89.4,13,15,14.5,0,0,0,-6.3,-1.7,0,85.6,25,12.05,12.05,159.1,170,285.66,304.1,353.3,2020.2,5555,-0.5,71.2,6.8,479.5,0,510,28,40.2,30.7,0
523.480,14,0,12.8,15.4,2.1,0,0,0,-6.3,-1.7,0,87.2,25,12.02,12.16,158.6,90.6,285.38,163.5,308.8,2091.2,5573,0,38.5,6.8,475.2,0,510,9.1,21.4,21.7,0
523.586,14,0,-3.8,18.6,0,0,0,0,-5.7,-1.3,0,89.3,25,12.26,13.04,55.9,34.6,103.4,61.4,149.1,1842.8,5487,-6.2,9.2,3.8,158.2,0,510,11.3,22.7,12.1,0
523.698,14,0,-10.6,10.6,0,0,0,0,0,0,0,88.4,26,13.09,12.25,13.7,12.8,24.78,22.7,57.5,1387.7,5492,-12,5.7,24,45.9,0,510,41.4,51.8,44.2,0
523.806,14,0,-11.1,5.3,0,0,0,0,0,0,0,89.3,26,11.26,11.4,11,11.9,19.59,21.2,30.4,1408.3,5531,-12,7.7,6.8,22.3,0,510,41.7,52.1,44.6,0
523.919,14,0,-11,3.4,0,0,0,0,0,0,0,89.1,26,11.59,11.82,11.3,11.7,20.09,20.7,24.2,1505.3,5499,0,8.9,9,0,0,510,41.8,53.1,44.6,0
524.028,14,0,-10.9,2.4,0,0,0,0,0,0,0,92,25,34.57,36.61,11.8,11.6,20.85,20.6,22.8,1480.3,5490,0,9.4,6.8,0,0,422,41.8,52.2,44.7,0
524.136,14,0,-10.9,1.9,0,0,0,0,0,0,0,90.2,25,234.95,234.95,11.8,11.6,20.8,20.6,22.4,1120,5467,0,9.5,6.8,0,0,318,41.8,52.2,44.7,0
524.245,14,0,-10.9,1.6,0,0,0,0,0,0,0,88.6,25,234.95,234.95,11.6,11.6,20.46,20.5,22.2,859.1,5453,0,9.5,6.8,0,0,240,41.8,52.2,44.7,0
524.346,14,0,-10.9,1.4,0,0,0,0,0,0,0,89.1,25,234.95,234.95,11.5,11.6,20.28,20.4,22.1,674.6,5442,0,9.5,6.8,0,0,198,41.8,52.2,44.7,0
524.459,14,0,-10.8,1.3,0,0,0,0,0,0,0,89.3,25,234.95,234.95,11.5,11.6,20.19,20.3,22.1,613.6,5426,0,9.5,6.8,0,0,150,41.8,52.2,44.7,0
524.564,14,0,-10.8,1.2,0,0,0,0,0,0,0,89.5,25,234.95,234.95,11.5,11.6,20.08,20.3,22,636.4,5406,0,9.6,7.1,0,0,112,41.8,52.2,44.7,0
524.678,14,0,-10.8,1.1,0,0,0,0,0,0,0,90.2,25,234.95,234.95,11.5,11.6,20.07,20.2,21.9,656.1,5389,0,9.5,6.8,0,0,92,41.9,52.2,44.8,0
524.781,14,0,-10.8,1.1,0,0,0,0,0,0,0,89.9,25,234.95,234.95,11.5,11.6,19.92,20.1,21.8,665.8,5373,0,9.6,6.4,0,0,70,41.9,52.3,44.8,0
524.886,14,0,-10.8,1,0,0,0,0,0,0,0,89,24,234.95,234.95,11.4,11.6,19.76,20,21.7,670.2,5355,0,9.6,6.8,0,0,52,41.9,52.6,44.8,0
524.999,14,0,-10.8,1,0,0,0,0,0,0,0,89.1,24,234.95,234.95,11.4,11.6,19.71,20,21.6,673.5,5342,0,9.5,6.4,0,0,44,41.9,52.3,44.8,0
