Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2012_11_18:02 03 04 05]
72.74299999999999,26,79.65685999999999,98.87658,16.999996,14.319774,-10.442198,0,0,0,93,78.90625,0,2720,0,-11.9,98.3,100.1,5.533872,5.0428457,0,0,3,36.623386,0.75,0,0,7.3999996,0,0,0,0,12.047852,1.8000488,44.81204,0,26.9,26.9,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21.2,-22.504078,5.8,25.317383,71.66333,3,23.279408,99.20999999999999,100,0
72.768,26,80.06898,98.87684,16.999996,14.319881,-10.442235,0,0,0,93,78.90625,0,2706,0,-11.8,98.3,100.1,5.5324364,5.042423,0,0,3,36.66137,0.75,0,0,6.5,0,0,0,0,12.047852,1.8000488,44.65843,0,26.9,26.9,0,77.95999999999999,0,1,102.6,98.90000000000001,0,-21.2,-22.472855,5.8,25.091553,71.528786,3,22.992008,99.20999999999999,100,0
72.79300000000001,26,80.06898,98.87684,16.999996,14.319881,-10.442235,0,0,0,93,78.90625,0,2706,0,-11.8,98.3,100.1,5.5324364,5.042423,0,0,3,36.66137,0.75,0,0,6.5,0,0,0,0,12.047852,1.8000488,44.65843,0,26.9,26.9,0,77.95999999999999,0,1,102.6,98.90000000000001,0,-21.2,-22.472855,5.8,25.091553,71.528786,3,22.992008,99.20999999999999,100,0
72.818,26,80.06898,98.87684,16.999996,14.319881,-10.442235,0,0,0,93,78.90625,0,2706,0,-11.8,98.3,100.1,5.5324364,5.042423,0,0,3,36.66137,0.75,0,0,6.5,0,0,0,0,12.047852,1.8000488,44.65843,0,26.9,26.9,0,77.95999999999999,0,1,102.6,98.90000000000001,0,-21.2,-22.472855,5.8,25.091553,71.528786,3,22.992008,99.20999999999999,100,0
72.843,26,80.19493,98.87707,16.999996,14.319967,-10.442268,0,0,0,93,78.90625,0,2701.75,0,-11.9,98.3,100.1,5.5317183,5.0422115,0,0,3,36.687958,0.75,0,0,6.6000004,0,0,0,0,11.904297,1.8000488,44.5509,0,26.9,26.9,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21.2,-22.450998,5.7,25.201416,71.4346,3,22.992008,99.20999999999999,100,0
72.86799999999999,26,80.19493,98.87707,16.999996,14.319967,-10.442268,0,0,0,93,78.90625,0,2701.75,0,-11.9,98.3,100.1,5.5317183,5.0422115,0,0,3,36.687958,0.75,0,0,6.6000004,0,0,0,0,11.904297,1.8000488,44.5509,0,26.9,26.9,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21.2,-22.450998,5.7,25.201416,71.4346,3,22.992008,99.20999999999999,100,0
72.893,26,80.58266999999999,98.87727,16.999996,14.320036,-10.456806,0,0,0,93,78.90625,0,2688.75,0,-11.9,98.40000000000001,100.1,5.536359,5.0421057,0,0,3,36.70657,0.75,0,0,7.799999,0,0,0,0,12.853516,1.8000488,44.35563,0,26.8,26.8,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21.1,-22.4357,5.7,24.975586,71.30714999999999,3,22.992008,99.20999999999999,100,0
72.91800000000001,26,80.58266999999999,98.87727,16.999996,14.320036,-10.456806,0,0,0,93,78.90625,0,2688.75,0,-11.9,98.40000000000001,100.1,5.536359,5.0421057,0,0,3,36.70657,0.75,0,0,7.799999,0,0,0,0,12.853516,1.8000488,44.35563,0,26.8,26.8,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21.1,-22.4357,5.7,24.975586,71.30714999999999,3,22.992008,99.20999999999999,100,0
72.943,26,80.58266999999999,98.87727,16.999996,14.320036,-10.456806,0,0,0,93,78.90625,0,2688.75,0,-11.9,98.40000000000001,100.1,5.536359,5.0421057,0,0,3,36.70657,0.75,0,0,7.799999,0,0,0,0,12.853516,1.8000488,44.35563,0,26.8,26.8,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21.1,-22.4357,5.7,24.975586,71.30714999999999,3,22.992008,99.20999999999999,100,0
72.968,26,80.98174,98.87746,16.999996,14.320091,-10.471341,0,0,0,93,78.32031000000001,0,2675.5,0,-12,98.59999999999999,100.1,5.538679,5.041053,0,0,3,36.7196,0.75,0,0,8.6,0,0,0,0,12.047852,1.8000488,44.21894,0,26.7,26.8,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21.1,-22.394989,5.7,25.006104,71.15640999999999,3,22.704607,99.20999999999999,100,0
72.99299999999999,26,80.98174,98.87746,16.999996,14.320091,-10.471341,0,0,0,93,78.32031000000001,0,2675.5,0,-12,98.59999999999999,100.1,5.538679,5.041053,0,0,3,36.7196,0.75,0,0,8.6,0,0,0,0,12.047852,1.8000488,44.21894,0,26.7,26.8,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21.1,-22.394989,5.7,25.006104,71.15640999999999,3,22.704607,99.20999999999999,100,0
73.018,26,81.13337,98.87762499999999,16.999996,14.320135,-10.471366,0,0,0,93,78.32031000000001,0,2670.5,0,-12,98.59999999999999,100.1,5.5423393,5.0405264,0,0,3,36.72872,0.75,0,0,9.299999,0,0,0,0,12.254883,1.8000488,44.12326,0,26.7,26.7,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21.1,-22.366491,5.7,24.932861,71.05089599999999,3,22.704607,99.20999999999999,100,0
73.04300000000001,26,81.13337,98.87762499999999,16.999996,14.320135,-10.471366,0,0,0,93,78.32031000000001,0,2670.5,0,-12,98.59999999999999,100.1,5.5423393,5.0405264,0,0,3,36.72872,0.75,0,0,9.299999,0,0,0,0,12.254883,1.8000488,44.12326,0,26.7,26.7,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21.1,-22.366491,5.7,24.932861,71.05089599999999,3,22.704607,99.20999999999999,100,0
73.068,26,81.13337,98.87762499999999,16.999996,14.320135,-10.471366,0,0,0,93,78.32031000000001,0,2670.5,0,-12,98.59999999999999,100.1,5.5423393,5.0405264,0,0,3,36.72872,0.75,0,0,9.299999,0,0,0,0,12.254883,1.8000488,44.12326,0,26.7,26.7,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21.1,-22.366491,5.7,24.932861,71.05089599999999,3,22.704607,99.20999999999999,100,0
73.093,26,81.46128,98.87778,16.999996,14.32017,-10.471388,0,0,0,93,78.32031000000001,0,2659.75,0,-12,98.7,100.1,5.5481696,5.040263,0,0,3,36.735104,0.75,0,0,9,0,0,0,0,13.158203,1.8000488,44.053284,0,26.7,26.8,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21,-22.346544,5.7,24.963379,70.91727,3,22.704607,99.20999999999999,100,0
73.11799999999999,26,81.46128,98.87778,16.999996,14.32017,-10.471388,0,0,0,93,78.32031000000001,0,2659.75,0,-12,98.7,100.1,5.5481696,5.040263,0,0,3,36.735104,0.75,0,0,9,0,0,0,0,13.158203,1.8000488,44.053284,0,26.7,26.8,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21,-22.346544,5.7,24.963379,70.91727,3,22.704607,99.20999999999999,100,0
73.143,26,81.993065,98.877914,16.999996,14.320199,-10.456899,0,0,0,93,78.32031000000001,0,2642.5,0,-11.9,98.7,100.1,5.550085,5.0401316,0,0,3,36.739574,0.75,0,0,7.700001,0,0,0,0,12.579102,1.8000488,43.8873,0,26.8,26.8,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21,-22.362581,5.7,24.902344,70.76396,3,22.417208,99.20999999999999,100,0
73.16800000000001,26,81.993065,98.877914,16.999996,14.320199,-10.456899,0,0,0,93,78.32031000000001,0,2642.5,0,-11.9,98.7,100.1,5.550085,5.0401316,0,0,3,36.739574,0.75,0,0,7.700001,0,0,0,0,12.579102,1.8000488,43.8873,0,26.8,26.8,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21,-22.362581,5.7,24.902344,70.76396,3,22.417208,99.20999999999999,100,0
73.193,26,81.993065,98.877914,16.999996,14.320199,-10.456899,0,0,0,93,78.32031000000001,0,2642.5,0,-11.9,98.7,100.1,5.550085,5.0401316,0,0,3,36.739574,0.75,0,0,7.700001,0,0,0,0,12.579102,1.8000488,43.8873,0,26.8,26.8,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21,-22.362581,5.7,24.902344,70.76396,3,22.417208,99.20999999999999,100,0
73.218,26,82.17186,98.87804,16.999996,14.320222,-10.471425,0,0,0,93,78.32031000000001,0,2636.75,0,-11.8,98.7,100.1,5.5510426,5.040066,0,0,3,36.742702,0.75,0,0,7.299999,0,0,0,0,12.673828,1.8000488,43.77111,0,26.7,26.7,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21,-22.373806,5.7,24.902344,70.65665,3,22.417208,99.20999999999999,100,0
73.24299999999999,26,82.17186,98.87804,16.999996,14.320222,-10.471425,0,0,0,93,78.32031000000001,0,2636.75,0,-11.8,98.7,100.1,5.5510426,5.040066,0,0,3,36.742702,0.75,0,0,7.299999,0,0,0,0,12.673828,1.8000488,43.77111,0,26.7,26.7,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21,-22.373806,5.7,24.902344,70.65665,3,22.417208,99.20999999999999,100,0
73.268,26,82.642,98.87814,16.999996,14.299928,-10.442425,0,0,0,94,77.34375,0,2621.75,0,-12,98.7,100.1,5.5540214,5.038533,0,0,3,36.744892,0.75,0,0,6.5,0,0,0,0,11.933594,1.8000488,43.686775,0,26.9,26.7,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21,-22.381664,5.7,24.926758,70.52176,3,22.417208,99.20999999999999,100,0
73.29300000000001,26,82.642,98.87814,16.999996,14.299928,-10.442425,0,0,0,94,77.34375,0,2621.75,0,-12,98.7,100.1,5.5540214,5.038533,0,0,3,36.744892,0.75,0,0,6.5,0,0,0,0,11.933594,1.8000488,43.686775,0,26.9,26.7,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21,-22.381664,5.7,24.926758,70.52176,3,22.417208,99.20999999999999,100,0
73.318,26,82.642,98.87814,16.999996,14.299928,-10.442425,0,0,0,94,77.34375,0,2621.75,0,-12,98.7,100.1,5.5540214,5.038533,0,0,3,36.744892,0.75,0,0,6.5,0,0,0,0,11.933594,1.8000488,43.686775,0,26.9,26.7,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21,-22.381664,5.7,24.926758,70.52176,3,22.417208,99.20999999999999,100,0
73.343,26,82.982254,98.87824000000001,16.999996,14.304005,-10.442439,0,0,0,94,77.34375,0,2611,0,-12,98.90000000000001,100.1,5.5570107,5.0377665,0,0,3,36.746426,0.75,0,0,6.3999996,0,0,0,0,12.047852,1.8000488,43.510742,0,26.9,26.7,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21,-22.387165,5.7,24.902344,70.42734,3,22.129808,99.20999999999999,100,0
73.36799999999999,26,82.982254,98.87824000000001,16.999996,14.304005,-10.442439,0,0,0,94,77.34375,0,2611,0,-12,98.90000000000001,100.1,5.5570107,5.0377665,0,0,3,36.746426,0.75,0,0,6.3999996,0,0,0,0,12.047852,1.8000488,43.510742,0,26.9,26.7,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21,-22.387165,5.7,24.902344,70.42734,3,22.129808,99.20999999999999,100,0
73.393,26,82.982254,98.87824000000001,16.999996,14.304005,-10.442439,0,0,0,94,77.34375,0,2611,0,-12,98.90000000000001,100.1,5.5570107,5.0377665,0,0,3,36.746426,0.75,0,0,6.3999996,0,0,0,0,12.047852,1.8000488,43.510742,0,26.9,26.7,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21,-22.387165,5.7,24.902344,70.42734,3,22.129808,99.20999999999999,100,0
73.41800000000001,25,79.9744,98.878334,16.999996,14.307266,-10.485976,0,0,0,94,77.34375,0,2605,0,-11.7,98.90000000000001,100.1,5.5610056,5.037383,0,0,3,36.747498,0.75,0,0,7.700001,0,0,0,0,12.886719,1.8000488,43.38452,0,26.6,26.7,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-20.9,-22.391016,5.6,24.664307,70.30324,3,22.129808,99.20999999999999,100,0
73.443,25,79.9744,98.878334,16.999996,14.307266,-10.485976,0,0,0,94,77.34375,0,2605,0,-11.7,98.90000000000001,100.1,5.5610056,5.037383,0,0,3,36.747498,0.75,0,0,7.700001,0,0,0,0,12.886719,1.8000488,43.38452,0,26.6,26.7,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-20.9,-22.391016,5.6,24.664307,70.30324,3,22.129808,99.20999999999999,100,0
73.468,25,80.33677,98.87842000000001,16.999996,14.3098755,-10.500496,0,0,0,94,77.34375,0,2593.25,0,-11.9,99,100.1,5.560503,5.0356913,0,0,3,36.973248,0.75,0,0,8.4,0,0,0,0,12.579102,1.8000488,43.296165,0,26.5,26.6,0,77.95999999999999,0,1,102.3,98.90000000000001,0,-20.9,-22.36371,5.6,24.707031,70.158356,3,22.129808,99.20999999999999,100,0
73.49299999999999,25,80.33677,98.87842000000001,16.999996,14.3098755,-10.500496,0,0,0,94,77.34375,0,2593.25,0,-11.9,99,100.1,5.560503,5.0356913,0,0,3,36.973248,0.75,0,0,8.4,0,0,0,0,12.579102,1.8000488,43.296165,0,26.5,26.6,0,77.95999999999999,0,1,102.3,98.90000000000001,0,-20.9,-22.36371,5.6,24.707031,70.158356,3,22.129808,99.20999999999999,100,0
73.518,25,80.33677,98.87842000000001,16.999996,14.3098755,-10.500496,0,0,0,94,77.34375,0,2593.25,0,-11.9,99,100.1,5.560503,5.0356913,0,0,3,36.973248,0.75,0,0,8.4,0,0,0,0,12.579102,1.8000488,43.296165,0,26.5,26.6,0,77.95999999999999,0,1,102.3,98.90000000000001,0,-20.9,-22.36371,5.6,24.707031,70.158356,3,22.129808,99.20999999999999,100,0
73.54300000000001,25,80.77283,98.87849,16.999996,14.311963,-10.500505,0,0,0,94,77.34375,0,2579.25,0,-11.9,99,100.1,5.560251,5.0348454,0,0,3,37.13127,0.37,0,0,8.9,0,0,0,0,11.933594,1.8000488,43.117317,0,26.5,26.7,0,77.95999999999999,0,1,102.3,98.90000000000001,0,-20.8,-22.344597,5.6,24.44458,70.056946,3,21.842407,99.20999999999999,100,0
73.568,25,80.77283,98.87849,16.999996,14.311963,-10.500505,0,0,0,94,77.34375,0,2579.25,0,-11.9,99,100.1,5.560251,5.0348454,0,0,3,37.13127,0.37,0,0,8.9,0,0,0,0,11.933594,1.8000488,43.117317,0,26.5,26.7,0,77.95999999999999,0,1,102.3,98.90000000000001,0,-20.8,-22.344597,5.6,24.44458,70.056946,3,21.842407,99.20999999999999,100,0
73.593,25,80.96903,98.87855500000001,16.999996,14.313633,-10.500516,0,0,0,94,77.734375,0,2573,0,-11.7,99.09999999999999,100.1,5.5601254,5.034423,0,0,3,37.24189,0.37,0,0,9.1,0,0,0,0,12.421875,1.8000488,42.98912,0,26.5,26.6,0,77.95999999999999,0,1,102.2,98.90000000000001,0,-20.8,-22.301218,5.6,24.621582,69.92619000000001,3,21.842407,99.20999999999999,100,0
73.61799999999999,25,80.96903,98.87855500000001,16.999996,14.313633,-10.500516,0,0,0,94,77.734375,0,2573,0,-11.7,99.09999999999999,100.1,5.5601254,5.034423,0,0,3,37.24189,0.37,0,0,9.1,0,0,0,0,12.421875,1.8000488,42.98912,0,26.5,26.6,0,77.95999999999999,0,1,102.2,98.90000000000001,0,-20.8,-22.301218,5.6,24.621582,69.92619000000001,3,21.842407,99.20999999999999,100,0
73.643,25,81.41997000000001,98.87862,16.999996,14.314969,-10.486017,0,0,0,94,77.734375,0,2558.75,0,-11.8,99.09999999999999,100.1,5.562563,5.0382113,0,0,3,37.31932,0.37,0,0,8.799999,0,0,0,0,12.421875,1.8000488,42.911385,0,26.6,26.6,0,77.95999999999999,0,1,102.2,98.90000000000001,0,-20.8,-22.300852,5.6,24.389648,69.83466,3,21.842407,99.20999999999999,100,0
73.66800000000001,25,81.41997000000001,98.87862,16.999996,14.314969,-10.486017,0,0,0,94,77.734375,0,2558.75,0,-11.8,99.09999999999999,100.1,5.562563,5.0382113,0,0,3,37.31932,0.37,0,0,8.799999,0,0,0,0,12.421875,1.8000488,42.911385,0,26.6,26.6,0,77.95999999999999,0,1,102.2,98.90000000000001,0,-20.8,-22.300852,5.6,24.389648,69.83466,3,21.842407,99.20999999999999,100,0
73.693,25,81.41997000000001,98.87862,16.999996,14.314969,-10.486017,0,0,0,94,77.734375,0,2558.75,0,-11.8,99.09999999999999,100.1,5.562563,5.0382113,0,0,3,37.31932,0.37,0,0,8.799999,0,0,0,0,12.421875,1.8000488,42.911385,0,26.6,26.6,0,77.95999999999999,0,1,102.2,98.90000000000001,0,-20.8,-22.300852,5.6,24.389648,69.83466,3,21.842407,99.20999999999999,100,0
73.718,25,81.787544,98.87867,16.999996,14.316038,-10.486025,0,0,0,94,77.734375,0,2547.25,0,-11.8,99,100.1,5.5652814,5.040106,0,0,3,37.373524,0.37,0,0,8.299999,0,0,0,0,12.135742,1.8000488,42.73997,0,26.6,26.6,0,77.95999999999999,0,1,102.2,98.90000000000001,0,-20.8,-22.300596,5.6,24.145508,69.712585,3,21.842407,99.20999999999999,100,0
73.74299999999999,25,81.787544,98.87867,16.999996,14.316038,-10.486025,0,0,0,94,77.734375,0,2547.25,0,-11.8,99,100.1,5.5652814,5.040106,0,0,3,37.373524,0.37,0,0,8.299999,0,0,0,0,12.135742,1.8000488,42.73997,0,26.6,26.6,0,77.95999999999999,0,1,102.2,98.90000000000001,0,-20.8,-22.300596,5.6,24.145508,69.712585,3,21.842407,99.20999999999999,100,0
73.768,25,81.787544,98.87867,16.999996,14.316038,-10.486025,0,0,0,94,77.734375,0,2547.25,0,-11.8,99,100.1,5.5652814,5.040106,0,0,3,37.373524,0.37,0,0,8.299999,0,0,0,0,12.135742,1.8000488,42.73997,0,26.6,26.6,0,77.95999999999999,0,1,102.2,98.90000000000001,0,-20.8,-22.300596,5.6,24.145508,69.712585,3,21.842407,99.20999999999999,100,0
73.79300000000001,25,82.18277,98.878716,16.999996,14.316893,-10.471523,0,0,0,94,77.734375,0,2535,0,-11.8,99.2,100.1,5.5651407,5.040053,0,0,3,37.41147,0.37,0,0,7.299999,0,0,0,0,11.862305,1.8000488,42.61698,0,26.7,26.5,0,77.95999999999999,0,1,102.1,98.90000000000001,0,-20.8,-22.240417,5.6,24.371338,69.56912,3,21.555008,99.20999999999999,100,0
73.818,25,82.18277,98.878716,16.999996,14.316893,-10.471523,0,0,0,94,77.734375,0,2535,0,-11.8,99.2,100.1,5.5651407,5.040053,0,0,3,37.41147,0.37,0,0,7.299999,0,0,0,0,11.862305,1.8000488,42.61698,0,26.7,26.5,0,77.95999999999999,0,1,102.1,98.90000000000001,0,-20.8,-22.240417,5.6,24.371338,69.56912,3,21.555008,99.20999999999999,100,0
73.843,25,82.385895,98.87876,16.999996,14.317576,-10.471529,0,0,0,94,76.66016,0,2528.75,0,-11.9,99.3,100.1,5.5690703,5.0400267,0,0,3,37.438026,0.37,0,0,6.5,0,0,0,0,12.625977,1.8000488,42.530888,0,26.7,26.6,0,77.95999999999999,0,1,102.1,98.90000000000001,0,-20.8,-22.198292,5.6,24.11499,69.4687,3,21.555008,99.20999999999999,100,0
73.86799999999999,25,82.385895,98.87876,16.999996,14.317576,-10.471529,0,0,0,94,76.66016,0,2528.75,0,-11.9,99.3,100.1,5.5690703,5.0400267,0,0,3,37.438026,0.37,0,0,6.5,0,0,0,0,12.625977,1.8000488,42.530888,0,26.7,26.6,0,77.95999999999999,0,1,102.1,98.90000000000001,0,-20.8,-22.198292,5.6,24.11499,69.4687,3,21.555008,99.20999999999999,100,0
73.893,25,82.385895,98.87876,16.999996,14.317576,-10.471529,0,0,0,94,76.66016,0,2528.75,0,-11.9,99.3,100.1,5.5690703,5.0400267,0,0,3,37.438026,0.37,0,0,6.5,0,0,0,0,12.625977,1.8000488,42.530888,0,26.7,26.6,0,77.95999999999999,0,1,102.1,98.90000000000001,0,-20.8,-22.198292,5.6,24.11499,69.4687,3,21.555008,99.20999999999999,100,0
73.91800000000001,25,82.83631,98.8788,16.999996,14.318124,-10.457027,0,0,0,94,76.66016,0,2515,0,-12,99.3,100.1,5.573535,5.0400133,0,0,3,37.45662,0.37,0,0,6.299999,0,0,0,0,12.299805,1.8000488,42.350624,0,26.8,26.5,0,77.95999999999999,0,1,102.1,98.90000000000001,0,-20.8,-22.168804,5.6,24.090576,69.34039,3,21.267607,99.20999999999999,100,0
73.943,25,82.83631,98.8788,16.999996,14.318124,-10.457027,0,0,0,94,76.66016,0,2515,0,-12,99.3,100.1,5.573535,5.0400133,0,0,3,37.45662,0.37,0,0,6.299999,0,0,0,0,12.299805,1.8000488,42.350624,0,26.8,26.5,0,77.95999999999999,0,1,102.1,98.90000000000001,0,-20.8,-22.168804,5.6,24.090576,69.34039,3,21.267607,99.20999999999999,100,0
73.968,25,83.03440000000001,98.87882999999999,16.999996,14.318562,-10.457032,0,0,0,94,76.66016,0,2509,0,-11.9,99.3,100.1,5.5757675,5.0385065,0,0,3,37.469635,0.37,0,0,6.200001,0,0,0,0,13.297852,1.8000488,42.221436,0,26.8,26.5,0,77.95999999999999,0,1,102.1,98.90000000000001,0,-20.8,-22.148163,5.6,24.084473,69.192566,3,21.267607,99.20999999999999,100,0
73.99299999999999,25,83.03440000000001,98.87882999999999,16.999996,14.318562,-10.457032,0,0,0,94,76.66016,0,2509,0,-11.9,99.3,100.1,5.5757675,5.0385065,0,0,3,37.469635,0.37,0,0,6.200001,0,0,0,0,13.297852,1.8000488,42.221436,0,26.8,26.5,0,77.95999999999999,0,1,102.1,98.90000000000001,0,-20.8,-22.148163,5.6,24.084473,69.192566,3,21.267607,99.20999999999999,100,0
