Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/139//2,JB4 iOS 9432,E Series - N54,1.9,23.3,75,0,20,0,0,0,0.0,,191,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,13,60,90,0,12.1,17.0,0.0,32,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
27.50,4827,16.7,17.0,16.9,100,86,100,11,100,7,0.0,0.7,44,30.0,18.1,0,65,11.6,3,12,16.4,6,2,11.8,3.7,3.7,3.7,3.7,3.7,233,209,0,66,0.0,31.0,72
28.50,4883,16.5,17.0,16.9,100,86,100,12,100,7,0.0,0.7,43,28.0,18.1,0,65,12.0,3,12,16.6,6,2,11.8,3.7,3.7,3.7,3.7,3.7,233,210,0,66,0.0,29.0,71
29.25,4978,16.3,17.0,16.6,100,86,100,13,100,7,0.0,0.7,43,28.0,18.1,0,65,12.0,3,12,16.6,6,2,11.9,3.7,3.7,3.7,3.7,3.7,233,210,0,66,0.0,29.0,71
30.25,5046,16.2,17.0,16.2,100,86,100,14,100,7,3.7,0.7,49,27.0,18.1,0,65,12.2,3,12,16.6,6,2,11.9,3.7,3.7,3.7,3.7,3.7,233,210,0,66,0.0,26.0,71
31.00,5042,16.7,17.0,16.6,100,86,100,12,100,7,3.7,0.7,49,27.0,18.1,0,65,12.2,3,12,16.6,6,2,12.2,3.7,3.7,3.7,3.7,3.7,233,210,0,66,0.0,26.0,71
31.50,5048,17.0,17.0,17.3,100,86,100,12,100,7,3.7,0.7,49,27.0,18.1,0,65,12.2,3,12,16.6,6,2,12.2,3.7,3.7,3.7,3.7,3.7,233,210,0,66,0.0,26.0,73
32.75,5075,17.1,17.0,17.5,100,86,100,12,100,7,0.0,0.7,41,24.0,18.1,0,66,12.1,3,12,16.4,6,2,12.2,3.7,3.7,3.7,3.7,3.7,233,210,0,66,0.0,24.0,73
33.25,5187,17.1,17.0,17.5,100,86,100,12,100,7,0.0,0.7,41,24.0,18.1,0,66,12.1,3,12,16.4,6,2,11.9,3.7,3.7,3.7,3.7,3.7,233,210,0,66,0.0,24.0,73
34.50,5278,16.8,17.0,17.0,100,86,100,13,100,7,3.7,0.7,51,23.0,18.1,0,64,11.9,3,12,16.4,6,2,11.8,3.7,3.7,3.7,3.7,3.7,233,210,0,66,0.0,24.0,73
35.25,5250,17.4,17.0,16.7,100,86,100,13,100,7,3.7,0.7,51,23.0,18.1,0,64,11.9,3,12,16.4,6,2,11.8,3.7,3.7,3.7,3.7,3.7,231,210,0,66,0.0,24.0,78
36.25,5327,16.5,17.0,16.7,100,86,100,12,100,7,4.5,0.7,51,22.0,18.1,0,63,11.4,3,12,16.9,6,2,11.8,3.7,3.7,3.7,3.7,3.7,231,210,0,66,0.0,22.0,78
37.00,5372,16.6,17.0,16.6,100,86,100,12,100,7,4.5,0.7,51,22.0,18.1,0,63,11.4,3,12,16.9,6,2,11.4,4.5,4.5,4.5,4.5,3.7,231,210,0,66,0.0,22.0,78
38.00,5437,15.8,17.0,16.6,100,86,100,13,100,7,4.5,0.7,51,19.0,18.1,0,64,11.8,3,12,16.9,6,2,11.6,4.5,4.5,4.5,4.5,4.5,231,210,0,66,0.0,22.0,78
38.75,5483,16.6,17.0,16.6,100,86,100,14,100,8,4.5,0.8,51,22.0,18.1,0,64,11.9,3,12,16.9,6,2,11.6,4.5,4.5,4.5,4.5,4.5,231,209,0,66,0.0,22.0,80
39.75,5534,17.4,17.0,16.7,100,86,100,13,100,7,4.5,0.7,51,22.0,18.1,0,64,11.9,3,12,16.9,6,2,11.9,4.8,4.8,4.8,4.8,4.5,231,209,0,66,0.0,22.0,80
40.75,5564,17.7,17.0,16.9,100,86,100,12,100,7,4.8,0.7,52,23.0,18.1,0,65,11.7,3,12,16.9,6,2,12.2,4.8,4.8,4.8,4.8,4.8,231,209,0,66,0.0,27.0,80
41.75,5626,17.0,17.0,16.9,100,86,100,13,100,6,4.8,0.6,52,20.0,18.1,0,65,12.0,3,12,17.2,7,2,12.2,4.8,4.8,4.8,4.8,4.8,231,210,0,66,0.0,21.0,83
42.25,5664,17.3,17.0,16.9,100,86,100,13,100,6,4.8,0.6,52,20.0,18.1,0,65,12.0,3,12,17.2,7,2,12.1,4.8,4.8,4.8,4.8,4.8,231,210,0,66,0.0,21.0,83
43.00,5572,17.1,17.0,17.3,100,86,100,12,100,6,4.8,0.6,52,20.0,18.1,0,65,12.0,3,12,17.2,7,2,12.1,4.8,4.8,4.8,4.8,4.8,231,210,0,66,0.0,22.0,84
44.25,5757,16.9,17.0,16.9,100,86,100,14,100,6,5.2,0.6,52,19.0,18.1,0,64,11.6,3,12,16.9,7,2,12.1,4.8,4.8,4.8,4.8,4.8,231,210,0,66,0.0,23.0,84
45.00,5774,17.0,17.0,17.2,100,86,100,12,100,7,5.2,0.7,52,19.0,18.1,0,64,11.6,3,12,16.9,7,2,13.2,4.8,4.8,4.8,4.8,4.8,231,210,0,66,0.0,23.0,84
46.00,5669,17.1,10.6,17.5,25,86,100,13,100,6,4.8,0.6,53,22.0,18.1,0,64,12.2,3,13,17.2,7,2,12.4,4.8,4.8,4.8,4.8,4.8,231,210,0,66,0.0,23.0,85
47.00,5844,17.0,0.0,18.5,0,86,100,0,100,7,4.8,0.7,53,22.0,18.1,0,64,12.2,3,0,17.2,7,2,12.4,0.0,0.0,0.0,0.0,0.0,231,210,0,57,0.0,23.0,85
48.00,5861,14.5,0.0,16.5,0,86,100,0,8,14,0.0,1.4,0,25.0,18.1,0,69,14.9,0,0,17.2,7,2,12.4,0.0,0.0,0.0,0.0,0.0,231,210,0,55,0.0,25.0,85
48.75,5617,7.3,0.0,8.8,0,86,100,0,3,13,4.1,1.3,0,25.0,18.1,0,70,20.0,0,0,17.2,7,2,14.3,0.0,0.0,0.0,0.0,0.0,231,210,0,55,0.0,25.0,85
49.75,5423,2.8,0.0,3.5,0,86,100,5,3,13,4.1,1.3,0,25.0,18.1,0,70,20.0,0,0,17.2,7,2,20.0,6.7,6.7,6.7,6.7,0.0,231,210,0,55,0.0,25.0,85
50.75,5224,1.8,0.0,1.8,0,86,100,2,9,12,6.7,1.2,0,25.0,18.1,0,72,20.0,0,0,17.2,6,2,20.0,6.7,6.7,6.7,6.7,6.7,231,210,0,55,0.0,25.0,85
51.50,5059,1.1,0.0,1.3,0,86,100,0,9,10,6.7,1.2,0,25.0,18.1,0,72,20.0,0,0,17.2,6,2,20.0,6.7,6.7,6.7,6.7,6.7,231,210,0,55,0.0,25.0,85
52.25,4938,1.0,0.0,1.0,0,86,100,0,8,9,6.0,0.9,0,25.0,18.1,0,72,20.0,0,0,17.2,6,2,20.0,6.7,6.7,6.7,6.7,6.7,231,210,0,55,0.0,25.0,85
53.25,4776,0.7,0.0,0.7,0,86,100,0,8,8,6.0,0.8,0,25.0,18.1,0,72,20.0,3,0,17.2,6,2,20.0,5.2,5.2,5.2,5.2,6.7,231,210,0,55,0.0,25.0,85
53.75,4633,0.5,0.0,0.6,0,86,100,0,8,7,6.0,0.7,0,25.0,18.1,0,73,20.0,4,0,17.2,6,2,20.0,5.2,5.2,5.2,5.2,5.2,231,210,0,55,0.0,25.0,85
54.50,4484,0.5,0.0,0.4,0,86,100,0,8,6,6.0,0.7,0,25.0,18.1,0,73,20.0,4,0,17.2,6,2,20.0,5.2,5.2,5.2,5.2,5.2,233,210,0,55,0.0,25.0,85
55.25,4360,0.4,0.0,0.4,0,86,100,0,9,5,4.8,0.6,0,25.0,18.1,0,73,20.0,4,0,17.2,6,2,20.0,5.2,5.2,5.2,5.2,5.2,233,210,0,55,0.0,25.0,85
56.00,4243,0.3,0.0,0.4,0,86,100,0,9,5,4.8,0.5,0,25.0,18.1,0,73,20.0,4,0,17.2,6,2,20.0,4.1,4.1,4.1,4.1,5.2,233,210,0,55,0.0,25.0,85
56.75,4098,0.3,0.0,0.3,0,86,100,0,8,5,4.1,0.5,0,25.0,18.1,0,73,20.0,4,0,17.2,6,2,20.0,4.1,4.1,4.1,4.1,4.1,233,210,0,55,0.0,25.0,85
57.50,3986,0.2,0.0,0.3,0,86,100,0,8,5,3.7,0.5,0,25.0,18.1,0,73,20.0,4,0,17.2,6,2,20.0,4.1,4.1,4.1,4.1,4.1,233,210,0,55,0.0,25.0,85
58.00,3883,0.2,0.0,0.1,0,86,100,0,8,5,3.7,0.5,0,25.0,18.1,0,73,20.0,4,0,17.2,6,2,20.0,4.1,4.1,4.1,4.1,4.1,233,210,0,55,0.0,25.0,85
59.00,3766,0.2,0.0,0.0,0,86,100,0,8,5,3.7,0.5,0,25.0,18.1,0,73,20.0,4,0,17.2,6,2,20.0,3.0,3.0,3.0,3.0,4.1,233,210,0,55,0.0,25.0,85
59.50,3639,0.2,0.0,0.0,0,86,100,0,8,5,3.7,0.5,0,25.0,18.1,0,73,20.0,4,0,17.2,6,2,20.0,3.0,3.0,3.0,3.0,3.0,233,210,0,55,0.0,25.0,85
60.25,3535,0.2,0.0,0.0,0,86,100,0,7,5,2.6,0.5,0,25.0,18.1,0,73,20.0,4,0,17.2,7,2,20.0,3.0,3.0,3.0,3.0,3.0,233,210,0,55,0.0,25.0,85
61.00,3428,0.2,0.0,0.0,0,86,100,0,6,5,2.2,0.5,0,25.0,18.1,0,73,20.0,4,0,17.2,7,2,20.0,3.0,3.0,3.0,3.0,3.0,233,210,0,55,0.0,25.0,85
61.75,3321,0.1,0.0,0.0,0,86,100,0,6,5,2.2,0.5,0,25.0,18.1,0,73,20.0,4,0,17.2,7,2,20.0,1.8,1.8,1.8,1.8,3.0,233,210,0,55,0.0,25.0,85
62.25,3203,0.1,0.0,0.0,0,86,100,0,6,5,1.5,0.5,0,25.0,18.1,0,73,20.0,4,0,17.2,7,2,20.0,1.8,1.8,1.8,1.8,1.8,233,210,0,55,0.0,25.0,85
63.00,3078,0.1,0.0,0.0,0,86,100,0,6,5,1.1,0.5,0,25.0,18.1,0,73,20.0,5,0,17.2,7,2,20.0,1.8,1.8,1.8,1.8,1.8,233,210,0,55,0.0,25.0,85
63.75,2991,0.1,0.0,0.0,0,86,100,0,6,5,0.7,0.5,0,25.0,18.1,0,73,20.0,5,0,17.2,7,2,20.0,1.8,1.8,1.8,1.8,1.8,233,210,0,55,0.0,25.0,85
64.25,2891,0.1,0.0,0.0,0,86,100,0,6,5,0.7,0.5,0,25.0,18.1,0,73,20.0,5,0,17.2,7,2,20.0,0.3,0.3,0.3,0.3,1.8,233,210,0,55,0.0,25.0,85
65.00,2777,0.0,0.0,0.0,0,86,100,0,6,5,0.7,0.5,0,25.0,18.1,0,73,20.0,5,0,17.2,7,2,20.0,0.3,0.3,0.3,0.3,0.3,233,210,0,55,0.0,25.0,85
65.75,2673,0.0,0.0,0.0,0,86,100,0,5,5,0.0,0.5,0,25.0,18.1,0,73,20.0,5,0,17.2,7,2,20.0,0.3,0.3,0.3,0.3,0.3,233,210,0,55,0.0,25.0,85
66.25,2577,0.1,0.0,0.0,0,86,100,0,5,5,0.0,0.5,0,25.0,18.1,0,73,20.0,6,0,17.2,7,2,20.0,0.3,0.3,0.3,0.3,0.3,233,210,0,55,0.0,25.0,85
67.25,2490,0.0,0.0,0.0,0,86,100,0,5,5,0.0,0.5,0,25.0,18.1,0,73,20.0,6,0,17.2,7,2,20.0,0.0,0.0,0.0,0.0,0.3,233,210,0,55,0.0,25.0,85
67.75,2388,0.0,0.0,0.0,0,86,100,0,4,5,0.0,0.5,0,25.0,18.1,0,73,20.0,6,0,17.2,7,2,20.0,0.0,0.0,0.0,0.0,0.0,233,210,0,55,0.0,25.0,85
68.25,2297,0.0,0.0,0.0,0,87,100,0,4,5,0.0,0.5,0,25.0,18.1,0,73,20.0,6,0,17.2,7,2,20.0,0.0,0.0,0.0,0.0,0.0,233,210,0,55,0.0,25.0,85
69.00,2201,0.0,0.0,0.0,0,87,100,0,4,5,0.0,0.5,0,25.0,18.1,0,73,20.0,6,0,17.2,7,2,20.0,0.0,0.0,0.0,0.0,0.0,233,210,0,55,0.0,25.0,85
69.75,2115,0.0,0.0,0.0,0,87,100,0,4,5,0.0,0.5,0,25.0,18.1,0,73,20.0,6,0,17.2,9,2,20.0,0.0,0.0,0.0,0.0,0.0,233,210,0,55,0.0,25.0,85
70.25,2011,0.0,0.0,0.0,0,87,100,0,4,5,0.0,0.5,0,25.0,18.1,0,73,20.0,6,0,17.2,9,2,20.0,0.0,0.0,0.0,0.0,0.0,233,210,0,55,0.0,25.0,85
71.00,1918,0.0,0.0,0.0,0,87,100,0,3,5,0.0,0.5,0,25.0,18.1,0,73,20.0,6,0,17.2,9,2,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,55,0.0,25.0,85
71.75,1847,0.0,0.0,0.0,0,87,100,0,3,5,0.0,0.5,0,25.0,18.1,0,73,20.0,7,0,17.2,9,2,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,55,0.0,25.0,85
72.25,1746,0.0,0.0,0.0,0,87,100,0,3,5,0.0,0.5,0,25.0,18.1,0,73,20.0,7,0,17.2,9,2,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,55,0.0,25.0,85
73.00,1670,0.0,0.0,0.0,0,87,100,0,3,5,0.0,0.5,0,25.0,18.1,0,73,20.0,7,0,17.2,9,2,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,55,0.0,25.0,85
73.50,1575,0.0,0.0,0.0,0,87,100,0,3,5,0.0,0.5,0,25.0,18.1,0,73,20.0,7,0,17.2,9,2,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,55,0.0,25.0,85
74.25,1493,0.0,0.0,0.0,0,87,100,0,3,5,0.0,0.5,0,25.0,18.1,0,73,20.0,7,0,17.2,9,2,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,55,0.0,25.0,85
75.00,1407,0.0,0.0,0.0,0,87,100,0,3,5,0.0,0.5,0,25.0,18.1,0,73,20.0,7,0,17.2,9,2,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,55,0.0,25.0,85
75.50,1332,0.0,0.0,0.0,0,87,100,0,3,5,0.0,0.5,0,25.0,18.1,0,73,20.0,7,0,17.2,9,2,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,55,0.0,25.0,85
