Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,17.3,75,0,47,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,85,0,10.9,0.0,0.0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
12.25,2578,0.3,8.2,0.1,76,59,100,27,100,8,15.0,0.8,19,25.0,4.0,0,77,13.8,3,0,6.9,10,2,14.4,0.0,0.0,0.0,0.0,0.0,217,202,0,42,0.0,20.0,37
13.50,2610,0.7,9.2,0.4,77,59,100,18,100,8,15.0,0.8,21,23.0,6.8,0,77,13.8,3,0,7.4,10,2,14.2,0.0,0.0,0.0,0.0,0.0,217,202,0,43,0.0,18.0,37
14.00,2635,1.0,9.2,0.7,78,59,100,10,100,8,15.0,0.8,21,23.0,8.1,0,77,13.8,3,0,7.4,10,2,14.2,0.0,0.0,0.0,0.0,0.0,217,203,0,43,0.0,18.0,38
15.25,2660,1.1,10.5,0.9,82,59,100,12,100,9,15.0,0.9,22,20.0,8.1,0,77,14.7,3,0,8.2,7,2,14.2,0.0,0.0,0.0,0.0,0.0,217,203,0,43,0.0,16.0,38
16.00,2691,1.5,12.6,1.1,97,59,100,99,100,9,15.0,0.9,23,22.0,8.5,0,77,16.6,3,0,8.4,7,2,15.6,0.0,0.0,0.0,0.0,0.0,217,203,0,43,0.0,22.0,39
17.25,2721,1.8,17.0,1.4,100,59,100,99,100,9,15.0,0.9,22,29.0,11.3,0,77,17.3,3,0,8.7,7,2,17.1,0.0,0.0,0.0,0.0,0.0,217,202,0,46,0.0,28.0,39
18.00,2755,2.1,17.0,1.8,100,59,100,99,100,10,15.0,1.0,22,29.0,16.0,0,77,17.3,3,12,8.4,7,2,17.1,0.0,0.0,0.0,0.0,0.0,217,202,0,47,0.0,28.0,39
19.00,2792,2.6,17.0,2.3,100,59,100,99,100,10,14.2,1.0,25,29.0,16.0,0,76,14.4,3,12,8.4,7,2,14.7,0.0,0.0,0.0,0.0,0.0,215,202,0,48,0.0,25.0,39
19.50,2821,3.0,17.0,2.6,100,59,100,99,100,10,14.2,1.0,25,29.0,16.2,0,76,14.4,3,12,8.4,7,2,14.7,0.0,0.0,0.0,0.0,0.0,215,202,0,47,0.0,25.0,40
20.25,2863,3.3,17.0,3.0,100,59,100,99,100,10,14.2,1.0,25,26.0,15.9,0,76,14.5,3,12,9.2,7,2,14.7,0.0,0.0,0.0,0.0,0.0,215,202,0,47,0.0,22.0,41
21.25,2896,3.8,17.0,3.4,100,59,100,99,100,10,14.2,1.0,25,26.0,15.9,0,76,14.5,3,12,9.2,7,2,14.4,0.0,0.0,0.0,0.0,0.0,215,202,0,47,0.0,22.0,41
22.00,2923,4.0,17.0,3.7,100,59,100,99,100,11,13.8,1.1,27,37.0,15.9,0,76,15.7,3,12,9.2,7,2,14.4,0.0,0.0,0.0,0.0,0.0,215,202,0,48,0.0,32.0,41
23.00,2958,4.6,17.0,4.1,100,59,100,99,100,11,13.8,1.1,27,31.0,15.5,0,76,14.4,3,12,10.2,7,2,16.3,0.0,0.0,0.0,0.0,0.0,215,202,0,48,0.0,26.0,42
23.50,2999,5.2,17.0,4.7,100,59,100,99,100,11,13.8,1.1,27,31.0,15.3,0,76,14.4,3,12,10.2,7,2,14.7,0.0,0.0,0.0,0.0,0.0,215,202,0,48,0.0,26.0,42
24.25,3040,5.8,17.0,5.3,100,59,100,99,100,12,13.8,1.2,28,38.0,15.3,0,76,18.3,3,12,10.2,8,2,14.7,0.0,0.0,0.0,0.0,0.0,215,202,0,48,0.0,37.0,43
25.25,3098,6.3,17.0,5.8,100,59,100,99,100,13,13.8,1.3,28,38.0,15.0,0,76,18.3,3,12,10.8,8,2,16.9,0.0,0.0,0.0,0.0,0.0,215,202,0,45,0.0,37.0,44
26.00,3115,6.9,17.0,6.4,100,59,100,99,100,13,13.5,1.3,30,37.0,15.0,0,76,15.7,3,12,10.8,8,2,16.9,0.0,0.0,0.0,0.0,0.0,215,202,0,48,0.0,34.0,44
27.00,3184,7.7,17.0,7.1,100,59,100,99,100,13,13.5,1.3,30,37.0,15.0,0,76,15.7,3,12,11.3,8,2,15.9,0.0,0.0,0.0,0.0,0.0,215,202,0,48,0.0,34.0,45
27.75,3208,8.6,17.0,7.8,100,59,100,99,100,14,12.0,1.4,32,37.0,15.0,0,75,17.1,3,12,11.3,8,2,16.0,0.0,0.0,0.0,0.0,0.0,215,202,0,49,0.0,37.0,45
28.75,3267,9.6,17.0,8.7,100,59,100,99,100,14,12.0,1.4,32,37.0,15.5,0,75,17.1,3,12,12.5,8,2,16.0,0.0,0.0,0.0,0.0,0.0,215,202,0,50,0.0,37.0,47
29.50,3316,10.3,17.0,9.5,100,59,100,99,100,13,9.7,1.3,32,33.0,15.8,0,75,15.1,3,12,13.1,8,2,16.0,0.0,0.0,0.0,0.0,0.0,215,202,0,48,0.0,33.0,47
30.00,3378,11.2,17.0,10.5,100,59,100,99,100,13,9.7,1.3,32,33.0,15.8,0,75,15.1,3,12,13.1,8,2,15.3,0.0,0.0,0.0,0.0,0.0,215,202,0,48,0.0,33.0,47
31.00,3437,12.5,17.0,11.5,100,59,100,99,100,13,7.5,1.3,32,33.0,15.8,0,77,15.1,3,12,13.1,8,2,15.3,0.0,0.0,0.0,0.0,0.0,215,202,0,49,0.0,35.0,47
32.00,3475,13.4,17.0,12.5,100,59,100,99,100,13,6.0,1.3,41,29.0,16.0,0,75,13.0,3,12,14.3,8,2,13.3,0.0,0.0,0.0,0.0,0.0,215,202,0,48,0.0,29.0,50
33.00,3546,15.3,17.0,14.1,100,59,100,16,100,13,5.2,1.3,42,28.0,15.9,0,75,13.8,3,12,15.1,8,2,13.3,0.0,0.0,0.0,0.0,0.0,215,202,0,50,0.0,29.0,50
33.75,3609,14.7,17.0,15.6,100,59,100,14,100,11,5.2,1.1,42,28.0,15.8,0,75,13.8,3,12,15.9,6,2,13.6,0.0,0.0,0.0,0.0,0.0,215,202,0,49,0.0,29.0,52
34.75,3666,14.7,17.0,17.3,100,59,100,7,100,10,5.2,1.0,42,28.0,15.8,0,75,13.8,3,12,15.9,6,2,13.6,0.0,0.0,0.0,0.0,0.0,215,205,0,49,0.0,29.0,52
35.50,3774,15.3,17.0,18.5,100,59,100,5,100,10,3.7,1.0,46,29.0,16.3,0,78,13.8,3,12,15.9,6,2,13.6,0.0,0.0,0.0,0.0,0.0,215,205,0,48,0.0,30.0,52
36.25,3844,15.6,17.0,18.5,100,59,100,9,100,9,3.7,0.9,46,29.0,16.3,0,78,13.4,3,12,16.4,6,2,13.5,0.0,0.0,0.0,0.0,0.0,215,205,0,49,0.0,30.0,54
37.25,3867,16.1,17.0,17.5,100,59,100,13,100,9,3.7,0.9,47,40.0,16.9,0,78,14.3,3,12,16.9,6,2,13.5,0.0,0.0,0.0,0.0,0.0,215,205,0,48,0.0,42.0,55
38.00,3932,15.8,17.0,16.2,100,59,100,18,100,9,3.7,0.9,47,40.0,16.9,0,78,14.3,3,12,16.9,6,2,14.4,0.0,0.0,0.0,0.0,0.0,215,205,0,48,0.0,42.0,55
39.00,3976,15.7,17.0,15.8,100,59,100,16,100,10,3.7,1.0,46,36.0,16.9,0,79,12.0,3,12,16.9,6,2,14.4,0.0,0.0,0.0,0.0,0.0,215,205,0,48,0.0,39.0,55
39.75,4048,17.3,17.0,16.5,100,59,100,11,100,10,4.5,1.0,43,31.0,18.1,0,79,11.5,3,12,17.2,6,2,12.1,0.0,0.0,0.0,0.0,0.0,215,205,0,48,0.0,31.0,58
40.75,4120,17.1,17.0,17.9,100,59,100,7,100,11,4.5,1.1,43,31.0,18.1,0,79,11.5,3,12,17.2,6,2,11.9,0.0,0.0,0.0,0.0,0.0,215,205,0,48,0.0,31.0,58
41.50,4190,17.3,17.0,18.5,100,59,100,5,100,11,4.5,1.1,48,34.0,18.1,0,76,13.9,3,12,17.2,6,2,13.8,0.0,0.0,0.0,0.0,0.0,215,205,0,48,0.0,35.0,59
42.50,4239,17.4,17.0,18.0,100,59,100,8,100,9,4.5,0.9,48,34.0,18.1,0,76,13.9,3,12,17.9,6,2,13.8,0.0,0.0,0.0,0.0,0.0,215,203,0,49,0.0,35.0,60
43.50,4312,15.9,17.0,16.7,100,59,100,11,100,9,4.5,0.9,48,37.0,18.1,0,75,14.1,3,12,17.9,6,2,13.7,0.0,0.0,0.0,0.0,0.0,215,203,0,48,0.0,38.0,62
44.00,4373,16.1,17.0,16.2,100,59,100,14,100,10,4.5,1.0,48,37.0,18.1,0,75,14.1,3,12,17.9,6,2,13.7,0.0,0.0,0.0,0.0,0.0,215,203,0,45,0.0,38.0,62
45.25,4430,17.0,17.0,16.3,100,57,100,11,100,11,4.8,1.1,44,33.0,18.1,0,75,13.1,3,12,17.9,6,2,12.7,0.0,0.0,0.0,0.0,0.0,215,205,0,48,0.0,36.0,62
46.00,4545,14.8,17.0,17.2,100,57,100,6,100,10,4.8,1.0,44,33.0,15.9,0,75,13.1,3,12,16.9,6,2,12.7,0.0,0.0,0.0,0.0,0.0,215,205,0,49,0.0,36.0,64
47.00,4634,15.6,17.0,18.2,100,57,100,8,100,10,4.8,1.0,50,35.0,16.6,0,74,13.4,3,12,16.6,6,2,13.2,0.0,0.0,0.0,0.0,0.0,215,205,0,50,0.0,36.0,66
47.75,4723,15.8,17.0,18.0,100,57,100,8,100,7,4.8,0.7,50,35.0,16.6,0,74,13.4,3,12,16.6,6,2,13.2,0.0,0.0,0.0,0.0,0.0,215,205,0,49,0.0,36.0,66
48.75,4735,15.6,17.0,17.3,100,57,100,12,100,7,5.2,0.7,49,43.0,16.6,0,72,13.2,3,12,16.6,6,2,13.4,0.0,0.0,0.0,0.0,0.0,217,205,0,48,0.0,44.0,66
49.75,4750,15.3,17.0,16.2,100,57,100,15,100,8,5.2,0.8,49,40.0,18.1,0,70,11.4,3,12,16.9,6,2,12.0,0.0,0.0,0.0,0.0,0.0,217,205,0,47,0.0,43.0,68
50.50,4839,15.3,17.0,15.8,100,57,100,16,100,10,5.2,1.0,49,40.0,18.1,0,70,11.4,3,12,16.9,6,2,12.0,0.0,0.0,0.0,0.0,0.0,217,205,0,49,0.0,43.0,68
51.50,4893,16.6,17.0,16.0,100,57,100,13,100,10,5.2,1.0,51,29.0,18.1,0,71,12.6,3,12,16.9,6,2,12.1,0.0,0.0,0.0,0.0,0.0,217,205,0,49,0.0,30.0,70
52.25,4969,17.9,17.0,17.0,100,57,100,10,100,8,5.2,0.8,51,29.0,18.1,0,71,12.6,3,12,16.9,6,2,12.1,0.0,0.0,0.0,0.0,0.0,217,205,0,48,0.0,30.0,70
53.25,5049,17.3,17.0,18.3,100,57,100,0,100,8,5.2,0.8,56,33.0,18.1,0,68,12.2,3,11,17.4,6,2,12.2,0.0,0.0,0.0,0.0,0.0,217,205,0,48,0.0,34.0,72
54.00,5138,17.3,17.0,18.0,100,57,100,10,100,9,5.2,0.9,56,33.0,18.1,0,68,12.2,3,11,17.4,6,2,12.2,0.0,0.0,0.0,0.0,0.0,217,205,0,45,0.0,34.0,72
54.75,5161,15.6,17.0,16.9,100,57,100,14,100,9,6.0,0.9,56,33.0,18.1,0,68,12.2,3,11,17.4,6,2,12.2,0.0,0.0,0.0,0.0,0.0,217,205,0,48,0.0,34.0,72
56.00,5213,14.8,17.0,15.6,100,57,100,17,100,10,6.0,1.0,57,30.0,18.1,0,67,11.9,3,11,17.9,6,2,12.0,0.0,0.0,0.0,0.0,0.0,217,206,0,48,0.0,35.0,75
57.00,5252,13.8,17.0,15.0,100,57,100,17,100,11,6.0,1.1,54,31.0,14.9,0,68,11.3,3,12,17.2,6,2,12.1,0.0,0.0,0.0,0.0,0.0,217,206,0,49,0.0,31.0,77
58.00,5343,14.8,17.0,16.2,100,57,100,12,100,12,6.0,1.2,54,31.0,15.9,0,68,11.3,3,12,17.2,6,2,12.1,0.0,0.0,0.0,0.0,0.0,219,206,0,49,0.0,31.0,77
58.75,5430,15.0,17.0,17.9,100,57,100,2,100,8,6.3,0.8,56,36.0,15.9,0,68,13.8,3,12,16.6,6,2,12.1,0.0,0.0,0.0,0.0,0.0,219,206,0,49,0.0,38.0,77
59.50,5485,17.1,17.0,18.9,100,57,100,1,100,6,6.3,0.6,57,45.0,17.9,0,67,14.0,3,12,16.6,6,2,14.8,0.0,0.0,0.0,0.0,0.0,219,206,0,49,0.0,44.0,78
60.50,5508,17.5,5.1,18.5,56,57,100,0,100,6,6.3,0.6,57,45.0,18.1,0,67,14.0,3,1,16.6,6,2,14.8,0.0,0.0,0.0,0.0,0.0,219,206,0,43,0.0,44.0,80
61.75,5539,19.3,0.0,19.2,0,57,100,0,75,7,0.0,0.7,56,45.0,8.9,0,65,12.2,3,0,17.9,6,2,12.3,0.0,0.0,0.0,0.0,0.0,219,206,0,39,0.0,45.0,80
62.50,5715,13.1,0.0,17.2,0,57,100,0,75,14,0.0,1.4,56,45.0,8.9,0,65,12.2,3,0,17.9,6,2,12.3,0.0,0.0,0.0,0.0,0.0,219,206,0,25,0.0,45.0,80
63.25,5571,12.3,0.0,14.5,0,57,100,0,3,14,0.7,1.4,56,25.0,8.9,0,67,12.2,3,0,17.9,6,2,12.3,0.0,0.0,0.0,0.0,0.0,219,206,0,29,0.0,25.0,80
64.25,5359,8.3,0.0,11.4,0,57,100,0,6,13,7.5,1.3,0,25.0,8.9,0,69,20.0,0,0,17.9,6,2,20.0,0.0,0.0,0.0,0.0,0.0,219,206,0,29,0.0,25.0,80
64.75,5171,6.0,0.0,8.7,0,57,100,0,6,11,7.5,1.1,0,25.0,8.9,0,69,20.0,0,0,17.9,6,2,20.0,0.0,0.0,0.0,0.0,0.0,219,206,0,30,0.0,25.0,80
65.75,5042,3.6,0.0,6.0,0,57,100,1,7,10,7.5,1.0,0,25.0,8.9,0,71,20.0,3,0,17.9,6,2,20.0,0.0,0.0,0.0,0.0,0.0,217,206,0,29,0.0,25.0,80
66.50,4881,2.3,0.0,4.0,0,55,100,6,7,9,6.3,0.9,0,25.0,8.9,0,72,20.0,3,0,17.9,6,2,20.0,0.0,0.0,0.0,0.0,0.0,217,206,0,28,0.0,25.0,80
67.25,4721,1.7,0.0,2.7,0,55,100,0,7,8,6.0,0.8,0,25.0,8.9,0,73,20.0,4,0,17.9,6,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,28,0.0,25.0,80
68.00,4589,0.0,0.0,1.7,0,55,100,2,7,7,6.0,0.8,0,25.0,8.9,0,73,20.0,4,0,17.9,6,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,29,0.0,25.0,80
68.75,4473,0.9,0.0,1.3,0,55,100,1,9,6,5.2,0.6,0,25.0,8.9,0,74,20.0,4,0,17.9,6,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,29,0.0,25.0,80
69.50,4339,0.7,0.0,1.0,0,55,100,0,9,5,5.2,0.5,0,25.0,8.9,0,74,20.0,4,0,17.9,6,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,28,0.0,25.0,80
70.00,4225,0.6,0.0,0.7,0,55,100,0,9,5,4.5,0.5,0,25.0,8.9,0,74,20.0,4,0,17.9,6,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,27,0.0,25.0,80
70.75,4118,0.6,0.0,0.7,0,55,100,0,9,5,4.5,0.5,0,25.0,8.9,0,74,20.0,4,0,17.9,6,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,29,0.0,25.0,80
71.50,4023,0.5,0.0,0.6,0,55,100,0,8,5,3.7,0.5,0,25.0,8.9,0,74,20.0,4,0,17.9,6,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,28,0.0,25.0,80
72.00,3903,0.5,0.0,0.4,0,55,100,0,8,5,3.3,0.5,0,25.0,8.9,0,74,20.0,4,0,17.9,8,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,28,0.0,25.0,80
72.75,3789,0.3,0.0,0.4,0,55,100,0,7,5,3.0,0.5,0,25.0,8.9,0,75,20.0,4,0,17.9,8,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,28,0.0,25.0,80
73.50,3686,0.3,0.0,0.3,0,55,100,0,7,5,3.0,0.5,0,25.0,8.9,0,75,20.0,4,0,17.9,8,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,28,0.0,25.0,80
74.00,3592,0.3,0.0,0.3,0,55,100,0,7,5,2.6,0.5,0,25.0,8.9,0,75,20.0,4,0,17.9,8,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,28,0.0,25.0,80
74.50,3492,0.3,0.0,0.3,0,55,100,0,6,5,2.2,0.5,0,25.0,8.9,0,75,20.0,4,0,17.9,8,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,28,0.0,25.0,80
75.00,3409,0.3,0.0,0.3,0,55,100,0,6,5,2.6,0.5,0,25.0,8.9,0,75,20.0,4,0,17.9,8,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,28,0.0,25.0,80
75.75,3305,0.2,0.0,0.1,0,55,100,0,6,5,2.6,0.5,0,25.0,8.9,0,75,20.0,4,0,17.9,8,2,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,28,0.0,25.0,80
76.50,3213,0.1,0.0,0.0,0,55,100,1,6,5,2.6,0.5,0,25.0,8.9,0,75,20.0,4,0,17.9,8,2,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,28,0.0,25.0,80
77.25,3114,0.1,0.0,0.0,0,55,100,0,6,5,1.8,0.5,0,25.0,8.9,0,75,20.0,5,0,17.9,8,2,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,28,0.0,25.0,80
77.75,3010,0.1,0.0,0.0,0,55,100,0,6,5,1.8,0.5,0,25.0,8.9,0,75,20.0,5,0,17.9,8,2,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,27,0.0,25.0,80
78.25,2936,0.0,0.0,0.0,0,55,100,0,5,5,0.3,0.5,0,25.0,8.9,0,75,20.0,5,0,17.9,8,2,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,27,0.0,25.0,80
