Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,20.3,65,0,29,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,15,0,85,0,10.9,0.0,0.0,38,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
52.75,5777,17.1,19.0,18.7,100,68,100,12,100,6,6.3,0.6,62,38.0,18.2,0,63,12.6,3,11,17.7,7,6,12.6,6.3,6.3,6.3,6.3,6.3,213,207,0,64,0.0,38.0,84
53.25,5809,17.1,19.0,18.9,100,68,100,12,100,6,6.3,0.6,62,42.0,18.2,0,63,12.6,3,11,17.7,7,6,12.6,6.3,6.3,6.3,6.3,6.3,213,207,0,65,0.0,38.0,84
54.25,5911,17.1,19.0,19.0,100,68,100,11,100,6,6.3,0.6,62,42.0,18.2,0,62,13.1,3,11,17.7,7,6,12.9,6.3,6.3,6.3,6.3,6.3,213,207,0,65,0.0,41.0,84
54.75,5966,17.1,19.0,19.0,100,68,100,13,100,6,6.3,0.6,62,50.0,18.2,0,62,13.3,3,11,17.7,7,6,12.9,6.3,6.3,6.3,6.3,6.3,213,207,0,65,0.0,47.0,84
55.75,6022,17.1,19.0,18.9,100,68,100,12,100,6,6.3,0.6,62,50.0,18.2,0,61,13.7,3,11,17.7,7,6,13.6,6.3,6.3,6.3,6.3,6.3,213,207,0,65,0.0,50.0,87
56.75,5988,17.1,5.7,19.0,30,68,100,0,97,6,0.3,0.6,56,50.0,18.2,0,61,13.7,3,6,17.7,8,6,13.7,6.3,6.3,6.3,6.3,6.3,213,209,0,57,0.0,50.0,88
57.75,6222,21.1,0.0,21.1,0,68,100,0,97,7,0.3,0.7,56,50.0,9.8,0,61,13.7,3,0,17.7,8,6,13.7,8.2,8.2,8.2,8.2,8.2,213,209,0,57,0.0,50.0,88
58.50,6300,15.3,0.0,18.7,0,68,100,0,7,13,0.0,1.3,0,25.0,9.8,0,59,13.9,0,0,17.7,8,6,14.3,8.2,8.2,8.2,8.2,8.2,213,209,0,53,0.0,25.0,88
59.75,6051,10.3,0.0,14.6,0,68,100,0,5,12,7.8,1.2,0,25.0,0.0,0,63,20.0,0,0,5.6,8,6,20.0,8.2,8.2,8.2,8.2,8.2,213,209,0,54,0.0,25.0,86
60.25,5826,8.8,0.0,11.6,0,68,100,0,5,11,7.8,1.1,0,25.0,0.0,0,63,20.0,0,0,5.6,8,6,20.0,8.2,8.2,8.2,8.2,8.2,213,209,0,53,0.0,25.0,86
61.00,5663,5.5,0.0,8.1,0,68,100,1,6,10,7.8,1.1,0,25.0,0.0,0,63,20.0,0,0,1.0,8,6,20.0,8.2,8.2,8.2,8.2,8.2,213,209,0,53,0.0,25.0,86
62.00,5481,4.1,0.0,5.8,0,68,100,0,6,8,7.5,0.8,0,25.0,0.0,0,67,20.0,0,0,1.0,8,6,20.0,6.7,6.7,6.7,6.7,8.2,213,209,0,53,0.0,25.0,86
62.75,5326,3.0,0.0,4.3,0,66,100,0,7,7,7.1,0.7,0,25.0,0.0,0,69,20.0,3,0,1.0,8,6,20.0,6.7,6.7,6.7,6.7,6.7,213,209,0,53,0.0,25.0,86
63.50,5152,2.3,0.0,3.1,0,66,100,0,7,6,6.3,0.6,0,25.0,0.0,0,71,20.0,3,0,1.0,8,6,20.0,6.7,6.7,6.7,6.7,6.7,213,209,0,54,0.0,25.0,83
64.25,5006,1.8,0.0,2.4,0,66,100,0,7,5,6.3,0.5,0,25.0,0.0,0,71,20.0,3,0,1.0,8,6,20.0,6.7,6.7,6.7,6.7,6.7,213,209,0,53,0.0,25.0,83
65.25,4840,1.3,0.0,1.8,0,66,100,0,7,5,5.6,0.5,0,25.0,0.0,0,72,20.0,4,0,1.0,8,6,20.0,6.0,6.0,6.0,6.0,6.0,213,209,0,54,0.0,25.0,83
66.00,4697,1.1,0.0,1.3,0,66,100,0,7,5,5.6,0.5,0,25.0,0.0,0,72,20.0,4,0,1.0,8,6,20.0,6.0,6.0,6.0,6.0,6.0,213,207,0,54,0.0,25.0,81
66.50,4570,0.8,0.0,1.0,0,66,100,0,8,5,5.6,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,7,6,20.0,6.0,6.0,6.0,6.0,6.0,217,209,0,54,0.0,25.0,80
67.50,4417,0.7,0.0,0.9,0,66,100,0,8,5,5.6,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,7,6,20.0,6.0,6.0,6.0,6.0,6.0,217,209,0,48,0.0,25.0,80
68.00,4302,0.6,0.0,0.7,0,66,100,0,9,5,4.5,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,7,6,20.0,4.5,4.5,4.5,4.5,6.0,217,209,0,54,0.0,25.0,80
68.75,4166,0.5,0.0,0.6,0,66,100,0,9,5,4.5,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,7,6,20.0,4.5,4.5,4.5,4.5,4.5,217,209,0,54,0.0,25.0,80
69.50,4058,0.5,0.0,0.6,0,66,100,0,8,5,4.5,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,7,6,20.0,4.5,4.5,4.5,4.5,4.5,217,209,0,54,0.0,25.0,77
70.25,3945,0.4,0.0,0.4,0,66,100,0,8,5,4.5,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,7,6,20.0,3.3,3.3,3.3,3.3,4.5,217,209,0,53,0.0,25.0,77
71.00,3816,0.4,0.0,0.4,0,66,100,0,7,5,3.3,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,7,6,20.0,3.3,3.3,3.3,3.3,3.3,217,209,0,53,0.0,25.0,77
71.50,3705,0.4,0.0,0.4,0,66,100,0,7,5,3.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,7,6,20.0,3.3,3.3,3.3,3.3,3.3,217,209,0,53,0.0,25.0,74
72.25,3614,0.3,0.0,0.3,0,66,100,0,7,5,3.0,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,3.3,3.3,3.3,3.3,3.3,217,209,0,54,0.0,25.0,74
73.00,3495,0.3,0.0,0.3,0,66,100,0,7,5,3.0,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,217,209,0,54,0.0,25.0,73
73.75,3369,0.3,0.0,0.3,0,66,100,0,6,5,2.2,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,217,209,0,53,0.0,25.0,73
74.25,3281,0.3,0.0,0.3,0,66,100,0,6,5,1.8,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,217,209,0,54,0.0,25.0,73
75.00,3177,0.2,0.0,0.3,0,68,100,0,6,5,1.1,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,217,209,0,54,0.0,25.0,72
75.75,3062,0.2,0.0,0.3,0,68,100,0,6,5,1.1,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,1.1,1.1,1.1,1.1,2.2,219,209,0,54,0.0,25.0,71
76.25,2943,0.1,0.0,0.1,0,68,100,0,5,5,0.3,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,219,209,0,54,0.0,25.0,71
77.25,2822,0.2,0.0,0.1,0,68,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,219,209,0,54,0.0,25.0,71
77.75,2737,0.2,0.0,0.0,0,68,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,219,209,0,54,0.0,25.0,70
78.25,2642,0.1,0.0,0.0,0,68,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,219,209,0,54,0.0,25.0,69
79.25,2542,0.1,0.0,0.0,0,68,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,219,209,0,54,0.0,25.0,68
79.75,2439,0.1,0.0,0.0,0,68,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,219,209,0,53,0.0,25.0,68
80.25,2356,0.1,0.0,0.0,0,68,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,219,209,0,53,0.0,25.0,67
81.00,2255,0.0,0.0,0.0,0,68,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,219,209,0,54,0.0,25.0,67
81.75,2153,0.1,0.0,0.0,0,68,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,219,207,0,53,0.0,25.0,66
82.25,2055,0.1,0.0,0.0,0,68,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,219,207,0,54,0.0,25.0,66
83.00,1971,0.1,0.0,0.0,0,68,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,219,207,0,54,0.0,25.0,66
83.50,1885,0.1,0.0,0.0,0,68,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,219,207,0,53,0.0,25.0,66
84.00,1795,0.1,0.0,0.0,0,68,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,219,207,0,54,0.0,25.0,65
85.00,1701,0.1,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,53,0.0,25.0,65
85.50,1603,0.0,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,54,0.0,25.0,64
86.00,1518,0.1,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,54,0.0,25.0,64
86.75,1427,0.1,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,54,0.0,25.0,64
87.25,1353,0.1,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,54,0.0,25.0,63
