Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,18.3,20,0,38,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,15,0,85,0,10.9,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.50,4462,17.0,18.0,17.7,100,71,100,12,100,10,4.8,1.0,48,34.0,18.1,0,71,13.0,3,12,17.2,7,6,13.2,0.0,0.0,0.0,0.0,0.0,212,203,0,61,0.0,38.0,63
20.50,4489,17.0,18.0,17.6,100,71,100,12,100,10,5.2,1.0,49,33.0,18.1,0,71,13.0,3,11,17.4,7,6,13.2,0.0,0.0,0.0,0.0,0.0,213,203,0,61,0.0,37.0,65
21.25,4573,17.0,18.0,17.3,100,71,100,12,100,11,5.2,1.1,49,31.0,18.1,0,72,12.3,3,11,17.4,7,6,13.1,0.0,0.0,0.0,0.0,0.0,213,203,0,61,0.0,34.0,66
22.00,4629,17.0,18.0,17.3,100,71,100,12,100,11,5.2,1.1,49,31.0,18.1,0,72,12.3,3,11,17.4,7,6,12.3,0.0,0.0,0.0,0.0,0.0,213,203,0,61,0.0,34.0,66
22.50,4721,17.0,18.0,17.5,100,71,100,11,100,11,5.2,1.1,49,31.0,18.1,0,72,12.3,3,11,17.4,7,6,12.3,0.0,0.0,0.0,0.0,0.0,213,203,0,61,0.0,34.0,67
23.25,4795,17.0,18.0,17.6,100,71,100,12,100,10,5.2,1.0,52,33.0,18.1,0,72,12.8,3,12,17.4,7,6,12.3,0.0,0.0,0.0,0.0,0.0,213,203,0,61,0.0,35.0,69
24.25,4801,17.0,18.0,17.5,100,71,100,13,100,10,5.2,1.0,52,33.0,18.1,0,72,12.8,3,12,17.4,7,6,13.1,0.0,0.0,0.0,0.0,0.0,213,203,0,61,0.0,35.0,69
25.00,4850,17.0,18.0,17.7,100,71,100,12,99,11,5.2,1.1,54,30.0,18.1,0,72,12.9,3,12,17.4,7,6,13.1,0.0,0.0,0.0,0.0,0.0,213,202,0,61,0.0,33.0,70
25.50,4903,17.0,18.0,18.0,100,71,100,10,99,11,5.2,1.1,54,30.0,18.1,0,72,12.9,3,12,17.4,7,6,12.4,0.0,0.0,0.0,0.0,0.0,213,202,0,61,0.0,33.0,70
26.75,4950,17.0,18.0,17.9,100,71,100,11,100,10,5.2,1.0,56,30.0,18.1,0,73,12.9,3,11,17.4,7,6,13.1,0.0,0.0,0.0,0.0,0.0,213,202,0,61,0.0,34.0,70
27.75,5013,17.1,18.0,18.2,100,71,100,10,100,10,6.0,1.0,57,33.0,18.1,0,71,12.2,3,11,17.4,7,6,12.7,0.0,0.0,0.0,0.0,0.0,213,203,0,60,0.0,34.0,73
28.25,5095,17.1,18.0,18.0,100,71,100,11,100,10,6.0,1.0,57,33.0,18.1,0,71,12.2,3,11,17.4,7,6,12.7,0.0,0.0,0.0,0.0,0.0,213,203,0,60,0.0,34.0,73
29.00,5167,17.0,18.0,17.7,100,71,100,12,100,10,6.0,1.0,57,33.0,18.1,0,73,12.2,3,11,17.4,7,6,12.7,0.0,0.0,0.0,0.0,0.0,213,203,0,61,0.0,34.0,73
30.00,5199,17.0,18.0,17.6,100,71,100,11,100,10,6.0,1.0,60,33.0,18.1,0,71,12.2,3,11,17.4,7,6,12.4,0.0,0.0,0.0,0.0,0.0,212,203,0,61,0.0,33.0,77
30.75,5265,17.0,18.0,17.6,100,71,100,11,100,10,6.0,1.0,60,33.0,18.1,0,70,12.7,3,11,17.4,7,6,12.5,0.0,0.0,0.0,0.0,0.0,212,203,0,60,0.0,32.0,76
31.25,5334,17.0,18.0,17.5,100,71,100,11,100,10,6.0,1.0,60,33.0,18.1,0,70,12.7,3,11,17.4,7,6,12.5,0.0,0.0,0.0,0.0,0.0,212,205,0,60,0.0,32.0,77
32.25,5372,17.0,18.0,17.5,100,71,100,12,100,10,6.0,1.0,61,31.0,18.1,0,70,12.7,3,11,17.4,7,6,12.8,0.0,0.0,0.0,0.0,0.0,212,205,0,61,0.0,31.0,77
33.00,5420,17.0,18.0,17.6,100,71,100,12,100,10,6.0,1.0,61,31.0,18.1,0,70,12.7,3,11,17.4,7,6,12.8,0.0,0.0,0.0,0.0,0.0,212,205,0,62,0.0,31.0,80
34.00,5453,17.0,18.0,17.6,100,71,100,12,100,10,6.0,1.0,61,29.0,18.1,0,69,11.6,3,11,17.4,7,6,11.9,0.0,0.0,0.0,0.0,0.0,212,205,0,61,0.0,29.0,79
34.50,5544,17.0,18.0,17.7,100,71,100,11,100,10,6.0,1.0,61,29.0,18.1,0,69,11.6,3,11,17.4,7,6,11.9,0.0,0.0,0.0,0.0,0.0,212,205,0,62,0.0,29.0,79
35.50,5543,17.0,18.0,17.7,100,71,100,12,100,10,6.3,1.0,62,31.0,18.1,0,67,12.4,3,11,17.4,7,6,12.7,0.0,0.0,0.0,0.0,0.0,212,205,0,61,0.0,32.0,79
36.50,5643,17.0,18.0,17.9,100,71,100,12,100,10,6.3,1.0,61,30.0,18.1,0,68,12.5,3,12,17.4,7,6,12.4,0.0,0.0,0.0,0.0,0.0,212,205,0,61,0.0,31.0,81
37.00,5731,17.0,18.0,17.7,100,71,100,12,100,10,6.3,1.0,61,30.0,18.1,0,68,12.5,3,12,17.4,7,6,12.4,0.0,0.0,0.0,0.0,0.0,212,205,0,61,0.0,31.0,81
38.00,5777,17.0,18.0,17.6,100,71,100,13,100,10,6.3,1.0,61,29.0,18.1,0,66,12.1,3,12,17.4,7,6,12.2,0.0,0.0,0.0,0.0,0.0,212,205,0,61,0.0,29.0,81
38.75,5758,17.0,18.0,17.7,100,71,100,12,100,10,6.3,1.0,61,29.0,18.1,0,66,12.1,3,12,17.4,7,6,12.2,0.0,0.0,0.0,0.0,0.0,213,205,0,61,0.0,29.0,85
39.75,5823,17.0,18.0,17.7,100,71,100,12,100,10,6.3,1.0,61,30.0,18.1,0,65,11.6,3,12,17.4,7,6,11.8,0.0,0.0,0.0,0.0,0.0,213,205,0,62,0.0,31.0,85
40.25,5889,17.0,18.0,17.9,100,71,100,12,100,9,6.3,0.9,61,30.0,18.1,0,65,11.6,3,12,17.4,7,6,11.8,0.0,0.0,0.0,0.0,0.0,213,205,0,61,0.0,31.0,85
41.00,5946,17.0,18.0,18.0,100,71,100,12,100,9,6.3,0.9,61,31.0,18.1,0,65,11.6,3,12,17.4,7,6,11.8,0.0,0.0,0.0,0.0,0.0,213,205,0,60,0.0,31.0,85
41.75,6033,17.0,18.0,18.3,100,71,100,11,100,9,6.3,0.9,61,31.0,18.1,0,64,12.8,3,12,17.4,7,6,12.9,0.0,0.0,0.0,0.0,0.0,213,205,0,60,0.0,31.0,87
42.75,6065,17.1,18.0,18.3,100,71,100,12,100,8,6.7,0.8,61,27.0,18.1,0,63,12.4,3,12,17.4,7,6,12.0,0.0,0.0,0.0,0.0,0.0,213,205,0,60,0.0,31.0,88
43.50,6092,17.1,18.0,18.2,100,71,100,12,100,8,6.7,0.8,61,27.0,18.1,0,63,12.4,3,12,17.4,7,6,11.9,0.0,0.0,0.0,0.0,0.0,213,205,0,60,0.0,31.0,88
44.25,6159,17.1,18.0,18.0,100,71,100,12,100,7,6.7,0.7,62,32.0,18.1,0,62,12.5,3,12,17.4,7,6,11.9,0.0,0.0,0.0,0.0,0.0,213,205,0,60,0.0,31.0,90
45.25,6240,17.0,18.0,17.9,100,71,100,13,100,7,6.7,0.7,62,25.0,18.1,0,62,11.6,3,12,17.4,7,6,11.3,0.0,0.0,0.0,0.0,0.0,213,205,0,57,0.0,28.0,90
46.00,6268,17.0,18.0,18.0,100,71,100,12,99,7,6.7,0.7,62,30.0,18.1,0,62,12.9,3,12,17.4,7,6,12.6,0.0,0.0,0.0,0.0,0.0,213,205,0,60,0.0,33.0,91
46.75,6311,17.1,18.0,18.2,99,71,100,12,99,6,6.7,0.6,62,30.0,18.1,0,62,12.9,3,12,17.4,8,6,12.6,0.0,0.0,0.0,0.0,0.0,213,205,0,59,0.0,33.0,91
47.75,6289,17.1,8.2,18.7,23,71,100,11,99,7,6.7,0.7,62,30.0,18.1,0,62,12.9,3,12,17.4,8,6,12.6,0.0,0.0,0.0,0.0,0.0,213,206,0,54,0.0,33.0,91
48.50,6413,21.1,0.0,20.9,0,71,100,0,76,7,0.0,0.7,56,31.0,8.4,0,62,13.0,3,0,17.4,8,6,12.6,0.0,0.0,0.0,0.0,0.0,213,206,0,45,0.0,33.0,93
49.50,6416,16.1,0.0,19.7,0,71,100,0,76,13,0.0,1.3,56,31.0,8.4,0,62,13.0,3,0,17.4,8,6,12.6,0.0,0.0,0.0,0.0,0.0,213,206,0,43,0.0,33.0,93
50.25,6248,15.8,0.0,16.6,0,71,100,0,8,13,0.0,1.3,0,25.0,0.0,0,68,13.8,0,0,6.4,8,6,12.6,0.0,0.0,0.0,0.0,0.0,213,206,0,47,0.0,25.0,91
51.25,5996,10.4,0.0,12.8,0,71,100,0,8,11,0.0,1.1,0,25.0,0.0,0,68,13.8,0,0,6.4,8,6,13.3,0.0,0.0,0.0,0.0,0.0,213,206,0,47,0.0,25.0,91
52.00,5841,6.8,0.0,9.8,0,71,100,1,6,10,7.5,1.0,0,25.0,0.0,0,70,20.0,0,0,6.4,8,6,13.3,0.0,0.0,0.0,0.0,0.0,213,206,0,46,0.0,25.0,91
53.00,5653,4.0,0.0,6.4,0,71,100,0,7,8,7.1,0.8,0,25.0,0.0,0,71,20.0,3,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,46,0.0,25.0,91
53.50,5474,2.8,0.0,4.4,0,71,100,0,7,7,7.1,0.7,0,25.0,0.0,0,71,20.0,3,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,45,0.0,25.0,90
54.25,5334,2.1,0.0,3.1,0,69,100,0,7,6,6.7,0.6,0,25.0,0.0,0,72,20.0,3,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,46,0.0,25.0,90
55.00,5182,1.5,0.0,2.3,0,69,100,0,7,5,6.7,0.5,0,25.0,0.0,0,72,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,46,0.0,25.0,90
55.75,5043,1.2,0.0,1.6,0,69,100,0,8,5,6.3,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,46,0.0,25.0,88
56.25,4900,0.8,0.0,1.1,0,69,100,0,8,5,6.3,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,45,0.0,25.0,88
57.00,4775,0.7,0.0,0.9,0,69,100,0,8,5,6.3,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,45,0.0,25.0,88
57.75,4676,0.6,0.0,0.7,0,69,100,0,8,5,5.6,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,45,0.0,25.0,88
58.25,4545,0.4,0.0,0.6,0,69,100,0,9,5,5.6,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,45,0.0,25.0,87
59.25,4423,0.4,0.0,0.4,0,69,100,0,9,5,5.6,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,45,0.0,25.0,87
59.75,4311,0.3,0.0,0.4,0,69,100,0,9,5,4.5,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,45,0.0,25.0,85
60.25,4195,0.3,0.0,0.3,0,69,100,0,9,5,4.1,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,45,0.0,25.0,85
61.00,4082,0.3,0.0,0.3,0,69,100,0,9,5,4.1,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,46,0.0,25.0,85
61.75,3972,0.3,0.0,0.3,0,69,100,0,8,5,3.7,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,46,0.0,25.0,85
62.25,3874,0.3,0.0,0.3,0,69,100,0,8,5,3.7,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,46,0.0,25.0,84
63.00,3765,0.3,0.0,0.3,0,69,100,0,7,5,3.3,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,45,0.0,25.0,83
63.75,3660,0.2,0.0,0.1,0,69,100,0,7,5,3.3,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,46,0.0,25.0,83
64.25,3540,0.1,0.0,0.1,0,69,100,0,6,5,2.2,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,45,0.0,25.0,83
65.25,3436,0.1,0.0,0.0,0,69,100,0,6,5,1.8,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,46,0.0,25.0,83
65.75,3329,0.1,0.0,0.0,0,69,100,0,6,5,1.8,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,81
66.50,3221,0.1,0.0,0.0,0,69,100,0,6,5,1.8,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,81
67.00,3142,0.1,0.0,0.0,0,69,100,0,6,5,1.5,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,80
67.50,3039,0.1,0.0,0.0,0,69,100,0,6,5,1.1,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,80
68.50,2951,0.1,0.0,0.0,0,69,100,0,6,5,0.3,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,79
69.00,2851,0.0,0.0,0.0,0,69,100,0,6,5,0.3,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,80
69.50,2770,0.0,0.0,0.0,0,69,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,80
70.00,2667,0.0,0.0,0.0,0,69,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,78
70.75,2583,0.1,0.0,0.0,0,71,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,46,0.0,25.0,78
71.25,2486,0.0,0.0,0.0,0,71,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,78
72.00,2398,0.0,0.0,0.0,0,71,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,78
72.75,2315,0.0,0.0,0.0,0,71,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,78
73.25,2221,0.0,0.0,0.0,0,71,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,77
73.75,2158,0.0,0.0,0.0,0,71,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,77
74.50,2058,0.0,0.0,0.0,0,71,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,77
75.00,1979,0.0,0.0,0.0,0,71,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,45,0.0,25.0,77
75.50,1898,0.0,0.0,0.0,0,71,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,45,0.0,25.0,75
76.25,1813,0.0,0.0,0.0,0,71,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,44,0.0,25.0,75
77.00,1725,0.0,0.0,0.0,0,71,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,44,0.0,25.0,75
77.50,1650,0.0,0.0,0.0,0,71,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,45,0.0,25.0,75
78.25,1553,0.0,0.0,0.0,0,71,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,45,0.0,25.0,74
