Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/139//2,JB4 iOS 9432,E Series - N54,1.9,20.3,75,0,31,0,0,0,0.0,,191,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,60,80,0,12.1,17.0,0.0,32,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
10.25,3961,15.6,17.0,15.5,100,73,100,9,100,6,0.7,0.6,45,33.0,16.0,0,67,13.6,3,7,16.1,5,2,13.3,0.0,0.0,0.0,0.0,0.0,212,210,0,49,0.0,38.0,56
11.25,4082,15.3,17.0,15.0,100,73,100,9,100,7,0.7,0.7,46,32.0,17.2,0,68,12.2,3,7,16.1,5,2,12.2,0.0,0.0,0.0,0.0,0.0,212,210,0,50,0.0,37.0,58
12.50,4086,15.3,17.0,15.0,100,73,100,9,100,8,0.0,0.8,46,23.0,18.2,0,65,11.5,3,7,16.4,5,2,11.5,0.0,0.0,0.0,0.0,0.0,212,210,0,46,0.0,27.0,59
13.25,4201,15.5,17.0,15.2,100,73,100,9,100,9,0.0,0.9,46,23.0,18.2,0,65,11.5,3,7,16.4,5,2,11.5,0.0,0.0,0.0,0.0,0.0,212,210,0,50,0.0,27.0,59
14.00,4239,15.3,17.0,15.5,100,73,100,8,100,9,4.8,0.9,49,23.0,18.2,0,64,12.3,3,7,16.4,5,2,13.1,0.0,0.0,0.0,0.0,0.0,212,210,0,47,0.0,26.0,59
15.00,4385,15.2,17.0,15.0,100,73,100,10,100,9,4.8,0.9,49,23.0,18.2,0,64,12.3,3,7,16.1,5,2,13.1,4.5,4.5,4.5,4.5,0.0,212,210,0,48,0.0,26.0,62
16.00,4537,15.0,17.0,14.8,100,71,100,10,100,10,4.5,1.0,49,26.0,18.2,0,64,13.1,3,7,16.1,5,2,13.0,4.5,4.5,4.5,4.5,4.5,212,210,0,48,0.0,29.0,62
17.25,4621,15.1,17.0,14.9,100,71,100,9,100,10,3.7,1.0,48,24.0,18.2,0,64,12.3,3,7,16.1,5,2,12.3,4.5,4.5,4.5,4.5,4.5,212,210,0,50,0.0,28.0,63
18.00,4719,14.8,17.0,15.0,100,71,100,9,100,9,3.7,0.9,48,26.0,18.2,0,65,12.8,3,7,15.9,5,2,12.8,4.5,4.5,4.5,4.5,4.5,213,210,0,54,0.0,29.0,65
19.00,4761,14.8,17.0,15.2,100,71,100,9,100,9,3.7,0.9,48,26.0,18.2,0,65,12.8,3,7,16.4,6,2,12.8,3.7,3.7,3.7,3.7,3.7,213,210,0,52,0.0,29.0,65
20.00,4800,15.6,17.0,15.2,100,71,100,10,100,9,3.7,0.9,48,24.0,18.2,0,67,12.5,3,8,16.4,6,2,12.1,3.7,3.7,3.7,3.7,3.7,213,210,0,50,0.0,29.0,65
21.00,4811,15.9,17.0,15.2,100,71,100,10,100,9,3.7,0.9,49,25.0,18.2,0,67,12.2,3,8,16.1,6,2,12.2,3.7,3.7,3.7,3.7,3.7,213,209,0,54,0.0,27.0,67
22.25,4806,15.6,17.0,15.6,100,71,100,10,100,9,3.7,0.9,49,24.0,18.2,0,66,12.0,3,8,16.6,6,2,12.0,3.7,3.7,3.7,3.7,3.7,213,210,0,51,0.0,27.0,68
22.75,4807,16.4,17.0,15.5,100,71,100,10,100,9,3.7,0.9,49,24.0,18.2,0,66,12.0,3,8,16.6,6,2,12.0,3.7,3.7,3.7,3.7,3.7,213,210,0,49,0.0,27.0,69
23.50,4805,15.6,17.0,15.8,100,71,100,10,100,9,3.7,0.9,49,24.0,18.2,0,66,12.0,3,8,16.6,6,2,12.0,3.7,3.7,3.7,3.7,3.7,213,210,0,47,0.0,27.0,69
24.50,4873,15.3,17.0,15.6,100,71,100,11,100,9,3.7,0.9,49,27.0,18.2,0,68,12.2,3,8,16.6,6,2,12.0,3.7,3.7,3.7,3.7,3.7,213,210,0,47,0.0,29.0,71
25.50,4917,16.2,17.0,15.9,100,71,100,10,100,9,3.7,0.9,49,24.0,18.2,0,67,12.0,3,8,16.6,6,2,11.9,3.7,3.7,3.7,3.7,3.7,213,210,0,47,0.0,27.0,71
26.50,4987,16.1,17.0,16.0,100,71,100,11,100,8,3.7,0.8,49,24.0,18.2,0,67,12.0,3,8,16.6,6,2,11.9,3.7,3.7,3.7,3.7,3.7,213,210,0,50,0.0,27.0,72
27.25,5023,16.2,17.0,16.2,100,71,100,11,100,8,3.7,0.8,49,25.0,18.2,0,67,11.9,3,8,16.6,6,2,12.1,3.7,3.7,3.7,3.7,3.7,215,210,0,51,0.0,27.0,72
28.00,5129,16.6,17.0,16.0,100,71,100,11,100,8,3.7,0.8,49,25.0,18.2,0,67,11.9,3,8,16.6,6,2,12.1,3.7,3.7,3.7,3.7,3.7,215,210,0,49,0.0,27.0,72
29.25,5138,16.3,17.0,16.3,100,71,100,10,100,7,3.7,0.7,51,23.0,18.2,0,65,11.9,3,8,16.9,7,2,11.9,3.7,3.7,3.7,3.7,3.7,215,210,0,50,0.0,26.0,75
29.75,5175,16.1,17.0,16.3,100,71,100,11,100,7,3.7,0.7,51,23.0,18.2,0,65,11.9,3,8,17.2,7,2,11.9,3.7,3.7,3.7,3.7,3.7,215,210,0,49,0.0,26.0,75
31.00,5247,16.0,17.0,16.3,100,71,100,11,100,7,3.7,0.7,51,18.0,18.2,0,64,11.8,3,9,17.2,7,2,11.9,3.7,3.7,3.7,3.7,3.7,215,210,0,48,0.0,22.0,75
32.00,5314,15.8,17.0,16.3,100,71,100,11,100,7,3.7,0.7,51,18.0,18.2,0,64,11.8,3,9,16.9,7,2,11.5,3.7,3.7,3.7,3.7,3.7,215,209,0,48,0.0,22.0,77
32.75,5378,16.6,17.0,16.3,100,71,100,11,100,7,4.5,0.7,51,21.0,18.2,0,64,11.9,3,9,16.9,7,2,11.6,3.7,3.7,3.7,3.7,3.7,215,209,0,47,0.0,24.0,78
33.50,5479,16.4,17.0,16.2,100,71,100,12,100,7,4.5,0.7,51,21.0,18.2,0,64,11.9,3,9,16.9,7,2,11.6,4.5,4.5,4.5,4.5,4.5,215,209,0,48,0.0,24.0,78
34.50,5437,17.3,17.0,16.6,100,71,100,11,100,7,4.5,0.7,46,13.0,18.2,0,64,11.6,3,9,16.9,7,2,11.5,4.5,4.5,4.5,4.5,4.5,215,210,0,54,0.0,17.0,78
35.50,5486,17.4,17.0,16.6,100,71,100,12,100,7,4.5,0.7,52,18.0,18.2,0,64,12.0,3,9,16.9,7,2,11.5,4.5,4.5,4.5,4.5,4.5,215,210,0,50,0.0,22.0,80
36.50,5580,16.5,17.0,16.5,100,71,100,12,100,7,4.8,0.7,53,15.0,18.2,0,64,11.2,3,9,17.4,7,2,11.1,4.5,4.5,4.5,4.5,4.5,215,210,0,50,0.0,16.0,81
37.25,5647,16.2,17.0,16.5,100,71,100,12,100,7,4.8,0.7,53,15.0,18.2,0,64,11.2,3,9,17.2,7,2,11.1,4.8,4.8,4.8,4.8,4.8,215,209,0,50,0.0,16.0,82
38.50,5682,16.6,17.0,16.6,100,71,100,11,100,6,4.8,0.6,52,14.0,18.2,0,64,11.2,3,9,17.2,7,2,11.4,4.8,4.8,4.8,4.8,4.8,217,209,0,48,0.0,16.0,82
39.25,5719,17.4,17.0,16.7,100,71,100,12,100,6,4.8,0.6,53,17.0,18.2,0,63,12.1,3,9,16.9,7,2,11.4,4.8,4.8,4.8,4.8,4.8,217,209,0,50,0.0,20.0,83
40.25,5746,17.1,17.0,17.2,100,71,100,11,100,6,4.8,0.6,53,17.0,18.2,0,63,12.1,3,9,17.2,7,2,11.9,4.8,4.8,4.8,4.8,4.8,217,209,0,50,0.0,20.0,84
41.00,5869,17.3,17.0,17.5,100,71,100,11,100,6,4.8,0.6,53,17.0,18.2,0,63,12.1,3,9,17.2,7,2,11.9,4.8,4.8,4.8,4.8,4.8,217,209,0,48,0.0,20.0,84
42.00,5910,17.2,17.0,17.2,100,71,100,12,100,6,4.8,0.6,53,13.0,18.2,0,63,12.0,3,9,17.2,7,2,11.3,4.8,4.8,4.8,4.8,4.8,217,209,0,49,0.0,21.0,84
42.75,5948,17.7,17.0,16.9,100,71,100,12,100,6,4.8,0.6,53,13.0,18.2,0,63,12.0,3,9,17.2,7,2,11.3,5.2,5.2,5.2,5.2,5.2,217,209,0,48,0.0,21.0,84
43.50,5970,16.2,17.0,16.9,100,71,100,12,100,6,5.2,0.6,54,29.0,18.2,0,63,13.0,3,9,17.2,7,2,12.5,5.2,5.2,5.2,5.2,5.2,217,209,0,47,0.0,33.0,84
44.75,6033,17.3,17.0,16.6,100,71,100,12,100,6,5.2,0.6,54,29.0,18.2,0,63,13.0,3,9,17.2,7,2,12.5,6.0,6.0,6.0,6.0,5.2,217,209,0,48,0.0,33.0,88
45.50,6112,16.6,17.0,16.6,100,71,100,12,100,6,6.0,0.6,56,36.0,18.2,0,63,13.1,3,10,17.2,7,2,12.6,6.0,6.0,6.0,6.0,6.0,217,209,0,48,0.0,34.0,88
46.50,6165,14.0,17.0,16.6,100,71,100,13,100,6,6.0,0.6,56,36.0,15.0,0,63,13.1,3,10,17.2,7,2,12.6,6.0,6.0,6.0,6.0,6.0,217,209,0,55,0.0,34.0,88
47.75,6213,15.2,17.0,16.9,100,71,100,12,100,6,6.0,0.6,54,41.0,16.3,0,63,12.9,3,10,15.6,5,2,12.9,6.3,6.3,6.3,6.3,6.3,217,209,0,48,0.0,37.0,91
48.25,6273,15.2,17.0,16.9,100,71,100,12,100,6,6.0,0.6,54,41.0,16.3,0,63,12.9,3,10,15.6,5,2,12.9,6.3,6.3,6.3,6.3,6.3,217,209,0,48,0.0,37.0,91
49.25,6288,16.6,17.0,16.9,100,71,100,12,100,7,6.3,0.7,53,41.0,18.2,0,63,12.9,3,10,16.4,5,2,12.5,6.3,6.3,6.3,6.3,6.3,217,209,0,56,0.0,46.0,92
50.25,6366,17.6,17.0,16.9,100,73,100,13,100,7,6.7,0.7,55,41.0,18.2,0,63,13.3,3,10,16.4,5,2,12.9,6.3,6.3,6.3,6.3,6.3,217,207,0,48,0.0,50.0,92
51.25,6413,17.1,17.0,16.7,84,73,100,12,100,7,6.7,0.7,55,41.0,18.2,0,63,13.3,3,10,16.4,5,2,12.9,6.3,6.3,6.3,6.3,6.3,217,207,0,49,0.0,50.0,92
52.25,6368,17.1,0.0,17.3,0,73,100,0,100,7,0.0,0.7,45,41.0,18.2,0,63,13.2,3,0,17.7,5,2,12.3,6.7,6.7,6.7,6.7,6.7,217,206,0,42,0.0,40.0,93
53.25,6626,17.1,0.0,22.1,0,73,100,0,24,14,0.0,1.4,0,25.0,18.2,0,65,13.4,0,0,17.4,5,2,13.5,6.7,6.7,6.7,6.7,6.7,217,206,0,27,0.0,25.0,95
54.25,6262,10.7,0.0,22.1,0,73,100,7,3,13,0.0,1.4,0,25.0,18.2,0,65,13.4,0,0,17.4,5,2,13.5,6.7,6.7,6.7,6.7,6.7,217,207,0,27,0.0,25.0,95
55.25,6044,3.7,0.0,5.0,0,73,100,10,3,11,1.5,1.1,0,25.0,18.2,0,67,20.0,0,0,17.4,5,2,20.0,7.8,7.8,7.8,7.8,6.7,217,207,0,27,0.0,25.0,95
56.25,5820,1.8,0.0,2.1,0,73,100,5,8,9,7.5,0.9,0,25.0,18.2,0,69,20.0,3,0,17.4,5,2,20.0,7.8,7.8,7.8,7.8,7.8,217,207,0,27,0.0,25.0,95
56.75,5631,1.3,0.0,1.3,0,71,100,0,8,8,7.1,0.8,0,25.0,18.2,0,71,20.0,3,0,17.4,5,2,20.0,7.8,7.8,7.8,7.8,7.8,219,207,0,27,0.0,25.0,95
57.75,5446,1.0,0.0,1.0,0,71,100,0,8,7,7.1,0.7,0,25.0,18.2,0,73,20.0,3,0,17.4,7,2,20.0,7.8,7.8,7.8,7.8,7.8,219,207,0,26,0.0,25.0,95
58.50,5278,0.8,0.0,0.7,0,71,100,0,8,6,7.1,0.6,0,25.0,18.2,0,73,20.0,3,0,17.4,7,2,20.0,6.3,6.3,6.3,6.3,6.3,219,207,0,27,0.0,25.0,95
59.25,5102,0.8,0.0,0.6,0,71,100,0,8,5,6.3,0.5,0,25.0,18.2,0,74,20.0,4,0,17.4,7,2,20.0,6.3,6.3,6.3,6.3,6.3,219,207,0,28,0.0,25.0,95
60.00,4946,0.5,0.0,0.4,0,71,100,0,8,5,6.3,0.5,0,25.0,18.2,0,74,20.0,4,0,17.4,7,2,20.0,6.3,6.3,6.3,6.3,6.3,219,207,0,27,0.0,25.0,95
60.75,4800,0.5,0.0,0.4,0,69,100,0,8,5,6.0,0.5,0,25.0,18.2,0,75,20.0,4,0,17.4,7,2,20.0,6.3,6.3,6.3,6.3,6.3,219,207,0,26,0.0,25.0,95
61.75,4652,0.3,0.0,0.3,0,69,100,0,8,5,6.0,0.5,0,25.0,18.2,0,75,20.0,4,0,17.4,7,2,20.0,5.6,5.6,5.6,5.6,6.3,219,207,0,28,0.0,25.0,95
62.50,4501,0.2,0.0,0.1,0,71,100,0,9,5,4.8,0.5,0,25.0,18.2,0,75,20.0,4,0,17.4,7,2,20.0,5.6,5.6,5.6,5.6,5.6,219,206,0,28,0.0,25.0,95
63.00,4353,0.2,0.0,0.1,0,71,100,0,9,5,4.5,0.5,0,25.0,18.2,0,75,20.0,4,0,17.4,7,2,20.0,5.6,5.6,5.6,5.6,5.6,219,206,0,37,0.0,25.0,95
64.00,4234,0.2,0.0,0.1,0,71,100,0,9,5,4.1,0.5,0,25.0,18.2,0,75,20.0,4,0,17.4,7,2,20.0,5.6,5.6,5.6,5.6,5.6,219,206,0,27,0.0,25.0,95
64.75,4115,0.2,0.0,0.0,0,71,100,0,9,5,4.1,0.5,0,25.0,18.2,0,75,20.0,4,0,17.4,7,2,20.0,3.7,3.7,3.7,3.7,3.7,219,206,0,34,0.0,25.0,95
65.50,3971,0.2,0.0,0.0,0,71,100,0,9,5,4.1,0.5,0,25.0,18.2,0,75,20.0,4,0,17.4,7,2,20.0,3.7,3.7,3.7,3.7,3.7,219,206,0,27,0.0,25.0,95
66.25,3852,0.2,0.0,0.0,0,71,100,0,8,5,3.3,0.5,0,25.0,18.2,0,75,20.0,4,0,17.4,7,2,20.0,3.7,3.7,3.7,3.7,3.7,215,206,0,31,0.0,25.0,95
66.75,3729,0.1,0.0,0.0,0,71,100,0,7,5,3.0,0.5,0,25.0,18.2,0,75,20.0,4,0,17.4,8,2,20.0,3.7,3.7,3.7,3.7,3.7,215,206,0,27,0.0,25.0,95
67.75,3618,0.1,0.0,0.0,0,71,100,0,7,5,3.0,0.5,0,25.0,18.2,0,75,20.0,4,0,17.4,8,2,20.0,2.6,2.6,2.6,2.6,3.7,215,206,0,27,0.0,25.0,95
68.25,3490,0.1,0.0,0.0,0,71,100,0,6,5,2.6,0.5,0,25.0,18.2,0,75,20.0,4,0,17.4,8,2,20.0,2.6,2.6,2.6,2.6,2.6,215,206,0,27,0.0,25.0,95
69.00,3380,0.1,0.0,0.0,0,71,100,0,6,5,2.2,0.5,0,25.0,18.2,0,75,20.0,5,0,17.4,8,2,20.0,2.6,2.6,2.6,2.6,2.6,215,206,0,27,0.0,25.0,95
69.75,3258,0.1,0.0,0.0,0,71,100,0,6,5,1.8,0.5,0,25.0,18.2,0,75,20.0,5,0,17.4,8,2,20.0,2.6,2.6,2.6,2.6,2.6,215,206,0,28,0.0,25.0,95
70.50,3149,0.1,0.0,0.0,0,71,100,0,6,5,1.8,0.5,0,25.0,18.2,0,75,20.0,5,0,17.4,8,2,20.0,1.5,1.5,1.5,1.5,1.5,215,206,0,27,0.0,25.0,95
71.25,3021,0.1,0.0,0.0,0,73,100,0,6,6,1.1,0.6,0,25.0,18.2,0,75,20.0,5,0,17.4,8,2,20.0,1.5,1.5,1.5,1.5,1.5,215,206,0,35,0.0,25.0,95
72.00,2897,0.0,0.0,0.0,0,73,100,0,6,6,0.3,0.6,0,25.0,18.2,0,75,20.0,5,0,17.4,8,2,20.0,1.5,1.5,1.5,1.5,1.5,215,206,0,27,0.0,25.0,95
72.50,2779,0.0,0.0,0.0,0,73,100,0,5,6,0.0,0.6,0,25.0,18.2,0,75,20.0,5,0,17.4,8,2,20.0,1.5,1.5,1.5,1.5,1.5,215,206,0,30,0.0,25.0,95
73.50,2682,0.0,0.0,0.0,0,73,100,0,5,6,0.0,0.6,0,25.0,18.2,0,75,20.0,5,0,17.4,8,2,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,27,0.0,25.0,95
74.00,2558,0.0,0.0,0.0,0,73,100,0,5,6,0.0,0.6,0,25.0,18.2,0,75,20.0,5,0,17.4,8,2,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,28,0.0,25.0,95
74.50,2475,0.0,0.0,0.0,0,73,100,0,5,6,0.0,0.6,0,25.0,18.2,0,75,20.0,5,0,17.4,8,2,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,28,0.0,25.0,95
75.50,2366,0.1,0.0,0.0,0,73,100,0,5,6,0.0,0.6,0,25.0,18.2,0,75,20.0,6,0,17.4,8,2,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,28,0.0,25.0,95
76.00,2252,0.0,0.0,0.0,0,73,100,0,5,6,0.0,0.6,0,25.0,18.2,0,75,20.0,6,0,17.4,7,2,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,27,0.0,25.0,95
76.75,2147,0.0,0.0,0.0,0,73,100,0,4,6,0.0,0.6,0,25.0,18.2,0,75,20.0,6,0,17.4,7,2,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,27,0.0,25.0,95
77.50,2038,0.0,0.0,0.0,0,73,100,0,4,6,0.0,0.6,0,25.0,18.2,0,75,20.0,6,0,17.4,7,2,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,28,0.0,25.0,95
78.00,1952,0.0,0.0,0.0,0,73,100,0,4,6,0.0,0.6,0,25.0,18.2,0,75,20.0,6,0,17.4,7,2,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,27,0.0,25.0,95
78.75,1847,0.0,0.0,0.0,0,73,100,0,4,6,0.0,0.6,0,25.0,18.2,0,75,20.0,6,0,17.4,7,2,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,26,0.0,25.0,95
79.50,1754,0.0,0.0,0.0,0,73,100,0,4,5,0.0,0.6,0,25.0,18.2,0,75,20.0,7,0,17.4,7,2,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,26,0.0,25.0,95
80.00,1657,0.0,0.0,0.0,0,73,100,0,3,5,0.0,0.5,0,25.0,18.2,0,75,20.0,7,0,17.4,7,2,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,26,0.0,25.0,95
80.75,1575,0.0,0.0,0.0,0,73,100,0,3,5,0.0,0.5,0,25.0,18.2,0,75,20.0,7,0,17.4,7,2,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,27,0.0,25.0,95
