Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,20.3,65,0,30,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,15,0,85,0,10.9,0.0,0.0,34,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
21.50,4332,17.0,19.0,18.6,100,66,100,10,100,9,5.2,0.9,51,40.0,18.1,0,67,12.9,3,12,17.7,7,6,12.3,4.8,4.8,4.8,4.8,5.2,203,198,0,64,0.0,45.0,60
22.25,4365,17.0,19.0,19.0,100,64,100,11,100,10,4.8,1.0,51,38.0,18.1,0,67,12.9,3,12,17.7,7,6,12.3,4.8,4.8,4.8,4.8,4.8,203,198,0,64,0.0,41.0,60
23.25,4421,17.1,19.0,19.2,100,64,100,10,100,9,4.8,0.9,49,40.0,18.1,0,63,13.1,3,12,17.7,7,6,12.3,4.8,4.8,4.8,4.8,4.8,203,198,0,64,0.0,44.0,63
24.00,4505,17.0,19.0,19.0,100,64,100,12,100,9,4.8,0.9,49,40.0,18.1,0,63,13.1,3,12,17.7,7,6,13.0,4.8,4.8,4.8,4.8,4.8,203,198,0,64,0.0,44.0,63
25.00,4547,17.0,19.0,18.9,100,64,100,11,100,10,5.2,1.0,51,38.0,18.1,0,62,12.8,3,12,17.7,7,6,13.0,4.8,4.8,4.8,4.8,4.8,203,198,0,64,0.0,41.0,64
25.50,4672,17.0,19.0,18.5,100,64,100,12,100,9,5.2,0.9,51,38.0,18.1,0,62,12.8,3,12,17.7,7,6,12.7,4.8,4.8,4.8,4.8,4.8,203,198,0,64,0.0,41.0,64
26.75,4702,17.0,19.0,18.3,100,64,100,13,100,10,5.2,1.0,51,38.0,18.1,0,62,12.8,3,12,17.7,7,6,12.7,4.8,4.8,4.8,4.8,4.8,203,198,0,64,0.0,41.0,66
28.00,4858,17.0,19.0,18.9,100,64,100,12,100,9,5.2,1.0,52,38.0,18.1,0,64,12.9,3,12,17.7,7,6,12.8,5.2,5.2,5.2,5.2,5.2,201,198,0,64,0.0,40.0,67
29.00,4917,17.0,19.0,19.0,100,64,100,11,100,9,5.2,0.9,56,37.0,18.1,0,63,12.3,3,12,17.7,7,6,12.4,5.2,5.2,5.2,5.2,5.2,201,198,0,64,0.0,38.0,70
29.75,5030,17.0,19.0,18.9,100,64,100,11,100,9,5.2,0.9,58,37.0,18.1,0,63,12.3,3,12,17.7,6,6,12.3,5.2,5.2,5.2,5.2,5.2,201,199,0,64,0.0,40.0,70
30.75,5114,17.0,19.0,18.7,100,64,100,12,100,9,5.2,0.9,58,37.0,18.1,0,63,12.3,3,12,17.7,6,6,12.3,6.0,6.0,6.0,6.0,5.2,201,199,0,64,0.0,40.0,72
31.25,5192,17.0,19.0,18.7,100,64,100,12,100,9,6.0,0.9,61,37.0,18.1,0,62,12.2,3,12,17.7,6,6,12.3,6.0,6.0,6.0,6.0,6.0,201,199,0,64,0.0,35.0,72
32.00,5265,17.0,19.0,18.6,100,64,100,13,100,9,6.0,0.9,61,38.0,18.1,0,62,12.2,3,12,17.7,6,6,12.1,6.0,6.0,6.0,6.0,6.0,201,199,0,64,0.0,36.0,72
32.75,5320,17.0,19.0,18.6,100,64,100,11,100,9,6.0,0.9,61,38.0,18.1,0,62,12.2,3,12,17.7,6,6,12.1,6.0,6.0,6.0,6.0,6.0,201,199,0,64,0.0,36.0,73
33.50,5372,17.0,19.0,18.6,100,64,100,11,100,9,6.0,0.9,61,33.0,18.1,0,61,12.9,3,12,17.7,6,6,12.1,6.0,6.0,6.0,6.0,6.0,201,199,0,64,0.0,36.0,74
34.00,5442,17.0,19.0,18.9,100,64,100,11,100,9,6.0,0.9,61,34.0,18.1,0,63,12.2,3,12,17.7,6,6,12.4,6.0,6.0,6.0,6.0,6.0,201,199,0,64,0.0,36.0,75
35.25,5501,17.0,19.0,18.7,100,64,100,12,100,8,6.0,0.8,61,37.0,18.1,0,62,12.5,3,12,17.7,6,6,12.9,6.0,6.0,6.0,6.0,6.0,201,199,0,64,0.0,36.0,76
35.75,5549,17.0,19.0,18.6,100,64,100,13,100,8,6.0,0.8,61,37.0,18.1,0,62,12.5,3,12,17.7,6,6,12.9,6.3,6.3,6.3,6.3,6.0,199,199,0,64,0.0,36.0,77
37.00,5602,17.0,19.0,18.5,100,64,100,12,100,8,6.3,0.8,61,32.0,18.1,0,62,12.5,3,12,17.7,6,6,12.9,6.3,6.3,6.3,6.3,6.3,199,199,0,64,0.0,36.0,77
38.00,5619,17.0,19.0,18.7,100,64,100,11,100,8,6.3,0.8,62,33.0,18.1,0,62,12.0,3,12,17.7,6,6,12.9,6.3,6.3,6.3,6.3,6.3,199,199,0,64,0.0,37.0,78
38.75,5658,17.0,19.0,18.7,100,64,100,12,100,7,6.3,0.7,62,32.0,18.1,0,62,12.0,3,12,17.7,6,6,12.8,6.3,6.3,6.3,6.3,6.3,199,199,0,64,0.0,30.0,78
39.25,5698,17.0,19.0,18.9,100,64,100,12,100,7,6.3,0.7,62,32.0,18.1,0,61,11.5,3,12,17.7,6,6,11.5,6.3,6.3,6.3,6.3,6.3,199,201,0,61,0.0,30.0,80
40.00,5742,17.0,19.0,18.9,100,64,100,13,100,6,6.3,0.6,62,32.0,18.1,0,60,13.0,3,12,17.7,8,6,12.2,6.3,6.3,6.3,6.3,6.3,199,201,0,61,0.0,36.0,80
40.75,5762,17.0,19.0,18.7,100,64,100,12,100,6,6.3,0.6,62,32.0,18.1,0,60,11.6,3,12,17.7,8,6,12.2,6.3,6.3,6.3,6.3,6.3,199,201,0,64,0.0,36.0,81
41.25,5730,17.0,19.0,19.0,100,64,100,11,100,6,6.3,0.6,62,32.0,18.1,0,60,11.6,3,12,17.7,8,6,12.1,6.3,6.3,6.3,6.3,6.3,199,201,0,64,0.0,36.0,83
42.00,5767,17.0,19.0,18.9,100,64,100,12,100,6,6.3,0.6,62,33.0,18.1,0,60,11.6,3,12,17.7,8,6,12.1,6.3,6.3,6.3,6.3,6.3,199,201,0,63,0.0,36.0,83
43.00,5772,17.1,19.0,19.2,100,64,100,11,100,6,6.3,0.6,62,33.0,18.1,0,59,12.2,3,12,17.7,8,6,12.6,6.3,6.3,6.3,6.3,6.3,199,201,0,61,0.0,33.0,83
43.75,5797,17.1,19.0,19.2,100,64,100,12,100,6,6.3,0.6,62,35.0,18.1,0,59,12.0,3,12,17.7,8,6,12.9,6.3,6.3,6.3,6.3,6.3,199,201,0,64,0.0,33.0,83
44.75,5822,17.1,12.2,19.3,59,64,100,4,99,6,0.7,0.6,62,35.0,18.1,0,59,12.0,3,10,17.7,8,6,12.9,6.3,6.3,6.3,6.3,6.3,197,201,0,62,0.0,36.0,85
45.75,5878,21.1,0.0,19.3,0,64,100,0,99,7,0.7,0.6,62,35.0,18.1,0,59,12.0,3,10,17.7,8,6,12.9,6.3,6.3,6.3,6.3,6.3,197,201,0,59,0.0,36.0,85
46.75,6293,17.8,0.0,21.3,0,64,100,0,8,14,0.0,1.4,0,25.0,10.7,0,71,12.9,0,0,17.7,8,6,12.3,7.8,7.8,7.8,7.8,7.8,197,201,0,51,0.0,25.0,85
47.75,5980,12.8,0.0,16.6,0,64,100,0,3,13,3.7,1.3,0,25.0,0.0,0,72,20.0,0,0,7.9,8,6,20.0,7.8,7.8,7.8,7.8,7.8,197,202,0,53,0.0,25.0,85
48.75,5775,9.2,0.0,12.3,0,64,100,3,5,11,3.7,1.3,0,25.0,0.0,0,72,20.0,0,0,7.9,8,6,20.0,7.8,7.8,7.8,7.8,7.8,197,202,0,52,0.0,25.0,85
49.50,5573,5.5,0.0,8.8,0,64,100,0,5,9,7.5,0.9,0,25.0,0.0,0,73,20.0,0,0,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.8,197,202,0,51,0.0,25.0,85
50.75,5394,3.8,0.0,5.8,0,64,100,0,6,8,6.7,0.8,0,25.0,0.0,0,74,20.0,3,0,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,197,202,0,51,0.0,25.0,85
51.00,5232,2.9,0.0,4.1,0,64,100,3,6,7,6.7,0.7,0,25.0,0.0,0,74,20.0,3,0,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,197,202,0,50,0.0,25.0,83
52.00,5087,2.1,0.0,4.1,0,62,100,0,7,6,6.7,0.7,0,25.0,0.0,0,74,20.0,3,0,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,197,202,0,51,0.0,25.0,83
52.75,4914,1.5,0.0,2.3,0,62,100,0,7,5,6.3,0.5,0,25.0,0.0,0,75,20.0,3,0,1.0,8,6,20.0,6.0,6.0,6.0,6.0,7.1,197,202,0,51,0.0,25.0,83
53.25,4774,1.2,0.0,1.6,0,60,100,0,7,5,6.0,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,6.0,6.0,6.0,6.0,6.0,197,202,0,51,0.0,25.0,83
54.25,4633,0.9,0.0,1.1,0,60,100,0,8,5,5.2,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,6.0,6.0,6.0,6.0,6.0,199,202,0,50,0.0,25.0,80
54.75,4495,0.7,0.0,0.9,0,60,100,0,9,5,4.8,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,6.0,6.0,6.0,6.0,6.0,199,202,0,51,0.0,25.0,79
55.50,4357,0.6,0.0,0.7,0,60,100,0,9,5,4.8,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,4.5,4.5,4.5,4.5,4.5,199,202,0,50,0.0,25.0,79
56.50,4225,0.5,0.0,0.6,0,60,100,0,8,5,4.1,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,4.5,4.5,4.5,4.5,4.5,199,203,0,51,0.0,25.0,79
57.00,4099,0.4,0.0,0.4,0,60,100,0,8,5,4.1,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,4.5,4.5,4.5,4.5,4.5,199,203,0,50,0.0,25.0,77
57.75,3994,0.3,0.0,0.4,0,60,100,0,8,5,4.1,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,4.5,4.5,4.5,4.5,4.5,199,203,0,51,0.0,25.0,77
58.75,3873,0.1,0.0,0.3,0,60,100,0,8,5,3.7,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,4.5,4.5,4.5,4.5,4.5,199,203,0,50,0.0,25.0,75
59.75,3759,0.3,0.0,0.3,0,60,100,0,8,5,3.7,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,3.0,3.0,3.0,4.5,4.5,199,203,0,51,0.0,25.0,75
60.50,3547,0.3,0.0,0.3,0,60,100,0,7,5,2.6,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,3.0,3.0,3.0,3.0,3.0,199,203,0,50,0.0,25.0,75
61.25,3425,0.2,0.0,0.3,0,60,100,0,7,5,2.6,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,2.2,2.2,2.2,2.2,3.0,199,203,0,50,0.0,25.0,73
62.00,3306,0.2,0.0,0.1,0,60,100,0,7,5,2.6,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,2.2,2.2,2.2,2.2,2.2,199,203,0,50,0.0,25.0,73
62.75,3216,0.1,0.0,0.0,0,62,100,0,6,5,1.5,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,2.2,2.2,2.2,2.2,2.2,199,203,0,52,0.0,25.0,72
63.25,3092,0.1,0.0,0.0,0,62,100,0,6,5,1.5,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,1.1,1.1,1.1,1.1,2.2,199,203,0,50,0.0,25.0,72
64.00,2975,0.1,0.0,0.0,0,62,100,0,6,5,0.7,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,199,203,0,50,0.0,25.0,72
65.00,2873,0.1,0.0,0.0,0,62,100,0,5,5,0.3,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,199,205,0,50,0.0,25.0,70
65.50,2772,0.1,0.0,0.0,0,62,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,199,205,0,49,0.0,25.0,70
66.50,2570,0.1,0.0,0.0,0,62,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,50,0.0,25.0,70
67.50,2493,0.0,0.0,0.0,0,62,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,50,0.0,25.0,70
68.25,2392,0.0,0.0,0.0,0,64,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,50,0.0,25.0,68
68.50,2297,0.0,0.0,0.0,0,64,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,48,0.0,25.0,68
69.00,2214,0.0,0.0,0.0,0,64,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,50,0.0,25.0,68
69.75,2129,0.0,0.0,0.0,0,64,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,50,0.0,25.0,68
70.50,2052,0.0,0.0,0.0,0,64,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,50,0.0,25.0,67
71.50,1957,0.0,0.0,0.0,0,64,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,50,0.0,25.0,67
72.00,1875,0.0,0.0,0.0,0,64,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,49,0.0,25.0,67
72.75,1716,0.0,0.0,0.0,0,64,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,49,0.0,25.0,65
73.50,1623,0.0,0.0,0.0,0,64,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,50,0.0,25.0,65
74.25,1541,0.0,0.0,0.0,0,64,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,49,0.0,25.0,65
75.50,1385,0.0,0.0,0.0,0,64,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,49,0.0,25.0,64
