Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],O2 sensor (post-cat) Readiness[0/1],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 0+ (M2),5ad9d9d5d10b431627fd90a4,
0.87,34.12,0.01,-0.06,0.28,219.65,2431.0,1.0,2860.09,2843.63,2852.26,87.35,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,14.24,14.24,15.01,28.91,57.0,5.96,-0.2,1.0,224.6,76.0,1.02,54.12,13.98,36.1,
0.97,34.12,0.01,-0.04,0.28,219.65,2553.5,1.0,2865.09,2858.06,2857.63,87.35,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,14.31,14.31,14.83,29.3,57.75,6.46,-0.18,1.0,224.6,77.0,1.01,55.29,14.76,46.34,
1.02,34.12,0.01,0.0,0.28,219.65,2629.5,1.0,2867.2,2851.68,2850.59,87.35,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,14.32,14.32,14.73,29.3,58.5,6.63,-0.17,1.0,224.6,78.0,1.0,55.69,14.76,51.08,
1.07,33.73,0.01,0.02,0.27,219.65,2692.5,1.0,2869.08,2853.2,2858.21,86.0,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0.0,83.92,14.37,14.37,14.7,30.08,60.0,6.92,-0.09,1.0,224.6,80.0,1.0,57.25,15.53,51.07,
1.12,31.37,0.01,0.03,0.16,219.65,2737.0,1.0,2867.56,2859.58,2860.09,86.0,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0.0,83.92,14.38,14.38,14.58,30.86,60.75,7.23,-0.07,1.0,224.6,81.0,0.99,56.86,15.53,51.07,
1.17,26.27,0.01,0.26,0.01,219.65,2782.0,1.0,2840.88,2851.32,2846.03,86.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,14.2,14.2,14.3,28.91,55.5,6.76,-0.29,1.0,224.6,75.0,0.97,35.69,16.31,51.09,
1.22,23.53,0.01,0.37,0.01,219.65,2834.0,1.0,2817.24,2829.64,2823.55,86.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,83.92,14.18,14.18,14.15,26.95,52.5,5.72,-0.51,1.0,224.6,71.0,0.96,27.84,16.31,51.07,
1.27,21.57,0.01,0.29,0.01,219.65,2893.5,1.0,2784.98,2804.34,2799.99,86.0,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,83.92,14.31,14.31,14.13,25.39,49.5,5.63,-0.66,1.0,224.6,68.0,0.96,25.88,16.31,51.05,
1.33,18.82,0.01,0.33,0.01,219.65,2928.5,1.0,2727.2,2764.83,2756.71,86.0,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,83.92,14.39,14.39,14.08,23.05,42.75,5.79,-0.55,1.0,224.6,66.0,0.96,25.88,17.09,51.11,
1.38,15.29,0.01,0.67,0.01,219.65,2918.0,1.0,2644.84,2709.8,2695.81,86.0,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0.0,83.92,14.46,14.46,14.7,13.67,23.25,3.93,-0.15,1.0,224.6,38.0,1.0,19.61,17.09,51.16,
1.43,11.76,0.01,0.74,0.01,219.65,2877.5,1.0,2591.41,2628.31,2610.84,86.0,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,14.05,14.05,14.7,8.98,17.25,2.24,-0.1,1.0,224.6,26.0,1.0,12.55,17.86,51.16,
1.48,6.27,0.01,0.72,0.01,219.65,2857.5,1.0,2546.75,2548.34,2536.96,86.0,20.25,20.9,20.9,20.9,20.9,20.9,20.9,0.0,83.92,13.75,13.75,14.7,7.03,13.5,1.63,-0.29,1.0,224.6,20.0,1.0,8.24,17.86,51.16,
1.53,1.96,0.01,0.7,0.01,219.65,2855.5,1.0,2506.0,2492.3,2483.02,86.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,13.67,13.67,14.7,6.64,12.0,1.33,-0.49,1.0,224.6,18.0,1.0,7.45,17.86,51.16,
1.58,0.0,0.01,0.65,0.01,219.65,2842.5,1.0,2468.08,2453.0,2446.26,86.0,3.75,3.8,3.8,3.8,3.8,3.8,3.8,0.0,83.92,13.62,13.62,14.7,5.86,12.0,1.26,-0.61,1.0,224.6,16.0,1.0,7.06,17.86,51.16,
1.63,0.0,0.01,0.62,0.01,219.65,2819.5,1.0,2430.09,2421.61,2414.87,86.0,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,13.54,13.54,14.7,6.25,12.0,1.22,-0.72,1.0,224.6,16.0,1.0,7.06,17.86,51.16,
1.68,0.0,0.01,0.58,0.01,219.65,2803.0,1.0,2392.39,2386.16,2380.79,86.0,0.75,0.9,0.9,0.9,0.9,0.9,0.9,0.0,83.92,13.47,13.47,14.7,6.25,12.0,1.19,-0.79,1.0,224.6,16.0,1.0,7.06,17.86,51.16,
1.73,0.0,0.01,0.57,0.01,219.65,2778.0,1.0,2355.13,2359.77,2354.77,86.0,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,13.38,13.38,14.7,5.86,12.0,1.26,-0.82,1.0,224.6,16.0,1.0,7.06,17.86,51.16,
1.78,0.0,0.01,0.51,0.21,219.65,2736.0,0.0,2318.73,2353.46,2358.54,86.0,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,13.33,13.33,14.7,5.86,11.25,1.26,-0.79,1.0,224.6,15.0,1.0,7.84,17.86,51.16,
1.83,0.0,0.01,0.5,0.01,219.65,2675.5,0.0,2282.05,2361.73,2362.89,86.0,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,13.34,13.34,14.7,6.25,12.0,1.44,-0.61,1.0,224.6,16.0,1.0,8.63,17.86,51.15,
1.89,0.0,0.01,0.47,0.01,219.65,2602.5,2.0,2237.53,2364.26,2365.06,86.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,83.92,12.94,12.94,14.7,6.25,12.0,1.42,-0.49,1.0,224.6,16.0,1.0,8.63,17.86,51.16,
1.94,0.0,0.01,0.46,0.01,219.65,2539.5,2.0,2193.45,2367.96,2368.25,86.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,13.6,13.6,14.7,6.25,12.75,1.35,-0.49,1.0,224.6,16.0,1.0,7.45,17.86,49.85,
2.0,0.0,0.01,0.44,0.01,219.65,2476.0,2.0,2157.42,2369.77,2370.43,86.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,15.98,15.98,14.7,6.25,12.0,1.28,-0.56,1.0,224.6,16.0,1.0,7.45,17.86,49.34,
2.05,4.31,0.01,0.42,0.01,219.65,2418.5,2.0,2122.4,2371.95,2372.09,86.0,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,19.18,19.18,14.7,6.25,12.0,1.19,-0.6,1.0,224.6,16.0,1.0,7.45,17.86,48.51,
2.1,14.9,0.01,0.38,0.01,219.65,2342.0,2.0,2088.18,2366.66,2362.89,86.0,-3.75,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0.0,83.92,23.58,23.58,14.7,6.25,12.0,1.13,-0.66,1.0,224.6,16.0,1.0,7.06,17.86,47.37,
2.15,25.1,0.01,0.3,2.47,219.65,2267.0,2.0,2079.99,2325.4,2309.02,86.0,1.5,2.2,2.2,2.2,2.2,2.2,2.2,0.0,83.92,27.55,27.55,14.7,7.03,27.75,1.52,-0.8,1.0,224.6,21.0,1.0,10.98,17.86,94.3,
2.2,30.2,0.01,0.28,2.47,219.65,2166.5,2.0,2108.48,2189.76,2162.86,86.0,27.0,27.1,27.1,27.1,27.1,27.1,27.1,0.0,83.92,35.12,35.12,14.7,13.67,30.0,2.28,-0.77,1.0,224.6,36.0,1.0,13.73,17.86,94.33,
2.25,35.69,0.01,0.22,2.47,219.65,2082.0,2.0,2241.74,2111.75,2108.41,86.0,27.75,28.4,28.4,28.4,28.4,28.4,28.4,0.0,83.92,34.47,34.47,14.7,16.41,34.5,2.7,-0.69,1.0,224.6,41.0,1.0,16.47,17.86,94.33,
2.35,39.61,0.01,0.19,2.65,219.65,1924.5,2.0,2563.35,2497.66,2557.77,86.0,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,83.92,16.85,16.85,14.7,21.48,44.25,3.39,-0.66,1.0,224.6,57.0,1.0,18.43,17.86,94.32,
2.4,39.61,0.01,0.17,2.86,219.65,1839.0,2.0,2650.86,2623.16,2632.44,86.0,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,14.53,14.53,14.7,23.05,49.5,3.81,-0.45,1.0,224.6,61.0,1.0,20.78,18.64,94.32,
2.45,39.61,0.01,0.14,3.0,219.65,1790.5,2.0,2725.46,2690.08,2707.48,86.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,14.26,14.26,14.7,25.78,52.5,4.13,-0.16,1.0,224.6,68.0,1.0,27.45,18.64,94.32,
2.5,39.61,0.01,0.17,3.31,219.65,1831.0,2.0,2813.4,2774.32,2801.37,86.0,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,14.5,14.5,14.7,27.73,57.75,4.69,0.1,1.0,224.6,75.0,1.0,35.69,18.64,94.32,
2.56,40.0,0.01,0.21,3.75,219.65,1881.0,2.0,2851.46,2834.43,2837.62,86.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,14.75,14.75,14.7,29.69,59.25,5.43,0.17,1.0,224.6,79.0,1.0,47.84,19.42,94.33,
2.61,40.0,0.01,0.38,4.16,219.65,1916.0,2.0,2868.79,2850.81,2849.0,86.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,15.01,15.01,14.7,28.91,65.25,5.34,0.26,1.0,224.6,78.0,1.0,49.8,19.42,94.33,
2.66,40.0,0.01,0.46,2.34,219.65,1908.0,2.0,2875.82,2827.54,2835.73,86.0,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,83.92,15.09,15.09,14.7,33.98,72.0,5.85,0.3,1.0,224.6,94.0,1.0,49.8,19.42,94.32,
2.71,40.0,0.01,0.78,1.83,219.65,1928.5,2.0,2879.81,2847.98,2847.91,86.0,12.75,13.2,13.2,13.2,13.2,13.2,13.2,0.0,83.92,14.81,14.81,14.7,35.16,64.5,5.44,-0.11,1.0,224.6,89.0,1.0,25.49,19.42,94.57,
2.76,40.39,0.01,0.86,2.03,219.65,1941.0,2.0,2882.2,2873.94,2870.17,84.65,13.5,13.9,13.9,13.9,14.0,14.0,14.0,0.0,83.92,14.63,14.63,14.7,33.59,66.0,5.42,-0.1,1.0,224.6,88.0,1.0,23.92,20.19,94.85,
2.81,40.39,0.01,0.99,2.1,219.65,1958.5,2.0,2883.44,2877.35,2889.89,84.65,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,14.66,14.66,14.7,33.2,66.75,5.48,0.05,1.0,224.6,88.0,1.0,25.88,20.19,95.14,
2.86,40.39,0.01,1.12,2.07,219.65,2003.5,2.0,2884.02,2874.66,2871.47,84.65,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,14.44,14.44,14.7,33.98,66.75,5.67,0.23,1.0,224.6,89.0,1.0,26.27,20.19,95.47,
2.91,40.39,0.01,1.25,1.96,219.65,2020.5,2.0,2884.52,2865.17,2852.26,84.65,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,14.35,14.35,14.41,33.98,67.5,5.88,0.31,1.0,224.6,90.0,0.98,25.88,20.97,95.78,
2.96,40.39,0.01,1.45,1.85,219.65,2042.5,2.0,2884.52,2878.72,2878.0,84.65,12.0,12.6,11.2,11.2,11.2,11.2,11.2,0.0,83.92,14.24,14.24,14.28,33.98,68.25,5.79,0.29,1.0,224.6,90.0,0.97,23.53,20.97,96.0,
3.01,40.39,0.01,1.6,0.65,219.65,2063.0,2.0,2884.52,2880.03,2884.45,84.65,2.25,2.4,2.4,2.4,2.4,2.4,2.4,0.0,83.92,14.33,14.33,14.26,35.55,76.5,5.85,-0.15,1.0,224.6,93.0,0.97,20.39,20.97,35.31,
3.06,40.78,0.01,1.78,0.01,219.65,2099.5,2.0,2884.52,2869.44,2885.25,84.65,0.75,1.3,1.3,1.3,1.3,1.3,1.3,0.0,83.92,14.26,14.26,14.15,39.06,71.25,5.46,-1.1,1.0,224.6,99.0,0.96,16.08,21.75,33.79,
3.11,41.96,0.01,1.77,0.03,219.65,2120.0,2.0,2884.6,2898.88,2907.51,84.65,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,14.33,14.33,14.03,34.77,60.75,5.17,-1.53,1.0,222.8,85.0,0.95,16.08,21.75,32.45,
3.16,43.14,0.01,1.56,1.1,219.65,2126.0,2.0,2884.6,2906.49,2905.04,84.65,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,14.13,14.13,13.81,30.86,66.75,5.91,-1.09,1.0,222.8,82.0,0.94,19.61,21.75,31.29,
3.22,43.92,0.01,1.33,0.64,219.65,2185.0,2.0,2884.6,2859.08,2841.17,84.65,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,14.46,14.46,13.94,34.77,76.5,7.13,-0.19,1.0,222.8,100.0,0.95,23.53,22.52,30.04,
3.28,44.31,0.01,1.32,0.48,219.65,2224.5,2.0,2884.6,2866.11,2884.45,84.65,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0.0,83.92,14.54,14.54,13.93,38.67,75.75,6.82,-0.25,1.0,222.8,103.0,0.95,23.14,22.52,29.03,
3.33,44.31,0.01,1.26,0.38,219.65,2241.0,2.0,2884.6,2891.27,2892.28,84.65,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,14.29,14.29,13.69,38.28,75.0,7.21,-0.1,1.0,222.8,100.0,0.93,24.71,23.3,28.27,
3.39,44.31,0.01,1.19,0.44,219.65,2269.0,2.0,2884.6,2908.01,2912.94,84.65,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,14.21,14.21,13.56,37.89,75.0,7.3,0.06,1.0,222.8,99.0,0.92,26.67,23.3,27.8,
3.44,44.31,0.01,1.14,0.48,219.65,2297.0,2.0,2884.6,2895.47,2903.45,84.65,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,14.44,14.44,13.59,39.06,77.25,7.79,0.18,1.0,222.8,101.0,0.92,29.02,23.3,27.48,
3.49,44.31,0.01,1.11,0.48,221.0,2330.0,2.0,2884.6,2886.05,2890.18,84.65,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,14.7,14.7,13.88,39.06,77.25,7.73,0.17,1.0,222.8,102.0,0.94,29.41,24.08,27.34,
3.54,44.31,0.01,1.1,0.34,221.0,2358.0,2.0,2884.6,2878.94,2867.2,84.65,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0.0,83.92,14.75,14.75,14.1,39.45,77.25,7.66,0.15,1.0,222.8,103.0,0.96,29.8,24.08,28.4,
3.59,44.31,0.01,1.11,0.31,221.0,2380.5,2.0,2884.6,2882.35,2874.95,84.65,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0.0,83.92,14.58,14.58,13.78,39.06,76.5,7.58,0.04,1.0,222.8,103.0,0.94,29.02,24.85,30.28,
3.64,44.31,0.01,1.1,0.28,221.0,2409.0,2.0,2884.6,2894.02,2900.4,84.65,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0.0,83.92,14.35,14.35,13.64,39.06,76.5,7.75,-0.02,1.0,222.8,102.0,0.93,29.02,24.85,32.04,
3.69,44.31,0.01,1.09,0.29,221.0,2438.0,2.0,2884.6,2891.34,2888.8,84.65,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,14.35,14.35,13.58,38.67,75.75,8.13,-0.04,1.0,222.8,102.0,0.92,29.02,24.85,34.07,
3.74,44.31,0.01,1.07,0.28,221.0,2470.5,2.0,2884.6,2886.99,2882.57,84.65,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,14.44,14.44,13.55,38.67,76.5,7.98,-0.03,1.0,222.8,102.0,0.92,29.8,25.63,36.32,
3.79,44.31,0.01,1.06,0.3,221.0,2502.0,2.0,2884.6,2887.79,2895.33,84.65,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,14.56,14.56,13.6,38.67,76.5,8.11,-0.03,1.0,222.8,101.0,0.92,30.2,25.63,38.83,
3.84,44.31,0.01,1.07,0.26,221.0,2529.0,2.0,2884.6,2886.63,2885.03,84.65,17.25,17.4,17.4,17.4,17.4,17.4,17.4,0.0,83.92,14.56,14.56,13.57,39.06,76.5,8.42,-0.03,1.0,222.8,102.0,0.92,30.59,25.63,40.48,
3.89,44.31,0.01,1.07,0.24,221.0,2552.5,2.0,2884.6,2883.51,2890.98,84.65,17.25,17.8,17.8,17.8,17.8,17.8,17.8,0.0,83.92,14.56,14.56,13.54,38.67,76.5,8.31,-0.06,1.0,222.8,102.0,0.92,30.59,26.41,42.35,
3.94,44.31,0.01,1.09,0.23,221.0,2584.5,2.0,2884.6,2882.78,2881.19,84.65,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,14.61,14.61,13.54,38.67,75.75,8.52,-0.08,1.0,222.8,101.0,0.92,30.59,26.41,44.44,
3.99,44.31,0.01,1.09,0.21,221.0,2612.0,2.0,2884.6,2884.09,2886.92,83.3,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,14.55,14.55,13.46,38.67,75.75,8.74,-0.09,1.0,222.8,101.0,0.92,30.98,27.18,46.19,
4.04,44.31,0.01,1.12,0.19,221.0,2649.0,2.0,2884.6,2879.52,2875.32,83.3,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,14.59,14.59,13.48,38.67,75.75,8.84,-0.1,1.0,222.8,101.0,0.92,30.98,27.18,46.62,
4.15,43.92,0.01,1.16,0.09,221.0,2704.5,2.0,2884.6,2885.76,2884.45,83.3,14.25,14.4,14.4,14.4,14.4,14.4,14.4,0.0,83.92,14.61,14.61,13.46,38.67,75.0,8.93,-0.09,1.0,222.8,101.0,0.92,31.37,27.96,47.83,
4.2,43.92,0.01,1.2,0.12,221.0,2729.5,2.0,2884.6,2878.43,2875.32,83.3,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0.0,83.92,14.59,14.59,13.45,38.28,75.0,8.99,-0.12,1.0,222.8,100.0,0.92,30.2,27.96,48.05,
4.25,43.92,0.01,1.24,0.15,221.0,2759.0,2.0,2884.6,2878.14,2876.62,83.3,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,14.61,14.61,13.49,37.89,74.25,9.09,-0.18,1.0,222.8,100.0,0.92,29.41,28.74,48.42,
4.3,43.53,0.01,1.26,0.15,221.0,2787.0,2.0,2884.6,2877.2,2872.27,83.3,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,14.6,14.6,13.45,37.89,74.25,8.95,-0.16,1.0,222.8,99.0,0.92,29.8,28.74,48.81,
4.35,42.75,0.01,1.28,0.12,221.0,2809.5,2.0,2884.6,2887.13,2891.77,83.3,18.0,18.3,18.3,18.3,18.3,18.3,18.3,0.0,83.92,14.6,14.6,13.44,37.5,73.5,8.97,-0.15,1.0,222.8,98.0,0.91,29.8,28.74,49.3,
4.4,41.57,0.01,1.35,0.01,221.0,2837.0,2.0,2884.6,2893.44,2900.4,83.3,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,14.59,14.59,13.39,37.11,72.0,8.89,-0.2,1.0,222.8,97.0,0.91,28.24,29.52,49.89,
4.45,38.04,0.01,1.46,0.01,221.0,2852.5,2.0,2884.6,2891.27,2895.62,83.3,15.75,15.8,15.8,15.8,15.8,15.8,15.8,0.0,83.92,14.51,14.51,13.31,35.94,68.25,8.37,-0.43,1.0,222.8,95.0,0.91,25.1,29.52,50.87,
4.5,33.33,0.01,1.68,0.01,221.0,2878.5,2.0,2884.6,2894.6,2899.39,83.3,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,14.48,14.48,13.25,33.59,60.75,7.05,-0.92,1.0,222.8,83.0,0.9,20.78,29.52,51.04,
4.55,29.41,0.01,1.28,0.26,221.0,2896.0,2.0,2873.21,2893.59,2888.8,83.3,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,83.92,14.44,14.44,13.11,30.47,56.25,6.19,-0.86,1.0,222.8,76.0,0.89,21.18,30.29,51.03,
4.6,21.96,0.01,1.14,0.31,221.0,2909.0,2.0,2843.71,2862.85,2853.06,83.3,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,83.92,14.54,14.54,13.17,28.91,58.5,6.91,-0.44,1.0,222.8,76.0,0.9,23.53,30.29,51.03,
4.65,14.9,0.01,1.21,0.01,221.0,2938.0,2.0,2750.11,2806.15,2794.33,83.3,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,83.92,14.93,14.93,15.51,28.13,45.0,7.2,0.11,1.0,222.8,75.0,1.06,22.75,30.29,51.13,
4.71,5.49,0.01,1.64,0.01,221.0,2854.0,2.0,2654.48,2708.2,2693.92,83.3,15.0,15.1,15.1,15.1,15.1,15.1,15.1,0.0,83.92,14.45,14.45,15.0,15.63,17.25,2.95,0.35,1.0,222.8,27.0,1.02,12.16,31.07,51.15,
