Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],EGT (Modeled)[F],EGT Bank1 (Modeled)[F],Engine oil Temp > 150C[%],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null,
1.12,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1595.11,0.0,686.0,0.0,1297.86,1305.4,69.8,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,83.92,14.53,14.53,14.78,6.25,14.25,0.43,-0.99,217.4,19.0,1.01,3.53,0.0,1.36,
1.17,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1595.11,0.0,693.0,0.0,1297.86,1307.5,69.8,8.25,8.6,8.6,8.6,8.6,8.6,8.6,0.0,83.92,14.53,14.53,14.78,6.25,14.25,0.41,-0.98,217.4,19.0,1.01,3.53,0.0,1.36,
1.22,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1595.11,0.0,699.5,0.0,1297.86,1306.71,69.8,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,83.92,14.53,14.53,14.78,6.25,14.25,0.42,-0.97,217.4,19.0,1.01,3.53,0.0,1.36,
1.27,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1594.6,0.0,703.0,0.0,1297.86,1302.36,69.8,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0.0,83.92,14.51,14.51,14.77,6.25,14.25,0.41,-0.97,217.4,19.0,1.0,3.53,0.0,1.36,
1.32,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1594.6,0.0,702.5,0.0,1297.86,1300.47,69.8,6.75,6.9,6.9,6.9,6.9,6.9,6.9,0.0,83.92,14.51,14.51,14.77,6.25,14.25,0.42,-0.97,217.4,19.0,1.0,3.53,0.0,1.36,
1.38,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1594.6,0.0,702.0,0.0,1297.86,1305.11,69.8,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0.0,83.92,14.51,14.51,14.77,6.25,14.25,0.4,-0.97,217.4,19.0,1.0,3.53,0.0,1.36,
1.43,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1594.6,0.0,705.0,0.0,1297.86,1310.77,69.8,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0.0,83.92,14.51,14.51,14.76,6.25,14.25,0.42,-0.97,217.4,19.0,1.0,3.53,0.0,1.36,
1.49,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1594.01,0.0,708.0,0.0,1297.86,1309.97,69.8,5.25,5.4,5.6,5.5,5.5,5.5,5.5,0.0,83.92,14.5,14.5,14.76,6.25,14.25,0.41,-0.97,217.4,19.0,1.0,3.53,0.0,1.36,
1.54,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1594.01,0.0,709.0,0.0,1297.86,1307.79,69.8,4.5,4.8,5.0,4.9,4.9,4.9,4.9,0.0,83.92,14.5,14.5,14.75,6.25,14.25,0.41,-0.97,217.4,19.0,1.0,3.53,0.0,1.36,
1.59,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1594.01,0.0,710.0,0.0,1297.86,1304.02,69.8,4.5,4.9,5.1,5.0,5.0,5.0,5.0,0.0,83.92,14.5,14.5,14.75,6.25,14.25,0.41,-0.97,217.4,19.0,1.0,3.53,0.0,1.36,
1.64,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1594.01,0.0,712.0,0.0,1297.86,1300.76,69.8,4.5,4.8,5.0,4.9,4.9,4.9,4.9,0.0,83.92,14.5,14.5,14.75,6.25,14.25,0.42,-0.97,217.4,19.0,1.0,3.53,0.0,1.36,
1.69,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1593.51,0.0,710.5,0.0,1297.86,1302.36,69.8,3.75,3.8,4.0,3.9,3.9,3.9,3.9,0.0,83.92,14.5,14.5,14.75,6.25,14.25,0.41,-0.97,217.4,19.0,1.0,3.53,0.0,1.36,
1.74,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1593.51,0.0,710.5,0.0,1297.86,1307.5,69.8,3.0,3.5,3.7,3.6,3.6,3.6,3.6,0.0,83.92,14.5,14.5,14.74,6.25,14.25,0.42,-0.98,217.4,19.0,1.0,3.53,0.0,1.36,
1.79,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1593.51,0.0,706.5,0.0,1297.86,1306.42,69.8,3.0,3.6,3.8,3.7,3.7,3.7,3.7,0.0,83.92,14.48,14.48,14.74,6.25,14.25,0.41,-0.98,217.4,19.0,1.0,3.53,0.0,1.36,
1.84,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1593.51,0.0,707.0,0.0,1297.86,1303.15,69.8,3.0,3.5,3.7,3.6,3.6,3.6,3.6,0.0,83.92,14.48,14.48,14.73,6.25,14.25,0.42,-0.99,217.4,20.0,1.0,3.53,0.0,1.36,
1.89,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1593.13,0.0,706.5,0.0,1297.86,1302.65,69.8,4.5,4.9,5.1,5.0,5.0,5.0,5.0,0.0,83.92,14.48,14.48,14.73,6.25,15.0,0.42,-0.99,217.4,19.0,1.0,3.53,0.0,1.36,
1.94,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1593.13,0.0,711.5,0.0,1297.86,1308.59,69.8,3.75,4.3,4.5,4.4,4.4,4.4,4.4,0.0,83.92,14.48,14.48,14.73,6.25,15.0,0.42,-0.99,217.4,20.0,1.0,3.53,0.0,1.36,
2.0,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1593.13,0.0,712.5,0.0,1297.86,1301.56,69.8,3.75,4.0,4.2,4.1,4.1,4.1,4.1,0.0,83.92,14.48,14.48,14.72,6.25,14.25,0.43,-0.99,217.4,19.0,1.0,3.53,0.0,1.36,
2.05,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1592.79,0.0,714.0,0.0,1297.86,1306.42,69.8,3.0,3.2,3.4,3.2,3.3,3.3,3.3,0.0,83.92,14.48,14.48,14.72,6.25,15.0,0.43,-0.98,217.4,19.0,1.0,3.53,0.0,1.36,
2.1,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1592.79,0.0,714.0,0.0,1297.86,1304.02,69.8,1.5,2.1,2.3,2.1,2.2,2.2,2.2,0.0,83.92,14.48,14.48,14.72,6.25,15.0,0.42,-0.98,217.4,20.0,1.0,3.53,0.0,1.36,
2.15,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1592.79,0.0,711.5,0.0,1297.86,1299.67,69.8,2.25,2.5,2.7,2.5,2.6,2.6,2.6,0.0,83.92,14.48,14.48,14.71,6.25,15.0,0.43,-0.98,217.4,20.0,1.0,3.53,0.0,1.36,
2.2,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1592.79,0.0,711.0,0.0,1297.86,1297.79,69.8,2.25,2.3,2.5,2.3,2.4,2.4,2.4,0.0,83.92,14.48,14.48,14.71,6.64,15.0,0.42,-0.98,217.4,20.0,1.0,3.53,0.0,1.36,
2.25,9.8,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1592.24,0.0,710.5,0.0,1297.86,1304.53,69.8,2.25,2.6,2.8,2.6,2.7,2.7,2.7,0.0,83.92,14.48,14.48,14.71,6.64,15.0,0.42,-0.98,217.4,20.0,1.0,3.53,0.0,1.36,
2.3,31.37,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1592.24,0.0,717.5,0.0,1297.5,1302.07,69.8,12.0,12.7,12.8,12.6,12.7,12.7,12.7,0.0,83.92,14.5,14.5,14.71,7.42,30.75,0.53,-1.03,217.4,41.0,1.0,8.24,0.0,98.1,
2.35,37.65,-0.28,49.55,-0.41,0.06,-0.28,215.6,1103.0,1592.24,0.0,726.5,0.0,1483.24,1319.39,69.8,6.75,6.9,6.9,6.9,6.9,6.9,6.9,0.0,83.92,14.5,14.5,14.7,18.36,51.0,1.62,-0.5,217.4,55.0,1.0,20.78,0.0,94.33,
2.4,26.67,-0.28,49.55,-0.41,0.83,0.42,215.6,1103.0,1592.24,0.0,814.0,0.0,1651.88,1445.62,69.8,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0.0,83.92,14.5,14.5,14.7,22.27,66.0,1.98,-0.48,217.4,79.0,1.0,24.71,0.0,94.35,
2.5,0.0,-0.28,49.55,-0.34,0.09,-0.28,215.6,1103.0,1591.35,0.0,1177.0,0.0,1789.05,1796.37,69.8,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,14.11,14.11,14.7,14.84,28.5,1.7,-0.85,217.4,38.0,1.0,10.2,0.0,1.36,
2.55,1.96,-0.28,49.55,-0.32,0.07,-0.28,215.6,1103.0,1591.35,0.0,1300.0,0.0,1880.54,1883.01,69.8,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,14.06,14.06,14.7,10.94,23.25,1.34,-0.86,217.4,32.0,1.0,10.2,0.0,1.36,
2.6,12.55,-0.28,49.55,-0.32,0.06,-0.28,215.6,1103.0,1591.35,0.0,1374.0,0.0,1921.51,1989.29,69.8,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0.0,83.92,14.09,14.09,14.7,9.38,20.25,1.23,-0.86,217.4,29.0,1.0,9.8,0.0,1.36,
2.65,17.65,-0.28,49.55,-0.32,0.05,-0.28,215.6,1103.0,1594.77,0.0,1396.5,0.0,2066.14,2045.63,69.8,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,14.15,14.15,14.7,8.59,21.0,1.03,-0.92,217.4,27.0,1.0,8.63,0.0,1.36,
2.7,19.22,-0.28,49.55,-0.32,0.05,-0.28,215.6,1103.0,1594.77,0.0,1416.5,0.0,2182.29,2185.04,69.8,19.5,19.9,19.9,19.9,19.9,19.9,19.9,0.0,83.92,14.19,14.19,14.7,9.38,24.75,1.3,-1.03,217.4,32.0,1.0,9.8,0.0,1.36,
2.76,19.61,-0.28,49.55,-0.33,0.05,-0.28,215.6,1103.0,1594.77,0.0,1439.5,0.0,2200.56,2278.13,69.8,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,83.92,14.18,14.18,14.7,11.33,26.25,1.45,-1.04,217.4,34.0,1.0,10.98,0.0,1.36,
2.81,19.61,-0.28,49.55,-0.33,0.05,-0.28,215.6,1103.0,1594.77,0.0,1447.5,0.0,2218.47,2281.4,69.8,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0.0,83.92,14.12,14.12,14.7,11.72,27.75,1.54,-1.02,217.4,35.0,1.0,11.37,0.0,1.36,
2.86,19.61,-0.28,49.55,-0.33,0.05,-0.28,215.6,1103.0,1593.84,0.0,1439.5,0.0,2217.74,2262.76,69.8,8.25,8.7,8.7,8.7,8.7,8.7,8.7,0.0,83.92,14.1,14.1,14.7,12.11,27.75,1.55,-1.02,217.4,37.0,1.0,11.37,0.0,1.36,
2.91,20.0,-0.28,49.55,-0.33,0.05,-0.28,215.6,1103.0,1593.84,0.0,1407.0,0.0,2215.13,2251.6,69.8,6.75,7.4,7.4,7.4,7.4,7.4,7.4,0.0,83.92,14.16,14.16,14.7,12.11,28.5,1.57,-1.02,217.4,37.0,1.0,10.98,0.0,1.36,
2.96,20.39,-0.28,49.55,-0.33,0.05,-0.28,215.6,1103.0,1593.84,0.0,1365.5,0.0,2212.23,2229.92,69.8,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0.0,83.92,14.22,14.22,14.7,12.5,29.25,1.52,-1.03,217.4,38.0,1.0,10.98,0.0,1.36,
3.01,23.92,-0.28,49.55,-0.32,0.05,-0.28,215.6,1103.0,1593.84,0.0,1317.0,0.0,2220.79,2238.62,69.8,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0.0,83.92,14.26,14.26,14.7,12.89,30.75,1.5,-1.05,217.4,39.0,1.0,10.98,0.0,1.36,
3.06,27.45,-0.28,49.55,-0.36,0.05,-0.28,215.6,1103.0,1594.22,0.0,1255.5,0.0,2339.25,2290.02,69.8,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,14.28,14.28,14.7,13.28,36.75,1.6,-1.11,217.4,48.0,1.0,11.76,0.0,100.0,
3.11,28.24,-0.28,49.55,-0.36,0.06,-0.28,215.6,1103.0,1594.22,0.0,1215.5,0.0,2442.71,2410.74,69.8,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0.0,83.92,14.28,14.28,14.7,16.02,41.25,1.79,-1.07,217.4,54.0,1.0,13.33,0.0,100.0,
3.16,28.24,-0.28,49.55,-0.36,0.07,-0.28,215.6,1103.0,1594.22,0.0,1185.0,0.0,2485.77,2467.36,69.8,3.75,4.3,4.3,4.3,4.3,4.3,4.3,0.0,83.92,14.28,14.28,14.7,17.97,42.0,1.87,-1.0,217.4,55.0,1.0,13.73,0.78,100.0,
3.21,28.24,-0.28,49.55,-0.35,0.07,-0.28,215.6,1103.0,1594.22,0.0,1160.0,0.0,2483.24,2541.02,69.8,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0.0,83.92,14.1,14.1,14.7,18.36,42.75,1.89,-0.96,217.4,56.0,1.0,14.12,0.78,100.0,
3.26,28.24,-0.28,49.55,-0.36,0.07,-0.28,215.6,1103.0,1593.67,0.0,1137.5,0.0,2470.91,2511.51,69.8,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0.0,83.92,13.89,13.89,14.7,18.75,42.75,1.9,-0.93,217.4,57.0,1.0,14.12,1.55,100.0,
3.31,28.24,-0.28,49.55,-0.35,0.07,-0.28,215.6,1103.0,1593.67,0.0,1092.5,0.0,2446.04,2489.04,69.8,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0.0,83.92,13.69,13.69,14.02,18.75,44.25,1.89,-0.86,217.4,58.0,0.95,15.69,1.55,100.0,
3.36,28.24,-0.28,49.55,-0.35,0.07,-0.28,215.6,1103.0,1593.67,0.0,1036.0,0.0,2412.26,2445.97,69.8,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0.0,83.92,13.66,13.66,13.97,19.53,46.5,1.94,-0.73,217.4,60.0,0.95,16.86,2.33,100.0,
3.41,29.41,-0.28,49.55,-0.35,0.07,-0.28,215.6,1103.0,1593.67,0.0,991.0,0.0,2367.89,2434.59,69.8,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,13.68,13.68,13.97,20.31,46.5,1.91,-0.59,217.4,62.0,0.95,20.39,2.33,100.0,
3.46,30.2,-0.28,49.55,-0.34,0.07,-0.28,215.6,1103.0,1593.34,0.0,929.0,0.0,2313.95,2351.21,69.8,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,83.92,13.83,13.83,14.04,21.88,49.5,1.9,-0.44,217.4,65.0,0.96,29.8,2.33,100.0,
3.52,30.59,-0.28,49.55,-0.34,0.06,-0.28,215.6,1103.0,1593.34,0.0,890.0,1.0,2268.49,2322.87,69.8,9.75,10.4,10.4,10.4,10.4,10.4,10.4,0.0,83.92,13.95,13.95,14.11,22.27,51.0,1.95,-0.44,217.4,67.0,0.96,34.51,3.11,100.0,
3.57,31.37,-0.28,49.55,-0.32,0.05,-0.28,215.6,1103.0,1593.34,0.0,854.0,1.0,2223.18,2268.13,69.8,9.75,9.9,9.9,9.9,9.9,9.9,9.9,0.0,83.92,14.1,14.1,14.21,22.66,51.75,1.85,-0.44,217.4,69.0,0.97,34.51,3.11,100.0,
3.67,32.55,-0.28,49.55,-0.33,0.98,0.71,215.6,1103.0,1592.07,0.0,787.0,1.0,2119.87,2140.6,69.8,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,14.31,14.31,14.26,29.69,67.5,1.99,-0.44,217.4,90.0,0.97,36.47,3.88,94.33,
3.72,33.73,-0.28,49.55,-0.34,0.94,0.53,215.6,1103.0,1592.07,0.0,781.0,1.0,2046.64,2050.48,69.8,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,14.42,14.42,14.27,31.25,71.25,2.46,-0.44,217.4,101.0,0.97,36.86,4.66,94.35,
3.77,34.9,-0.28,49.55,-0.36,0.7,0.3,215.6,1103.0,1592.07,0.0,882.0,1.0,2017.71,1995.02,69.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,14.45,14.45,14.24,32.42,73.5,2.76,-0.44,217.4,99.0,0.97,38.04,4.66,94.43,
3.82,34.9,-0.28,49.55,-0.36,0.55,0.14,215.6,1103.0,1592.07,0.0,968.5,1.0,2045.84,2040.48,69.8,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,14.36,14.36,14.2,33.2,75.0,3.03,-0.44,217.4,100.0,0.97,39.61,4.66,94.5,
3.87,34.9,-0.28,49.55,-0.36,0.33,-0.16,215.6,1103.0,1590.6,0.0,1063.5,1.0,2203.46,2047.58,69.8,0.75,0.9,0.9,0.9,0.9,0.9,0.9,0.0,83.92,14.77,14.77,14.27,33.59,75.0,3.56,-0.44,217.4,102.0,0.97,41.18,5.44,87.2,
3.92,34.9,-0.28,49.55,-0.35,0.25,-0.21,215.6,1103.0,1590.6,0.0,1110.0,1.0,2363.68,2293.87,68.45,0.75,1.2,1.2,1.2,1.2,1.2,1.2,0.0,83.92,15.32,15.32,14.41,32.81,74.25,3.74,-0.44,217.4,100.0,0.98,41.18,5.44,83.43,
3.97,34.9,-0.28,49.55,-0.34,0.15,-0.28,215.6,1103.0,1590.6,0.0,1171.5,1.0,2517.02,2399.14,68.45,0.0,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0.0,83.92,15.93,15.93,14.65,32.03,72.75,3.95,-0.44,217.4,98.0,1.0,41.96,6.21,75.53,
4.02,34.9,-0.28,49.55,-0.32,0.1,-0.28,215.6,1103.0,1590.6,0.0,1206.0,1.0,2664.92,2631.64,68.45,-0.75,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,0.0,83.92,16.17,16.17,14.82,30.86,70.5,4.13,-0.44,217.4,94.0,1.01,44.31,6.21,55.84,
4.07,34.9,-0.28,49.55,-0.28,0.06,-0.28,215.6,1103.0,1589.92,0.0,1235.0,1.0,2752.65,2741.77,68.45,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,16.32,16.32,15.0,29.69,67.5,4.14,-0.5,217.4,92.0,1.02,34.12,6.99,53.67,
4.12,34.51,-0.28,49.55,-0.22,0.0,-0.28,215.6,1103.0,1589.92,0.0,1291.0,1.0,2783.6,2844.94,68.45,0.0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0.0,83.92,16.5,16.5,15.25,28.91,65.25,3.93,-0.57,217.4,88.0,1.04,25.49,7.77,50.55,
4.18,34.51,-0.28,49.55,-0.19,-0.02,-0.28,215.6,1103.0,1589.92,0.0,1359.5,1.0,2787.37,2811.88,68.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,16.62,16.62,15.47,28.52,63.0,3.45,-0.96,217.4,85.0,1.05,18.43,7.77,47.44,
4.23,34.51,-0.28,49.55,-0.19,-0.05,-0.28,215.6,1103.0,1589.92,0.0,1437.5,1.0,2786.72,2795.13,68.45,3.75,4.3,4.3,4.3,4.3,4.3,4.3,0.0,83.92,16.72,16.72,15.61,26.17,58.5,3.4,-1.25,217.4,80.0,1.06,16.86,7.77,44.51,
4.28,34.51,-0.28,49.55,-0.19,-0.07,-0.28,215.6,1103.0,1589.75,0.0,1538.0,1.0,2816.52,2802.74,68.45,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,16.42,16.42,15.66,24.22,55.5,3.53,-1.45,217.4,77.0,1.07,16.47,8.54,41.78,
