﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S e85 VTT GC 4 v1 - WBAPM7C51AE194834.mhd
472.893,14.7,99.6,26.1,26.5,0,0,0,-0.7,-1.3,0,59.6,2,3,72,13.39,13.28,170.9,179.2,269.7,1460.7,4069,34,34,81,12.4,775.3,0,37.5,50.8,37.5,0
473.025,14.7,99.6,25.6,26.5,0,0,0,-0.3,-1,0,56.2,2,3,72,13.11,13.11,169.9,178.9,275.9,1495,4165,34,34,81.1,12.4,778.5,0,38.9,51.2,38,0
473.149,14.7,99.6,25.3,26.5,0,0,0,0,-0.7,0,55.7,2,3,72,13.18,13.54,169.3,178.9,282.6,1569.5,4286,34,34,80.9,12.4,783.4,0,40,51.9,38.9,0
473.272,14.7,99.6,25.3,26.5,0,0,0,0,-0.7,0,61.3,2,3,72,13.34,13.64,169.2,178.9,288.9,1726.5,4386,34,34,80.9,12.4,789.5,0,40.6,52.8,39.5,0
473.403,14.7,99.6,25.4,26.5,0,0,0,0,-0.3,0,61.3,2,3,72,13.22,13.62,169.4,178.9,295.2,1804.5,4510,34,34,81.1,12,795.3,0,40.9,53.9,40.3,0
473.529,14.7,99.6,25.4,26.5,0,0,0,0,0,0,56.4,2,3,72,13.32,13.64,169.4,178.9,302.4,1816.5,4646,34,34,81,12,796.3,0,41.7,54,41.5,0
473.653,14.7,99.6,25.4,26.5,0,0,0,0,0,0,62.8,2,3,72,13.05,13.59,169.4,178.9,309.7,1810.3,4749,34,34,81.1,12,798.6,0,42.5,54.5,42.3,0
473.783,14.7,99.6,25.4,26.5,0,0,0,0,0,0,57,2,3,72,13.09,13.71,169.4,178.9,317.8,1786.2,4878,34,34,80.9,11.6,801.2,0,43.5,55.4,43.4,0
473.913,14.7,99.6,26.8,26.5,0,0,0,0,0,0,65.4,2,3,72,13.45,13.75,172.2,178.9,326,1794.8,4979,34,34,80,10.1,809.7,0,43.8,55.3,44.2,0
474.045,14.7,99.6,26.7,26.5,0,0,0,0,0,0,58.9,2,3,72,13.35,13.87,172,178.9,335.3,1737.2,5097,34,34,76.4,10.5,807.6,0,44.9,57.2,45.3,0
474.169,14.7,99.6,26.7,26.5,0,0,0,0,0,0,60.8,2,3,72,13.42,13.77,171.8,179,345,1738.2,5223,34,34,79,10.5,808.7,0,45.7,58,46.2,0
474.293,14.7,99.6,26.7,26.5,0,0,0,0,-3,0,64.4,2,3,72,13.21,13.77,171.7,179,353.3,1732.9,5313,34,34,80.9,10.5,809.3,0,46.2,58.7,46.7,0
474.422,14.7,99.6,26.5,26.5,0,0,0,0,-6,0,61,2,3,72,13.74,13.95,171.3,179,361.6,1761.1,5417,34,34,81.2,10.5,802.5,0,47.4,58.7,47.4,0
474.543,14.7,99.6,26.2,26.5,0,0,0,0,-6,0,59.2,2,3,72,13.82,14.15,170.8,179,369.2,1791.5,5524,34,34,81.1,11.2,806.7,0,47.9,59.2,48,0
474.673,14.7,99.6,25.9,26.5,0,-3.3,0,0,-5.7,-3.3,57.8,2,3,72,13.64,14.08,170.1,179,377,1792.6,5631,34,34,81,11.2,801.4,0,49,60.6,48.8,0
474.805,14.7,99.6,25.6,26.5,0,-3.3,0,0,-9,-3.3,62.1,2,3,72,13.59,14.11,169.5,179,383.9,1789.3,5717,34,34,80.9,11.2,790.7,0,49.7,61.7,49.2,0
474.927,14.7,99.6,25.4,26.5,0,-3.3,0,0,-8.7,-3.3,59.2,2,3,73,13.65,13.98,168.9,179.1,391.6,1748.8,5788,34,34,81,11.2,789.1,0,50.8,61.8,49.8,0
475.046,14.7,99.6,25,26.5,0,-3,0,0,-8.7,-3,60.1,2,3,73,13.58,14,168.2,179.2,398,1764.6,5897,34,34,81,11.2,788.1,0,51.5,63.5,50.3,0
475.172,14.7,99.6,24.2,26.5,0,-3,0,0,-8.3,-3,59.8,2,3,73,13.64,14,166.4,179.2,405,1742.8,5989,34,34,81,11.2,783.9,0,52.6,65.4,51,0
475.286,14.7,99.6,24.1,26.5,0,-2.7,0,0,-8.3,-2.7,59.6,2,3,73,13.54,13.97,166.1,179.2,410.9,1724.1,6069,34,34,81.1,10.9,780.4,0,53.1,65,51.2,0
475.413,14.7,99.6,24.1,26.5,0,-2.7,-3.3,0,-8.3,-2.7,59.8,2,3,73,13.84,14.08,166.1,179.2,416.9,1687.1,6145,34,34,81.1,10.9,775.7,0,53.7,64.8,51.9,0
475.543,14.7,99.6,24.1,26.5,0,-6,-6.7,0,-8,-2.7,60.8,2,3,75,14.02,14.15,166,179.1,423.7,1610.9,6231,34,34,81,10.9,763.6,0,54.2,65,52.4,0
475.672,14.7,99.6,24.1,26.5,0,-5.7,-9.3,0,-8,-2.3,59.6,2,3,75,13.75,14.07,165.9,178.9,430.5,1562.9,6334,34,34,81,10.9,761.5,0,55.1,65.3,53.3,0
475.797,14.7,99.6,24.1,26.5,0,-5.7,-9,0,-7.7,-2.3,59.6,2,3,75,14.25,14.38,165.8,178.6,435.4,1481.6,6418,34,34,81.1,10.9,760,0,55.3,66.2,53.3,0
475.922,14.7,36,24.1,26.5,0,-5.3,-8.7,0,-7.7,-2,58,2,3,77,13.9,14.37,165.7,178.4,439.8,1454.1,6496,34,34,80.9,0.4,759.5,0,50.2,63.4,50.2,0
476.054,14.7,0,-2,24.1,0,-5.3,-6.3,0,-7.3,-2,57.1,2,0,77,55.9,53.53,70.7,154.7,237.3,2870.7,6911,0,0,14.4,-9,0,0,38.8,51.5,38.7,0
476.179,14.7,10.9,8.8,0,0,-5.3,-6.3,0,-7.3,-2,74.3,2,0,77,47.58,49.07,127.1,12.4,305,2798.6,6459,0,0,55.6,-9,0,0,44.6,55.9,44.6,0
476.298,14.7,99.6,13.9,26.5,-3.3,-5.3,-9.3,0,-7.3,-2,67.2,2,0,79,15.43,17.32,141.8,178.4,347,2740.8,6767,0,0,76.2,10.5,0,0,48.4,59.9,48.4,0
476.423,14.7,99.6,17.8,26.5,-3.3,-5.3,-9.3,0,-7.3,-2,66.8,2,4,79,14.99,14.67,149.8,179.4,359.3,2157.3,4764,0,0,80.9,8.6,686.7,0,45.3,57.2,42.6,0
476.548,14.7,99.6,25.1,26.5,-3.3,-5.3,-9.3,0,-7.3,-2,67.4,2,4,79,16.92,17.04,164.5,179.3,337.8,2871,4875,20,20,81.1,7.1,743.3,0,42.6,54.3,42.9,0
476.668,14.7,99.6,25.1,26.5,-3.3,-5.3,-9.3,0,-7.3,-2,59.8,2,4,79,15.49,15.49,165.1,179.1,335,2627.8,4984,20,20,58.8,7.1,742.7,0,43,54,43.6,0
476.787,14.7,99.6,25.1,26.5,-3.3,-5.3,-9.3,0,-7.3,-2,63.7,2,4,79,14.44,14.71,165.2,179.1,337,2695.1,5045,20,20,52.7,6.8,744.4,0,43.5,54.2,44.4,0
476.910,14.7,99.6,25.1,26.5,-3.3,-8.3,-9.3,0,-7.3,-1.7,58.9,2,4,79,14.37,14.34,165.4,178.9,340.6,2672.3,5107,20,20,54.1,6,734.4,0,44.8,55.6,44.8,0
477.030,14.7,99.6,25.1,26.5,-3.3,-8,-9.3,0,-7,-1.7,63.3,2,4,81,14.2,14.43,165.5,178.7,344.3,2656.2,5172,20,20,57.2,5.6,730.2,0,44.2,56,45.1,0
477.162,14.7,99.6,25.1,26.5,-3,-8,-9,0,-7,-1.3,45.8,2,4,81,13.47,13.71,165.5,178.3,348.3,839.2,5195,34,33.7,62.8,5.6,729.8,0,44.4,56.2,45.4,0
477.292,14.7,99.6,25.1,26.5,-3,-7.7,-8.7,0,-6.7,-1.3,64.4,2,4,81,13.91,14.15,165.6,177.4,351,1324.4,5248,34,34,66,0.4,685.8,0,44.5,56,45.7,0
477.417,14.7,99.6,25.1,26.5,-2.7,-7.7,-8,0,-6.7,-1,61,2,4,81,13.78,14.13,165.6,176.3,354.2,1879.8,5381,34,34,65.3,0,685.4,0,45.3,55.4,46.6,0
477.542,14.7,99.6,25.1,26.5,-2.7,-7.3,-8,0,-6.3,-1,64.4,2,4,82,13.71,14,165.6,175.8,353.8,2036.6,5336,34,34,79.3,0,686.9,0,44.3,55.8,45.6,0
477.672,14.7,99.6,25.1,26.5,-2.3,-7,-7.7,0,-6.3,-0.7,61.3,2,4,82,13.64,13.78,165.5,174.9,356.8,2122.5,5422,34,34,81,4.9,724.5,0,46.3,56.2,46.8,0
477.792,14.7,99.6,25.1,26.5,-2.3,-7,-7.3,0,-6,-0.7,63.1,2,4,82,13.52,13.87,165.5,174.2,359.8,2133.3,5470,34,34,81,4.5,721.5,0,45.3,55.9,46.3,0
477.922,14.7,99.6,25.1,26.5,-2,-6.7,-7.3,0,-6,-0.3,64,2,4,82,13.47,14,165.4,173.6,361.4,2137.9,5504,34,34,81.1,5.2,724,0,45.4,55.4,46.4,0
478.047,14.7,99.6,25.1,26.5,-1.7,-6.7,-6.7,0,-5.7,-0.3,64.7,2,4,82,13.64,14.1,165.3,173.1,363.7,2144.3,5601,34,34,80.9,5.6,732.4,0,46.8,57.4,47.6,0
478.168,14.7,99.6,25.1,26.5,-1.7,-6.3,-6.7,0,-5.7,0,65.3,2,4,84,13.67,13.92,165.2,172.6,364.9,2138.9,5601,34,34,80.9,5.2,727.8,0,46.7,57.2,47.4,0
478.287,14.7,99.6,25.1,26.5,-1.7,-6.3,-6.3,0,-5.3,0,63.1,2,4,84,13.72,14,165.1,172.5,366.9,2144.3,5615,34,34,81,4.9,725.4,0,46.7,57.3,47.4,0
478.413,14.7,99.6,25.1,26.5,-1.3,-6,-6.3,0,-5.3,0,66,2,4,84,13.58,13.87,165,172.3,369.8,2150.7,5679,34,34,80.9,5.2,725.3,0,47.4,57.6,47.7,0
478.543,14.7,99.6,25.1,26.5,-1.3,-6,-6,0,-5,0,64.5,2,4,84,13.68,14.01,164.9,172.2,372.5,2123.7,5688,34,34,80.9,5.2,728.2,0,47.2,58.1,47.2,0
478.666,14.7,99.6,25.1,26.5,-1,-6,-6,0,-5,0,65.1,2,4,86,13.44,13.88,164.8,172.1,376.4,2115.9,5762,34,34,81,5.2,723.6,0,47.8,59.4,47.9,0
478.792,14.7,99.6,25.1,26.5,-1,-5.7,-5.7,0,-4.7,0,68.1,2,4,86,13.75,14.07,164.7,171.9,378.7,2110.5,5779,34,34,81.1,5.2,726.5,0,47.8,58.7,47.7,0
478.920,14.7,99.6,25.1,26.5,-0.7,-5.7,-5.7,0,-4.7,-3.3,60.1,2,4,86,13.62,13.84,164.6,171.8,380.8,2078,5822,34,34,81,5.6,720,0,48.4,58.6,48.1,0
479.041,14.7,99.6,25,26.5,-0.7,-5.3,-5.3,0,-4.7,-5.3,59.4,2,4,88,13.61,14.1,164.3,171.3,384.6,2021.6,5918,34,34,81.1,5.2,710.9,0,49.6,61.1,49.2,0
479.168,14.7,99.6,24.9,26.5,-0.3,-5.3,-5.3,0,-4.3,-5.3,61.5,2,4,88,13.81,13.85,163.9,171,386.3,1979.5,5910,34,34,80.9,5.6,711.8,0,48.9,59.4,48.3,0
479.293,14.7,99.6,24.9,26.5,-0.3,-5,-5,0,-4.3,-5,59.4,2,4,90,13.77,13.75,163.8,170.6,387.4,1923,5957,34,34,81.1,5.2,708.5,0,49.3,59.8,48.7,0
479.416,14.7,99.6,24.9,26.5,-0.3,-5,-5,0,-4,-5,60.1,2,4,90,13.59,13.95,163.7,170.3,389.4,1848.2,5995,34,34,80.9,5.2,709.4,0,49.9,60.3,49.2,0
479.542,14.7,99.6,24.8,26.5,0,-5,-5,0,-4,-5,61.2,2,4,90,13.61,13.78,163.3,170.4,394.2,1760.2,6075,34,34,80.9,5.2,703.8,0,50.7,62,49.8,0
479.666,14.7,99.6,24.8,26.5,0,-4.7,-4.7,0,-4,-4.7,58.5,2,4,90,13.81,13.72,163.1,170,395.7,1698,6057,34,34,80.9,5.2,706.4,0,50,60.4,49.1,0
479.786,14.7,99.6,24.8,26.5,0,-4.7,-4.7,0,-3.7,-4.7,62.6,2,4,90,13.91,13.71,163,170.4,398.2,1687.1,6121,34,34,80.9,5.2,706.9,0,50.5,61,49.8,0
479.908,14.7,99.6,24.8,26.5,0,-4.3,-4.7,0,-3.7,-4.7,66,2,4,91,13.82,14.02,162.9,170.2,400.2,1642.7,6103,34,34,81.1,5.2,706.7,0,50.3,61.8,49.5,0
480.027,14.7,99.6,24.7,26.5,0,-4,-4,0,-3.3,-4,58.2,2,4,91,13.51,14.11,162.7,171.2,405.6,1566.2,6259,34,34,81,4.9,705.7,0,51.9,63.7,51,0
480.152,14.7,99.6,24.7,26.5,0,-4,-4,0,-3.3,-4,62.4,2,4,93,13.54,14.13,162.6,170.9,408.5,1507.7,6239,34,34,81,4.9,705.5,0,51.9,63,51,0
480.278,14.7,99.6,24.7,26.5,-3.3,-4,-4,0,-3.3,-4,59.2,2,4,93,13.44,13.85,162.4,171,409.9,1496.6,6253,34,34,81,1.1,704.7,0,51.4,61.6,50.6,0
480.403,14.7,99.6,24.7,26.5,-3.3,-3.7,-3.7,0,-3,-3.7,60.5,2,4,93,13.71,13.98,162.2,171.3,413.8,1413.4,6339,34,34,81,1.5,704,0,52.5,62.6,51.6,0
480.530,14.7,79,24.7,26.5,-3.3,-3.7,-3.7,-3.3,-3,-3.7,61,2,4,93,13.44,13.91,162.1,171.1,415.6,1350.8,6341,34,34,81,1.5,696.2,0,49.8,62.1,49.8,0
480.648,14.7,0,23.1,0,-3.3,-3.3,-3.3,-3.3,-2.7,-3.3,60.7,2,0,93,14.11,14.33,158.8,28.2,250.9,1274.1,6922,20,20,52.9,-7.9,541.9,0,40.5,56.4,40.5,0
480.775,14.7,0,8.8,26.5,-3.3,-3.3,-3.3,-3.3,-2.7,-3.3,74.3,2,0,95,51.15,51.75,124.6,168.6,334.5,2561.6,6951,0,0,51.8,-9,0,0,34.2,47.6,34.2,0
480.903,14.7,0,11.2,26.5,-3.3,-3.3,-3.3,-3,-2.7,-3.3,75,2,0,95,53.75,54.39,131.8,168.9,397.1,2557.9,6530,0,0,59.8,-8.6,0,0,32.2,45.7,32.2,0
481.033,14.7,0,9.2,26.5,-3.3,-3.3,-3.3,-3,-2.7,-3.3,74.8,2,0,97,66.97,78.39,124,160.2,390.8,2561.6,6166,0,0,58.1,-9.4,0,0,32.1,45.1,32.1,0
481.161,14.7,0,7.5,23.3,-3.3,-3.3,-3.3,-3,-2.7,-3.3,74.8,2,0,97,189.9,203.66,114.1,151,360.2,2560.2,5822,0,0,55.3,-10.1,0,0,32.1,45.5,32,0
481.294,14.7,0,6.1,11.3,-3.3,-3.3,-3.3,-3,-2.7,-3.3,73.4,2,0,97,234.12,234.95,105.3,126.9,305.9,2538.4,5525,0,0,52.3,-10.9,0,0,32,45.5,32,0
481.421,14.7,0,5.3,8.2,-3,-3,-3,-3,-2.3,-3,68.4,2,0,99,234.95,234.95,100.5,114.8,254.6,2462.6,5214,0,0,49.7,-11.6,0,0,32,45,32,0
481.552,14.7,0,4.5,6.7,-3,-3,-3,-2.7,-2.3,-3,69,2,0,99,234.95,234.95,95.6,106.7,212.9,2341.3,5135,0,0,48.8,-12,0,0,32,44,32,0
481.682,14.7,8,3.6,0,-2.7,-2.7,-2.7,-2.7,-2,-2.7,69,2,0,99,234.95,234.95,90.4,13.9,135.6,2231.4,5110,0,0,45,-8.2,205.3,0,32,44.3,32,0
481.814,14.7,9,-9.3,0,0,0,0,-5.3,0,0,69.9,2,0,99,17.17,18.6,21.9,14.2,46.5,1951.7,5062,0,0,2.8,3.8,37.8,0,32,45,32,0
481.941,14.7,0,-11.2,0,0,0,0,0,0,0,71.8,2,5,99,13.51,13.67,12.6,11.6,26.1,1193.7,5093,-12,-12,5.3,22.9,28.9,0,43.3,55.6,43.3,0
482.072,14.7,0,-11.5,0,0,0,0,0,0,0,69.5,2,5,100,13.48,13.41,11.3,11.6,20.8,883.6,5078,-12,-12,7.1,21,32.6,0,43.3,55.7,43.3,0
482.203,14.7,0,-11.5,0,0,0,0,0,0,0,70,2,5,100,13.67,13.92,11.3,11.6,19.8,650.6,5050,-12,-12,8.3,6,20.2,0,43.4,56.3,43.3,0
482.333,14.7,0,-11.4,0,0,0,0,0,0,0,68.8,2,5,100,14.53,15.49,11.4,11.6,19.6,430.8,5044,-12,-12,8.3,6,19.9,0,43.4,57.1,43.3,0
482.457,14.7,0,-11.4,0,0,0,0,0,0,0,71.8,2,5,100,15.01,15.42,11.5,11.4,19.3,506.9,5006,0,0,8.4,5.6,0,0,43.5,55.8,43.4,0
482.583,14.7,0,-11.4,0,0,0,0,0,0,0,69.7,2,5,100,22.92,27.71,11.3,11.3,19.1,533.5,4981,0,0,8.3,5.6,0,0,43.5,55.8,43.5,0
482.712,14.7,0,-11.4,0,0,0,0,0,0,0,68.6,2,5,100,84.49,111.37,11.3,11.3,18.9,560.3,4968,0,0,8.2,5.6,0,0,43.5,55.5,43.5,0
482.842,14.7,0,-11.4,0,0,0,0,0,0,0,68.8,2,5,100,177.46,210.4,11.2,11.3,18.7,585.3,4926,0,0,8.1,5.6,0,0,43.5,56.5,43.5,0
482.971,14.7,0,-11.4,0,0,0,0,0,0,0,70.5,2,5,100,230.29,234.95,11.1,11.3,18.6,613.6,4901,0,0,8.1,5.6,0,0,43.6,56.2,43.5,0
483.103,14.7,0,-11.4,0,0,0,0,0,0,0,69.5,2,5,100,234.95,234.95,11.2,11.3,18.5,638.7,4881,0,0,8.1,5.6,0,0,43.6,55.9,43.5,0
483.228,14.7,0,-11.4,0,0,0,0,0,0,0,70.5,2,5,100,234.95,234.95,11.2,11.3,18.3,664.2,4852,0,0,7.9,6,0,0,43.6,56.9,43.6,0
483.347,14.7,0,-11.4,0,0,0,0,0,0,0,70.5,2,5,100,234.95,234.95,11.2,11.3,18.3,690.9,4844,0,0,8,5.2,0,0,43.6,56,43.6,0
483.467,14.7,0,-11.4,0,0,0,0,0,0,0,69.5,2,5,100,234.95,234.95,11.2,11.2,18.2,712.7,4827,0,0,8,5.6,0,0,43.6,56,43.6,0
483.586,14.7,0,-11.4,0,0,0,0,0,0,0,70.7,2,5,100,234.95,234.95,11.1,11.2,18.1,725.7,4807,0,0,8.1,5.2,0,0,43.7,57,43.6,0
483.712,14.7,0,-11.4,0,0,0,0,0,0,0,68.6,2,5,100,234.95,234.95,11,11.2,18,744.3,4783,0,0,8.3,5.2,0,0,43.7,56.3,43.6,0
