﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.15 - WBA1W920205
12.369,14.79,11.4,0.4,-0.6,-0.4,0,63.06,100,858,4,22,234.28,12,12.4,10.3,48.43,108,2423,-1.76,2591,0.01,10.9,-8.8,-9,-8.5,-9,-8.5,-9.2,-25,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,13.5,13,11.21,0,0,1.1,0,0,-0.1,0
12.468,14.79,18,0.4,-0.7,-0.4,0,62.86,100,858,4,22,152.05,15.8,16.4,13.2,49.49,108,2414.6,-1.79,2576,0.01,12.7,-5.2,-6.1,-4.7,-5.7,-5.2,-4.7,-20,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,18.5,18.4,14.22,0,0,0.76,0,0,-0.1,0
12.568,14.79,26,0.4,-0.9,-0.4,0,62.96,100,858,4,22,68.26,28.5,28.9,24.5,48.43,108,2401.5,-1.82,2615,0.01,17.5,-0.5,3.1,1,-1.1,1,3.1,8,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,46,44,27.28,0,0,0.42,0,0,-0.1,0
12.675,14.79,36.4,0.2,-1.3,-0.3,0,62.86,100,858,4,22,40.35,57.8,65.9,51.5,78.89,108,2634.2,-2.35,2810,0.01,32.3,21.5,20.5,21,20.5,21,21,150,100,0,1.02,1.6,0,1.3,0.3,1,0,0,0,0,0,0,71.1,81.7,55.73,0,0,0.34,0.09,0,0.88,0
12.808,14.79,36.7,0.3,0,1.5,1.5,62.86,100,861,4,22,18.23,76.5,86.6,69.3,86.14,108,2674.2,-2.46,2752,0.01,84.8,15,15.5,15,15,15,15,234,100,0,1.09,1.5,0,1.6,0.7,1,0,0,0,0,0,0,74.8,78.3,73.53,0,0,0.63,-0.03,0,0.92,0
12.908,14.79,46.2,0.8,0.7,0.9,1.6,62.66,100,867,4,21,16.98,75,87.9,64.7,65.96,108,2865.1,-1.88,2662,0.01,94.8,14.5,15,14.5,15,14.5,15,243,99.2,0,1.18,5.3,0,6.9,1.2,1,0,0,0,0,0,0,76.9,114.5,86.4,0,0,1.49,0.27,0,5.42,0
13.009,14.79,63.7,1.2,1,7,9.9,62.56,100,867,4,22,16.79,78.8,152.3,69,72.16,108,2858.1,-2.52,2698,0.01,97.9,14.5,14.5,14.5,14.5,14.5,14.5,250,100,0,1.66,18.4,0,28.7,6.9,1,0,0,0,0,0,0,81.9,198.7,136.55,0,0,1.71,1.13,0,20.57,0
13.109,14.79,72.5,1.7,1.4,19.2,21,62.46,100,872,4,21,17.03,84.8,229.7,74.9,75.87,108,2887.1,-2.46,2748,0.01,98,14,14,14,14,14,14,274,100,0,2.17,21.1,0,37.9,15.4,1,0,0,0,0,0,0,87,209.6,185.45,0,0,1.75,0.86,0,21.67,0
13.239,14.79,87.1,2.4,2.1,19,21.1,62.26,100,872,4,21,16.56,89.2,229.2,80.1,71.45,108,2885.4,-2.58,2774,0.01,98,15,15,15,15,15,15,295,100,0,2.38,21.1,0,41.6,19.5,1,0,0,0,0,0,0,91.4,212.1,206.58,0,0,1.8,0,0,22.17,0
13.340,14.79,94.7,2.9,2.6,18.4,21.1,62.06,100,876,4,21,16.37,93,229,84.6,73.04,108,2882.2,-2.61,2813,0.01,98.1,14.5,14.5,14.5,14.5,14.5,14.5,308,100,0,2.44,21.1,0,43.4,21,1,0,0,0,0,0,0,95.8,213.6,213.16,0,0,1.82,0,0,22.41,0
13.439,14.79,100,3.5,3.2,17.9,21.1,61.76,100,876,4,21,16.31,98.2,229.2,90,74.29,108,2885.1,-2.76,2847,0.01,98,14,14,14,14,14,14,325,100,0,2.46,21.1,0,44.5,21.7,1,0,0,0,0,0,0,102.4,217.8,217.23,0,0,1.8,0,0,22.79,0
13.539,14.79,100,4.2,3.9,17.2,21.1,61.56,100,880,4,21,16.35,105,229.4,98.3,74.29,108,2876.1,-2.58,2878,0.01,98.1,13.5,12.5,13.5,12.5,13.5,12.5,352,100,0,2.47,21.1,0,45.6,22.3,1,0,0,0,0,0,0,107.9,220.9,220.88,0,0,1.77,0,0,23.2,0
13.639,14.79,100,4.9,4.6,16.5,21.1,61.26,100,880,4,21,16.01,110.2,230,103.3,73.22,108,2887.4,-2.67,2912,0.01,98.1,12.5,12.5,12.5,12.5,12.5,12.5,370,100,0,2.48,21.1,0,46.5,22.8,1,0,0,0,0,0,0,112.6,224.7,224,0,0,1.75,0,0,23.64,0
13.796,14.79,100,5.9,5.5,15.6,21.1,61.06,100,883,4,21,16.07,114.8,230,110.4,73.4,108,2881.9,-2.79,2978,5.3,98,12,12,12,12,12,12,386,100,0,2.48,21.1,0,48,23.6,1,0,0,0,0,0,0,120,230.4,229.26,0,0,1.71,0,0,24.4,0
13.940,14.79,100,7.6,7.1,14,21.1,60.56,100,885,4,21,15.17,125.2,230,123.6,74.64,108,2919.6,-2.91,3056,8.25,98,10,9.5,9.5,9.5,9.5,9.5,418,100,0,2.48,21.1,0,49.8,24.5,1,0,0,0,0,0,0,133.6,238.1,235.7,0,0,1.66,0,0,25.38,0
14.037,14.79,100,9.5,9,12.2,21.1,60.36,100,885,4,21,14.9,137.2,230,139.1,77.46,108,2945.7,-2.85,3128,9.83,98,7.5,7.5,7,7.5,7,7.5,450,100,0,2.48,21.1,0,51,25,1,0,0,0,0,0,0,143,242.9,239.56,0,0,1.63,0,0,25.98,0
14.138,14.79,100,11.3,10.6,10.6,21.1,60.26,100,886,4,21,14.67,148.5,230,151.9,74.98,108,2943.1,-2.79,3168,10.53,98.1,5.3,6,6.5,5.3,6.5,6.5,480,100,0,2.48,21.1,0,52.2,25.6,1,0,0,0,0,0,0,154.5,248.2,243.76,0,0,1.58,0,0,26.65,0
14.239,14.79,100,13.2,12.5,8.7,21.1,60.16,100,886,4,21,14.41,160.5,230,167.7,74.46,108,2966.9,-2.82,3230,11.25,98,4.5,4,4.5,4.5,4.5,4,508,100,0,2.48,21.1,0,53.7,26.2,1,0,0,0,0,0,0,168,254.6,248.39,0,0,1.54,0,0,27.43,0
14.338,14.79,100,15.7,14.8,6.5,21.1,60.16,100,884,4,21,14.24,175.5,230,187.2,79.06,108,2978.2,-2.76,3307,11.79,98,4,4.1,4.1,4,4.2,4.1,531,100,0,2.48,21.1,0,47.2,26.8,1,0,0,0,0,0,0,184.1,261.5,253.27,0,0,1.28,0,0,20.41,0
14.438,14.79,100,18.5,17.4,3.9,21.1,60.36,100,884,4,21,13.76,191.2,230,208.6,75.87,108,3012.4,-2.93,3386,11.94,98,4.8,4.3,4.5,4.1,4.8,4.5,550,100,0,2.48,21.1,0,34.9,27.3,1,0,0,0,0,0,0,203.2,269.2,258.72,0,0,0.91,0,0,7.59,0
14.569,14.79,100,21.6,20.5,1,21.1,60.66,100,879,4,21,13.53,191.2,230,236.3,76.75,108,3020.9,3.43,3483,12.27,98,5,4.8,4.8,5,4.8,5,579,90.9,0,2.48,21.1,0,27.1,27.9,1,0,0,0,0,0,0,219,278.6,265.11,0,0,0.76,-0.22,0,-0.62,0
14.699,14.79,100,21.3,21.4,-0.4,21.2,61.66,100,879,4,20,13.42,191.2,230,252.1,75.52,108,2997.1,6.74,3606,12.7,98,5.5,5.5,5.5,5.5,5.5,5.5,602,89.2,0,2.49,21.2,0,29,29.2,1,0,0,0,0,0,0,214.4,290.5,278.27,0,0,0.8,0.04,0,-0.29,0
14.808,14.79,100,21,20.9,0,21.2,62.86,100,867,4,20,13.24,191.2,230,253.5,74.46,108,2992.7,6.45,3656,12.38,98,5.5,5.5,5.5,5.5,5.5,5.5,598,89,0,2.5,21.3,0,30.4,29.9,1,0,0,0,0,0,0,212.9,295.1,284.44,0,0,0.77,0.07,0,0.41,0
14.909,14.79,100,20.8,20.7,0.5,21.4,63.96,100,848,4,20,13.2,191.2,230,261.1,78.18,108,2975.3,6.8,3881,12.2,98,6,6,6,6,6,6,595,89,0,2.51,21.5,0,33.2,31,1,0,0,0,0,0,0,211.4,308.4,293.68,0,0,0.77,0.11,0,2.13,0
15.008,14.79,99.3,21,20.8,0.6,21.4,65.36,100,848,4,20,13.12,191.2,230,266.3,76.23,108,2950.4,6.66,3828,11.76,98.1,6,6,6,6,6,6,594,89,0,2.51,21.4,0,32.9,32,1,0,0,0,0,0,0,213,309.1,300.37,0,0,0.76,-0.11,0.1,1.1,0
15.108,14.79,100,21.1,20.9,0.5,21.5,67.06,100,825,4,20,13.21,191.2,230,269.4,77.29,108,2934.7,6.86,3946,11.84,98,6,6,6,6,6,6,596,88.8,0,2.52,21.5,0,33.4,32.5,1,0,0,0,0,0,0,213.7,314.7,303.81,0,0,0.75,0,0.1,0.87,0
15.208,14.79,100,21.4,21.1,0.4,21.6,68.66,101,825,4,20,13.15,191.2,230,277.6,75.17,108,2914.1,7.07,4042,11.5,98,6.5,6.5,6.5,6.5,6.5,6.5,596,88.3,0,2.53,21.6,0,33.5,33,1,0,0,0,0,0,0,214.7,323.4,305.87,0,0,0.73,0,0.1,0.59,0
15.314,14.79,100,21.6,21.3,0.2,21.6,70.46,101,799,4,20,13.12,191.2,230,284.4,77.83,108,2852,7.54,4087,11.31,98,6.5,6.5,6.5,6.5,6.5,6.5,596,87.8,0,2.53,21.7,0,33.6,33.4,1,0,0,0,0,0,0,216.1,328.1,308.66,0,0,0.72,-0.06,0.2,0.18,0
15.419,14.79,100,21.7,21.6,0,21.7,72.26,101,799,4,20,13.06,191.2,230,290.9,77.12,108,2821.6,7.8,4180,10.9,98,7,7,7,7,7,7,602,87.4,0,2.54,21.7,0,33.9,33.9,1,0,0,0,0,0,0,216.7,335.4,312.24,0,0,0.71,0,0.2,-0.05,0
15.519,14.79,100,22.2,21.8,-0.1,21.8,74.06,101,772,4,20,12.98,191.2,230,298.6,78.35,108,2848.5,8.15,4304,10.4,98,7.5,7.5,7.5,7.5,7.5,7.5,602,86.9,0,2.55,21.9,0,34.2,34.5,1,0,0,0,0,0,0,217.4,343.9,316.48,0,0,0.7,0,0.1,-0.3,0
15.646,14.79,100,22.4,21.9,-0.2,21.9,75.96,101,772,4,20,12.98,191.2,230,306.4,78.52,108,2847.7,9,4382,10.01,97.9,7.5,8,8,8,8,8,604,85.9,0,2.56,22,0,34.6,35.2,1,0,0,0,0,0,0,218,350.5,321.56,0,0,0.69,0,0.1,-0.58,0
15.769,14.79,100,22.3,22,-0.2,22,77.96,101,747,4,20,12.97,191.2,230,312.2,77.83,108,2849.4,9.53,4469,9.71,98,8,8,8,8,8,8,604,85.4,0,2.58,22.1,0,35.8,36.1,1,0,0,0,0,0,0,216.3,359.5,329.48,0,0,0.69,0,0.1,-0.3,0
15.873,14.79,100,22.2,22,-0.1,22.1,81.46,101,747,4,20,12.9,191.2,230,316.8,80.66,108,2850.9,9.59,4554,9.16,98,8.5,8.5,8.5,8.5,8.5,8.5,602,85.5,0,2.59,22.1,0,36.6,36.7,1,0,0,0,0,0,0,216.3,363.8,334.91,0,0,0.69,0,0.1,-0.11,0
15.968,14.79,100,22.4,22,0,22.2,83.26,101,725,4,20,12.91,191.2,230,321.8,80.83,108,2886,9.82,4644,9,98,8.5,8.5,8.5,8.5,9,8.5,599,85.1,0,2.6,22.2,0,37.2,37.3,1,0,0,0,0,0,0,216.2,372.6,340.6,0,0,0.68,0,0.1,-0.02,0
16.068,14.79,100,22.5,22.1,0,22.3,84.86,101,725,4,20,12.82,191.2,230,330.3,79.94,108,2899.6,10.44,4736,8.53,98,9,9,9,9,9,9,600,84.3,0,2.61,22.3,0,37.7,37.8,1,0,0,0,0,0,0,216.5,379.7,346.89,0,0,0.67,0,0.1,-0.07,0
16.168,14.79,100,22.6,22.2,-0.1,22.3,86.56,101,709,4,20,12.82,191.2,230,334.2,77.12,108,2900.5,10.79,4770,8.22,98,9.5,6.5,9.5,9.5,9.5,9.5,599,84,0,2.62,22.3,0,38.4,38.6,1,0,-3,0,0,0,0,216.5,383.5,353.07,0,0,0.67,0,0.1,-0.14,0
16.412,14.79,100,22.6,22.2,-0.1,22.3,88.26,101,709,4,20,12.84,191.2,230,338.7,79.06,108,2905.1,10.76,4890,8.01,98,9.5,6.5,9.5,9.5,10,9.5,594,83.7,0,2.65,22.4,0,40.5,40.6,1,0,-3,0,0,0,0,216.2,400.8,368.88,0,0,0.66,0,0.1,-0.05,0
16.562,14.79,100,22.7,22.2,0,22.3,91.26,101,694,4,20,12.74,191.2,230,351.2,79.06,108,2867.7,11.52,5036,7.32,98,10.5,7.5,10.5,10.5,10.5,10.5,592,83.6,0,2.66,22.5,0,41.6,41.6,1,0,-2.7,0,0,0,0,215.8,404.9,375.5,0,0,0.66,0,0.1,0.03,0
16.724,14.79,100,22.8,22.3,0,22.3,94.36,101,695,4,21,12.65,191.2,230,360.5,78.71,108,2862.8,11.49,5172,6.65,98,10.5,7.8,10.5,10.5,10.5,10.5,586,83.5,0,2.68,22.6,0,43.7,43.9,1,0,-2.7,0,0,0,0,216.3,416.4,389.35,0,0,0.66,0,0.1,-0.13,0
16.834,14.79,100,23,22.3,-0.1,22.3,95.86,101,695,4,21,12.63,191.2,230,367.9,75.35,108,2908.9,11.43,5318,6.04,98,10.5,7.8,10.5,10.5,10.5,10.5,580,83.3,0,2.69,22.7,0,45,45.2,1,0,-2.7,0,0,0,0,216,426.6,396.9,0,0,0.65,0,0.1,-0.18,0
16.944,14.79,100,23.4,22.3,-0.1,22.3,97.26,101,699,4,21,12.55,191.2,230,375.9,80.48,108,2916.4,11.43,5347,5.38,98,10.5,7.8,10.5,10.5,10.5,10.5,574,83.2,0,2.71,22.8,0,45.9,46.4,1,0,-2.3,0,0,0,0,217.4,430.5,404.69,0,0,0.65,-0.01,0.1,-0.49,0
17.054,14.79,100,23,22.3,-0.2,22.3,98.56,101,699,4,21,12.65,191.2,230,380.5,82.77,108,2919,11.64,5438,5.2,98,10.5,8.2,10.5,10.5,10.5,10.5,575,82.8,0,2.72,23,0,46.2,47.2,1,0,-2.3,0,0,0,0,217.2,436.5,411.67,0,0,0.64,0,0.1,-0.92,0
17.165,14.79,100,23.7,22.3,-0.3,22.3,101.06,102,707,4,21,12.56,191.2,230,385.9,77.64,108,2941.4,12.23,5536,4.57,98,11,8.7,11,11,11,11,571,82.3,0,2.73,23.3,0,47.3,48,1,0,-2.3,0,0,0,0,216.2,444.3,418.71,0,0,0.64,0,0,-0.73,0
17.273,14.79,100,23.8,22.3,-0.1,22.3,102.06,102,707,4,22,12.59,191.2,230,390.6,75.52,108,2959.6,12.34,5635,4.22,98,11,8.7,11,11,11,11,566,82.8,0,2.75,23.6,0,48.9,49,1,0,-2.3,0,0,0,0,215.3,451.2,426.07,0,0,0.64,0,0,-0.08,0
17.374,14.79,100,23.4,22.3,0,22.3,103.26,102,718,4,22,12.64,191.2,230,394.4,80.12,108,2948.3,12.02,5649,4.03,97.9,11,9.1,11,11,11,11,566,83.1,0,2.76,23.7,0,49.7,49.8,1,0,-1.9,0,0,0,0,215.7,454.3,432.2,0,0,0.64,0,0,-0.01,0
17.484,14.79,100,24.3,22.3,0,22.3,104.26,102,730,4,22,12.68,191.2,230,398.6,80.83,108,2913.5,11.88,5756,3.89,98,11,9.1,11,11,11,11,565,82.9,0,2.78,23.9,0,50.4,50.5,1,0,-1.9,0,0,0,0,215.5,461.3,438.69,0,0,0.64,0,0,-0.09,0
17.616,14.79,100,24.4,22.3,0,22.3,105.26,102,730,4,22,12.62,191.2,230,404.7,80.12,108,2897.9,12.11,5832,3.49,98,11,9.1,11,11,11,11,562,82.6,0,2.79,24.1,0,51.1,51.3,1,0,-1.9,0,0,0,0,216.1,467.6,445.25,0,0,0.63,0,0,-0.21,0
17.754,14.79,100,24.5,22.3,-0.1,22.3,106.46,102,743,4,22,12.54,191.2,230,410.4,81,108,2907.7,12.37,5906,3.09,98,11,9.1,11,11,11,11,561,82.1,0,2.82,24.4,0,52,52.2,1,0,-1.5,0,0,0,0,215.5,476.8,454.41,0,0,0.63,0,0,-0.15,0
17.863,14.79,100,24.6,22.3,0,22.3,108.66,102,743,4,22,12.46,191.2,230,418.1,79.6,108,2921.1,12.93,6009,2.56,97.9,11,9.5,11.5,11,11.5,11.5,558,81.7,0,2.83,24.5,0,52.8,52.8,1,0,-1.5,0,0,0,0,215.4,481.8,460.82,0,0,0.62,0,0,-0.01,0
17.976,14.79,100,24.3,22.3,0,22.3,109.66,102,757,4,22,12.46,191.2,230,420.3,80.48,108,2901.9,12.87,6052,2.35,97.9,11.5,10,11.5,11.5,11.5,11.5,558,81.8,0,2.84,24.6,0,53.4,53.4,1,0,-1.5,0,0,0,0,215.2,487.6,466.78,0,0,0.62,0,0,0.05,0
18.084,14.79,100,24.5,22.3,0.1,22.3,110.56,102,771,4,23,12.33,191.2,230,427.5,82.08,108,2901.3,13.14,6208,1.79,97.9,12,10.5,12,12,12,12,553,80.9,0,2.85,24.7,0,54,53.9,1,0,-1.2,0,0,0,0,214.2,496.8,473.44,0,0,0.61,0,0,0.14,0
18.205,14.79,97.3,24.3,22.3,0.1,22.3,111.66,103,771,4,23,12.27,191.2,230,429,76.23,108,2917.9,13.69,6182,1.27,97.9,12,10.8,12,12,12,12,552,80.8,0,2.86,24.7,0,54.2,54,1,0,-1.2,0,0,0,0,213.1,498.5,480.06,0,0,0.61,0,0,0.2,0
18.314,14.79,100,24.6,22.3,0.2,22.3,112.46,103,784,4,23,12.3,191.2,230,428.6,82.77,108,2905.4,13.72,6279,1.13,98,12,10.8,12,12,12,12,547,81,0,2.87,24.8,0,54.9,54,1,0,-1.2,0,0,0,0,211.3,503.6,485.6,0,0,0.61,0.05,0,0.85,0
18.426,14.79,100,24.3,22.3,0.4,22.3,113.56,103,784,4,24,12.27,191.2,230,430.7,79.77,108,2924,13.2,6338,0.81,97.9,12,11.3,12.5,12.5,12.5,12.5,544,81.6,0,2.87,24.9,0,55.2,54.1,1,0,-1.2,0,0,0,0,209.8,510.2,491.24,0,0,0.6,0,0.1,1.12,0
18.573,14.79,100,24.9,22.3,0.4,22.3,114.16,103,798,4,24,12.22,191.2,230,433.9,79.6,108,2915.8,13.28,6416,0.51,97.9,12.5,11.3,12.5,12.5,12.5,12.5,540,81.1,0,2.88,24.9,0,54.9,54.2,1,0,-0.8,0,0,0,0,209.1,515.7,497.97,0,0,0.59,-0.03,0.1,0.75,0
18.685,14.79,100,24.9,22.3,0.3,22.3,116.16,103,810,4,25,12.22,191.2,230,435,78.52,108,2917.6,14.31,6544,0.34,97.9,13,12.2,13,13,13,13,534,80.3,0,2.89,24.9,0,55.8,54.8,1,0,-0.8,0,0,0,0,205.1,522.8,504.66,0,0,0.59,0,0.1,1.01,0
18.805,14.79,100,24.7,22.3,0.6,22.3,116.96,103,810,5,25,12.2,191.2,230,432.5,79.6,108,2930.6,12.43,6529,0.22,98,12.8,12.2,13,12.9,13,13,528,84.5,0,2.89,24.9,0,57.1,55.6,1,0,-0.8,0,0,0,0,206.3,523.9,510.38,0,4,0.61,-0.06,0.2,1.57,0
18.914,14.79,100,25.7,22.3,0.1,22.3,117.66,103,822,5,25,12.21,191.2,230,440.2,82.08,108,2925.7,12.99,6648,0.49,97.9,3.4,3.4,8.6,3.4,3.4,8.7,526,80,0,2.89,25,0,55.1,56.2,1,0,-0.8,0,0,0,0,211,515.5,515.22,0,4,0.6,-0.13,0.2,-0.96,0
19.024,14.79,100,25.7,22.3,-0.4,22.3,118.26,103,822,5,26,14.03,191.2,230,440.3,79.06,108,2378.3,14.1,6308,0.01,98,1,1,1.2,1,1.2,1.2,360,80.9,0,2.89,24.6,0,54.9,56.1,1,0,-0.8,0,0,0,0,217.5,482.9,514.95,0,4,0.64,-0.01,0,-1.19,0
19.135,14.79,100,25.6,22.3,-0.7,22.3,119.16,104,834,5,26,17.62,191.2,230,411.9,77.64,108,2059,10.91,5612,0.01,98,0.4,0.9,1.1,0.9,1.2,1.1,382,86.1,0,2.87,23.3,0,50.5,54.6,1,0,-0.8,-3,0,-3,0,228.3,437.3,505.37,0,4,0.67,-0.23,0,-3.95,0
19.244,14.79,65.1,26.3,22.3,-2.6,22.3,119.76,104,834,5,26,16.43,191.2,230,403.7,79.06,108,2269,12.25,5344,-1.18,98,4,3.9,5.6,4.3,5.7,5.6,566,82,0,2.78,10.3,1,33.1,54,1,0,-0.8,-3,0,-3,-3,229.3,283.7,466.94,0,0,0.75,-4.5,0,-16.4,0
19.469,14.79,0,26.2,22.3,-23.8,0,120.46,104,845,5,26,13.08,191.2,82.8,361.6,82.25,108,2693.6,27.74,5208,-4.76,49.7,-5,-0.9,-4.9,-0.8,-4.9,3.7,548,65,0,1.11,0,1,0,1.3,1,-3,-3,-3,-3,-3,-3,167.6,51.2,108.99,0,0,0.24,0,0,-8.11,0
19.593,14.79,0,12.7,9.6,-14.6,0,122.46,104,856,5,26,52.09,126.8,24.2,207,74.64,109,2144.2,26.12,5114,0.01,38.9,-4,-4,-4,-4,-4,-4,-76,65,0,1,0,1,0,0.3,1,-3,-3,-3,-3,-3,-3,87.4,50.5,49.11,0,0,0.09,0,0,-6.45,0
