﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S WBAWB73599P158522_ije0s_doc_GFB_n20_93oct_Kalvin_v2.2.mhd
33.172,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
33.272,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
33.372,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
33.472,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
33.572,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,79,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
33.672,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
33.773,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,79,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
33.874,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
33.972,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,79,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
34.072,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
34.171,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,73,0,0,0,7.4,7.9,0,0,0,0,0,0
34.272,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,79,73,0,0,0,7.4,7.9,0,0,0,0,0,0
34.372,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,79,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
34.474,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,72.5,0,0,0,7.4,7.9,0,0,0,0,0,0
34.573,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
34.674,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
34.773,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
34.885,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
34.985,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
35.084,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,76.7,0,0,0,7.4,7.9,0,0,0,0,0,0
35.191,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,88,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
35.291,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,88,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
35.403,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,88,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
35.503,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,88,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
35.602,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,88,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
35.704,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,88,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
35.808,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,88,76.7,0,0,0,7.4,7.9,0,0,0,0,0,0
35.913,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,88,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
36.023,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,88,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
36.123,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,88,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
36.223,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,91,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
36.343,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,91,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
36.443,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,91,75.8,0,0,0,7.5,7.9,0,0,0,0,0,0
36.542,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,91,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
36.643,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,91,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
36.753,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,91,72.5,0,0,0,7.4,7.9,0,0,0,0,0,0
36.853,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,91,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
36.953,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,91,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
37.053,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,91,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
37.163,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,93,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
37.273,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,93,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
37.374,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,93,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
37.483,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,93,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
37.583,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,93,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
37.683,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,93,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
37.795,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,93,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
37.894,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,93,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
37.993,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,93,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
38.093,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,93,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
38.196,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
38.293,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
38.393,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
38.501,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
38.605,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
38.714,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,95,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
38.823,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
38.924,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
39.027,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
39.124,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
39.223,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
39.323,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
39.423,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
39.711,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
39.811,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
39.912,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
40.011,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,95,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
40.111,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,95,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
40.211,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
40.311,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
40.412,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
40.513,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
40.611,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.7,0,0,0,7.4,7.9,0,0,0,0,0,0
40.711,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
40.812,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
40.912,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
41.012,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
41.111,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
41.211,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
41.311,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
41.412,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
41.512,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
41.612,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
41.712,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
41.814,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
41.913,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
42.014,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
42.113,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
42.223,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
42.324,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
42.421,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
42.523,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
42.623,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
42.722,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
42.824,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
42.933,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
43.033,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
43.142,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
43.244,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
43.344,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
43.451,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
43.562,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.5,7.9,0,0,0,0,0,0
43.665,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
43.778,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
43.883,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
43.983,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
44.083,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
44.184,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
44.283,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
44.384,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
44.484,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
44.583,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
44.683,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
44.784,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
44.881,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
44.983,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
45.083,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
45.181,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
45.283,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
45.384,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
45.483,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
45.583,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
45.684,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
