﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ronAT_noALP
1197.291,14.4,23.5,0.5,0.8,223,2,3,100,23.9,-6.52,14.36,52.62,241,983.9,2464,34,0,23.7,31,31,31,31,31,31,12,199,63.2,1,1.06,0.8,0,0,0,0,0,0,23.2,20.9,15.96,49.64,0.4,15.08,0
1197.452,14.4,23.5,0.5,1.1,223,2,3,100,18.4,-6.52,20.39,52.14,241,1002.5,2474,34,0,29.4,29,29,29,29,29,29,28,199,59.4,0,1.06,0.2,0,0,0,0,0,0,28.5,25.2,20.19,45.16,0.39,14.73,0
1197.602,14.4,23.5,0.6,0.1,223,2,3,100,15.11,-6.51,22.89,55.96,241,1039.6,2436,34,0,14.2,20.4,20.4,20.4,20.4,20.4,20.4,28,199,53.4,0,1,-0.3,0,0,0,0,0,0,30.5,29.3,23.37,39.09,0.44,13.47,0
1197.752,14.4,23.5,0.6,0,223,2,3,100,14.75,-6.52,25.5,58.22,241,1076.8,2462,34,0,17.1,18.9,18.9,18.9,18.9,18.9,18.9,44,199,48,0,1,-0.3,0,0,0,0,0,0,34.8,34,27.62,33.93,0.51,13.37,0
1197.942,14.4,23.5,0.6,0.1,223,2,3,100,14.38,-6.52,29.72,56.14,241,1243.8,2470,34,0,19.6,20.7,20.7,20.7,20.7,20.7,20.7,64,199,42.7,0,1,-0.3,0,0,0,0,0,0,39.1,37.9,31.72,28.91,0.58,13.3,0
1198.102,14.4,23.5,0.8,0,223,2,3,100,14.64,-6.52,31.08,56.35,241,1355.2,2480,34,0.1,18.2,24,24,24,24,24,24,73,199,39.5,0,1,-0.3,0,0,0,0,0,0,40.1,40.3,34.2,25.69,0.61,13.2,0
1198.251,14.4,25.5,0.9,0,223,2,3,100,14.28,-6.52,33.78,57.38,241,1466.6,2492,34,0.3,20,23.5,23.5,23.5,23.5,23.5,23.5,85,199,36.8,0,1.01,0,0,0,0,0,0,0,44.2,44.2,37.19,23.41,0.66,13.73,0
1198.404,14.4,29.4,1,0.7,223,2,3,100,14.27,-6.53,37.75,59.25,241,1559.4,2500,34,0,26.4,24,24,24,24,24,24,107,199,35,0,1.06,0.7,0,0,0,0,0,0,53.2,51.7,42.39,26.28,0.84,15.04,0
1198.552,14.4,39.6,1.2,1.6,223,2,3,100,14.62,-6.53,47.97,61.64,241,1745.1,2526,34,0,50.5,17.5,17.5,17.5,17.5,17.5,17.5,150,199,38.2,1,1.13,3,0,0,0,0,0,0,79.7,95,62.26,68.84,2.02,20.42,0
1198.710,14.4,51.8,1.3,4.9,223,2,3,100,13.77,-6.52,77.81,63.73,241,2432,2552,34,0,65.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,238,199,22.4,1,1.25,2.3,0,0,0,0,0,0,103.9,117.3,95.41,31.06,2.82,24.09,0
1198.867,14.4,58.4,2.3,3.9,223,2,3,100,13.2,-6.53,94.22,66.41,241,2562,2627,35,0,70.4,5,5,5,5,5,5,296,199,42.3,1,1.3,3.7,0,0,0,0,0,0,111.5,118.1,110.87,11.83,3.43,28.92,0
1199.023,14.4,57.6,4,4.2,223,2,3,100,13.45,-6.54,98.89,71.1,241,2562,2686,35,0,67.5,3.5,3.5,3.5,3.5,3.5,3.5,320,199,37.6,1,1.33,4.1,0,0,0,0,0,0,115.7,119.2,113.65,21.58,3.66,30.93,0
1199.182,14.4,57.6,4.6,4.5,223,2,3,100,14.46,-6.54,102.92,73.91,241,2524.8,2727,36,0,66.9,4.3,4.3,4.3,4.3,4.3,4.3,336,199,33.4,0.98,1.34,4.1,0,0,0,0,0,0,119.6,119.4,115.96,19.63,3.76,31.8,0
1199.330,14.4,57.6,5.2,4.6,223,2,3,100,14.69,-6.55,107.22,75.09,241,2580.5,2793,37,0.5,54.4,4.5,4.5,4.5,4.5,4.5,4.5,340,199,32,0,1.34,4.1,0,0,0,0,0,0,118.6,118.8,118.52,19.8,3.82,32.15,0
1199.481,14.4,57.6,5.6,4.5,223,2,3,100,14.93,-6.56,109.81,75.55,241,2524.8,2866,38,1.6,42.8,4.9,4.9,4.9,4.9,4.9,4.9,342,199,32.5,0,1.34,4,0,0,0,0,0,0,118.3,119,121.87,20.47,3.88,32.32,0
1199.644,14.4,60,5.7,4.7,223,2,3,99,14.8,-6.56,114.06,75.9,241,2506.3,2934,39,2.4,45.5,7.4,7.4,7.4,7.4,7.4,7.4,351,199,38,0.09,1.37,4.9,0,0,0,0,0,0,122.7,127.8,130.56,35.21,4.36,35.96,0
1199.792,14.4,67.1,5.7,6.2,223,2,3,99,14.46,-6.56,120.19,76.64,241,2543.4,3014,40,2.4,67.8,8.5,8.5,8.5,8.5,8.5,8.5,364,199,42.4,1,1.48,6.4,0,0,0,0,0,0,126.5,134.9,141.57,28.97,5.19,40.34,0
1199.952,14.4,70.6,6.8,7.5,223,2,3,99,13.88,-6.56,127.08,77.74,241,2543.4,3087,41,1.9,69.7,6.5,6.5,6.5,6.5,6.5,6.5,368,199,56,1,1.65,9.6,0,0,0,0,0,0,134.4,159.6,164.31,42.24,7.03,47.13,0
1200.102,14.4,79.6,9.3,11.8,223,2,3,99,13.69,-6.56,144.06,79.51,241,2543.4,3176,42,1.2,73.3,5,5,5,5,5,5,384,199,65.8,1,1.94,14.5,0,0,0,0,0,0,154.7,191,195.17,53.6,15.84,47.53,0
1200.252,14.4,91.4,13.3,16.4,223,2,3,99,13.66,-6.56,172.06,79.68,241,2636.2,3256,43,1.3,76.7,4.5,4.5,4.5,4.5,4.5,4.5,420,199,52,1,2.23,16.1,0,0,0,0,0,0,175.2,191,213.46,30.06,21.53,43.01,0
1200.412,14.4,93.7,16.6,17.2,223,2,3,99,13.97,-6.56,191.31,76.88,241,2691.9,3397,44,3.5,71.3,4.5,4.5,4.5,4.5,4.5,4.5,442,199,54.9,1,2.32,16.7,0,0,0,0,0,0,171.9,191,228.49,46.35,24.99,40.5,0
1200.561,14.4,93.7,16.1,17.5,223,2,3,99,14.43,-6.56,192.47,74.93,241,2654.8,3488,46,7,72.5,5.5,5.5,5.5,5.5,5.5,5.5,440,199,57.4,1,2.35,16.7,0,0,0,0,0,0,174.5,191,240,44.64,27.14,40.5,0
1200.711,14.4,94.5,16.5,17.4,223,2,3,97,13.98,-6.56,200.25,75.04,241,2599.1,3628,47,8.9,74,5.5,5.5,5.5,5.5,5.5,5.5,445,199,57,1,2.37,16.8,0,0,0,0,0,0,173.4,191,249.44,46.15,29.31,40.5,0
1200.874,14.4,94.5,16.6,17.5,223,2,3,97,13.77,-6.57,207.5,75.45,241,2543.4,3720,48,10.4,75.3,5.5,5.5,5.5,5.5,5.5,5.5,446,199,58,1,2.37,16.6,0,0,0,0,0,0,174.3,191,259.7,46.17,31.16,40.5,0
1201.022,14.4,94.5,16.4,17.2,223,2,3,97,13.38,-6.57,215.75,77.26,241,2487.7,3860,50,10.8,77.7,5.5,5.5,5.5,5.5,5.5,5.5,446,199,57.6,1,2.37,16.2,0,0,0,0,0,0,174.4,191,269.89,46.11,32.48,40.5,0
1201.173,14.4,94.5,16.1,16.9,223,2,3,97,13.17,-6.57,220.97,78.71,241,2469.1,3949,52,11,81.2,5.5,5.5,5.5,5.5,2.5,2.5,444,199,58.1,1,2.37,16.4,0,0,0,0,-3,-3,173.1,191,278.22,48.2,34.33,40.5,0
1201.332,14.4,94.5,15.8,17.4,223,2,3,97,13.1,-6.57,224.86,75.94,241,2450.6,4050,53,11.1,84.2,5.5,5.5,5.5,5.5,2.5,2.5,432,199,61.7,1,2.41,17.1,0,0,0,0,-3,-3,171.6,190.9,287.52,53.75,38.69,40.5,0
1201.481,14.4,94.5,15.8,18.1,223,2,3,97,13.06,-6.57,229.58,75.13,241,2413.4,4172,55,11.1,86.6,5.5,5.5,5.5,5.5,2.8,2.5,430,199,67.8,1,2.45,17.7,0,0,0,0,-2.7,-2.7,173.1,190.8,296.42,55.05,45.21,40.5,0
1201.644,14.4,94.1,16.4,18.4,223,2,3,97,12.97,-6.57,240.47,74.33,241,2394.9,4280,56,10.9,88.8,5.5,5.5,5.5,5.5,2.8,2.8,439,199,61.8,1,2.5,17.7,0,0,0,0,-2.7,-2.7,176.7,190.7,299.55,55.91,48.06,40.5,0
1201.815,14.4,94.1,17,18.4,223,2,3,97,12.93,-6.57,249.72,74.01,241,2376.3,4390,58,11,90,5.5,5.5,5.5,5.5,3.2,2.8,444,199,66,1,2.52,17.7,0,0,0,0,-2.3,-2.3,176.8,190.6,302.87,58.49,50.06,40.5,0
1201.976,14.4,94.1,16.9,18.4,223,2,3,97,12.81,-6.57,256.19,73.61,241,2376.3,4507,59,11,92.5,6.5,6.5,6.5,6.5,4.2,4.2,454,199,71.5,1,2.54,17.7,0,0,0,0,-2.3,-2.3,176.3,190.4,307.11,62.76,53.1,40.5,0
1202.123,14.4,94.1,16.7,18.4,223,2,3,97,12.76,-6.57,260.89,75.26,241,2394.9,4607,60,10.7,94,6.5,6.5,6.5,6.5,4.6,4.2,448,199,76.1,1,2.55,17.7,0,0,0,0,-1.9,-1.9,176.1,190.4,312.05,66.86,56.37,40.5,0
1202.274,14.4,94.1,16.8,18.4,223,2,3,97,12.67,-6.57,266.78,77.74,241,2432,4706,62,10.2,95.5,6.5,6.5,6.5,3.5,4.6,4.6,442,199,79.9,1,2.56,17.7,0,0,0,-3,-1.9,-1.9,176.2,190.3,316.83,70.57,59,40.5,0
1202.430,14.4,94.1,17,18.4,223,2,3,97,12.65,-6.57,272.17,78.58,241,2432,4786,63,9.8,96.5,6.5,6.5,6.5,3.5,4.6,4.6,439,199,83.4,1,2.57,17.7,0,0,0,-3,-1.5,-1.9,176.9,190.2,322.46,72.71,61.48,40.5,0
1202.580,14.4,94.1,17.1,18.4,223,2,3,97,12.68,-6.57,278.17,78.19,241,2450.6,4899,65,9.1,97.7,3.5,6.5,6.5,3.5,5,5,432,199,85.7,1,2.58,17.7,-3,0,0,-2.7,-1.5,-1.5,176.2,190.1,328.33,75.85,63.95,40.5,0
1202.731,14.4,94.5,17,18.4,223,2,3,97,12.64,-6.57,281.67,78.25,241,2450.6,4972,66,8.8,98.5,3.5,6.5,6.5,3.8,5,5,431,199,88.5,1,2.58,17.7,-3,0,0,-2.7,-1.5,-1.5,175.1,189.5,333.53,79.47,66.22,40.5,0
1202.892,14.4,95.7,16.8,18.4,223,2,3,97,12.56,-6.57,284.31,79.09,241,2469.1,5068,67,8.9,98.8,3.5,6.5,6.5,3.8,5.3,5.3,424,199,90.3,1,2.58,17.7,-3,0,0,-2.7,-1.2,-1.2,173.4,187.5,339.19,80.73,67.77,40.5,0
1203.062,14.4,100,16.7,18.4,223,2,3,97,12.53,-6.57,286.5,78.97,241,2450.6,5149,68,8.5,99.2,3.8,6.5,6.5,4.2,5.3,5.3,421,199,91.4,1,2.57,17.7,-2.7,0,0,-2.3,-1.2,-1.2,171.3,185.6,345.03,81.37,69.66,40.5,0
1203.211,14.4,100,16.4,18.4,223,2,3,97,12.57,-6.57,288.44,79.81,241,2450.6,5250,70,8.4,99.6,3.8,6.5,6.5,4.2,5.7,5.3,416,199,92.5,1,2.56,17.5,-2.7,0,0,-2.3,-0.8,-0.8,169.4,183.7,349.21,82.35,70.49,40.5,0
1203.360,14.4,100,16.2,18.1,223,2,3,99,12.52,-6.57,290,80.92,241,2469.1,5326,71,8,99.8,4.2,6.5,6.5,4.6,5.7,5.7,414,199,90.3,1,2.55,17.3,-2.3,0,0,-1.9,-0.8,-0.8,167.8,181.7,353.65,81.04,71.18,40.5,0
1203.522,14.4,100,15.7,18,223,2,3,99,12.54,-6.57,290.92,80.92,241,2469.1,5411,72,7.7,99.9,4.2,6.5,6.5,4.6,5.7,5.7,410,199,90.9,1,2.53,17,-2.3,0,0,-1.9,-0.8,-0.8,165.7,180,357.73,81.75,71.54,40.5,0
1203.671,14.4,100,15.5,17.7,223,2,3,99,12.46,-6.57,292.03,80.51,241,2450.6,5496,73,7.3,99.9,5.1,7,7,5.1,6.6,6.6,412,199,91.5,1,2.51,16.7,-1.9,0,0,-1.9,-0.4,-0.4,163.8,178.4,361.04,82.47,71.96,40.5,0
1203.833,14.4,100,15.2,17.4,223,2,3,99,12.41,-6.57,292.08,80.9,241,2450.6,5569,74,6.9,99.9,5.1,7,7,5.5,6.6,6.6,408,199,92.3,1,2.49,16.5,-1.9,0,0,-1.5,-0.4,-0.4,161.3,176.1,364.46,82.01,71.9,40.5,0
1203.994,14.4,100,14.9,17.2,223,2,3,100,12.46,-6.57,291.53,81,241,2432,5664,75,7.5,99.9,5.1,7,7,5.5,7,7,403,199,93,1,2.47,16.3,-1.9,0,0,-1.5,0,0,158.2,174.4,367.49,84.57,71.42,40.5,0
1204.145,14.4,100,14.6,17,223,2,3,100,12.53,-6.57,289.94,81.93,241,2450.6,5722,76,7.3,99.9,5.5,7,7,5.8,7,7,394,199,93.6,1,2.46,16.1,-1.5,0,0,-1.2,0,0,155.8,172.5,370.22,84.44,71.26,40.5,0
1204.301,14.4,100,14.2,16.8,223,2,3,100,12.45,-6.57,289.06,81.28,241,2450.6,5790,77,7.5,99.9,5.5,7,7,5.8,7,7,384,199,94,1,2.45,15.9,-1.5,0,0,-1.2,0,0,153.5,170,372.59,83.77,70.95,40.5,0
1204.451,14.4,100,14,16.6,223,2,3,100,12.53,-6.57,288.75,81.45,241,2413.4,5861,78,7.4,99.9,5.8,7,7,6.2,7,7,375,199,94.3,1,2.43,15.8,-1.2,0,0,-0.8,0,0,151.8,168.8,374.57,85,71.47,40.5,0
1204.602,14.4,100,13.8,16.4,223,2,3,100,12.4,-6.57,288.67,81.26,241,2450.6,5926,80,7.2,99.9,5.8,7,7,6.2,7,7,368,199,93.1,1,2.42,15.5,-1.2,0,0,-0.8,0,0,150.8,166.8,376.48,79.17,71.2,40.5,0
1204.761,14.4,100,13.6,16,223,2,4,102,12.35,-6.57,290.22,80.16,241,2450.6,6002,80,6.4,99.9,5.8,7,7,6.2,7,7,360,199,88.8,1,2.4,15.2,-0.8,0,0,-0.8,0,0,149.2,165.2,378.11,80.21,70.92,40.5,0
1204.944,14.4,100,13.3,15.9,223,2,4,102,12.49,-6.57,290.75,79.42,241,2450.6,6068,81,5.6,99.9,6.2,7,7,6.6,7,7,357,199,90.6,1,2.38,15,-0.8,0,0,-0.4,0,0,147.8,163.8,379.97,81.12,70.85,40.5,0
1205.093,14.4,100,13.2,15.7,223,2,4,104,12.53,-6.57,291.86,79.67,241,2450.6,6140,82,4.4,99.9,6.2,7,7,6.6,7,7,353,199,90.8,1,2.37,14.9,-0.8,0,0,-0.4,0,0,146.8,163,381.4,81.4,70.92,40.5,0
1206.264,14.4,100,13.3,15.8,223,2,4,104,12.58,-6.57,285.44,79.89,241,2432,5863,83,4.8,99.9,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,175,199,85.7,1,2.61,17.7,-6,-2.7,-2.7,-3,-2.7,-5.7,182.4,190,371.06,80.52,83.67,40.5,0
1206.420,14.4,100,18.4,18.4,225,2,5,111,12.62,-6.57,295.08,79.45,241,2450.6,5036,89,7.2,99.9,0.5,4.2,3.8,3.8,3.8,0.8,416,199,88.4,1,2.61,17.7,-6,-2.3,-2.3,-2.7,-2.3,-5.7,180.7,188.9,370.93,80.73,83.77,40.5,0
1206.582,14.4,100,18.3,18.4,225,2,5,111,12.55,-6.57,294.08,79.51,241,2432,5054,89,7.1,99.9,0.3,3.7,0.7,3.3,3.7,0.7,402,199,87.8,1,2.61,17.7,-5.7,-2.3,-5.3,-2.7,-2.3,-5.3,179.8,189,370.91,80.72,83.91,40.5,0
1206.746,14.4,100,18.4,18.4,225,2,5,111,12.64,-6.57,288.25,79.8,241,2450.6,4848,91,7.4,99.9,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,292,199,84.7,1,2.62,17.7,-5.7,-2.3,-5.3,-2.7,-2.3,-5.3,192.9,190.6,368.21,81.46,83.83,40.5,0
1206.921,14.4,38.4,21.4,14,225,2,5,113,12.69,-6.57,245.5,77.77,241,2450.6,4030,91,7.3,30.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,290,199,52.9,0,1.87,0.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,92.5,66,230.04,38.09,10.57,48.28,0
1207.082,14.4,0,22.1,0.3,226,2,5,115,15.63,-6.57,84.53,77.74,241,1299.5,3850,91,17.8,11.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,88,199,47.5,0,1.13,-0.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,22.2,18.2,113.72,32.51,1.98,15.45,0
1207.243,14.4,0,15.8,0,226,2,5,115,12.98,-6.57,20.42,81.38,241,816.9,3804,92,14.9,3.9,33.7,33.7,33.7,33.7,33.7,33.7,-7,199,43.3,0,1,-0.3,0,0,0,0,0,0,12.4,14.5,54.63,31.18,0.94,12.68,0
