#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
0.401,0,1.7,1075.156,1012.500,26,26.51,221,15.0,2462,100.0,34.86,35.00,5.44,1.54,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,70.7,0,0.992,0,1.000,75.5,75.7,34,0,15.3,57.5,9.3,100.00
0.440,0,1.7,1075.391,1012.500,26,26.53,221,14.9,2463,99.5,34.86,35.00,5.44,1.65,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,71.0,0,0.994,0,1.000,75.4,75.8,34,0,15.4,57.5,9.4,100.00
0.480,0,1.7,1075.312,1012.500,27,27.33,221,14.9,2466,99.0,34.94,35.00,5.44,2.00,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,71.7,0,0.994,0,1.000,77.8,78.6,34,0,15.6,57.5,9.7,100.00
0.520,0,1.7,1075.000,1012.500,27,27.61,221,14.9,2469,99.1,34.83,35.00,5.44,2.11,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,71.2,0,0.995,0,1.000,79.0,79.1,34,0,15.9,60.0,9.7,100.00
0.560,0,1.7,1075.234,1012.500,27,27.66,221,14.9,2468,98.9,34.96,35.00,5.44,2.20,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,70.3,0,0.994,0,1.000,79.3,79.1,35,0,16.0,62.0,9.7,100.00
0.600,0,1.8,1075.391,1012.500,27,27.63,221,14.9,2465,98.0,34.85,35.00,5.44,2.26,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,70.2,0,0.994,0,1.000,79.0,81.0,34,0,15.9,62.5,9.7,100.00
0.640,0,1.8,1075.703,1012.500,28,28.50,221,16.2,2470,97.6,35.02,35.00,5.44,2.27,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,70.4,0,0.993,0,1.000,81.7,83.4,35,0,16.3,62.5,10.1,100.00
0.680,0,1.8,1075.547,1012.500,29,29.51,221,16.2,2474,97.6,34.79,35.00,5.44,2.05,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,69.8,0,0.992,0,1.000,85.3,85.1,35,0,16.8,66.5,10.5,100.00
0.720,0,1.8,1076.562,1012.500,29,29.62,221,16.2,2475,97.0,34.89,35.00,5.44,1.91,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,69.0,0,0.991,0,1.000,84.7,85.1,36,0,16.9,70.5,10.5,100.00
0.760,0,1.8,1077.109,1012.500,30,30.28,221,16.2,2472,96.2,34.80,35.00,5.44,1.74,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,68.9,0,0.989,0,1.000,84.7,87.2,36,0,16.9,70.0,10.8,100.00
0.800,0,1.9,1076.953,1012.500,32,31.57,221,16.2,2474,95.4,34.97,35.00,5.44,1.54,5,26,26.5,27.5,26.0,27.0,26.0,27.5,87,68.5,0,0.987,0,1.000,90.3,90.7,36,0,17.4,71.0,11.3,100.00
0.840,0,2.0,1077.500,1012.500,32,32.67,221,20.1,2482,94.8,34.76,35.00,5.44,1.24,5,26,26.0,26.0,26.0,26.0,26.0,26.0,87,67.7,0,0.983,0,1.000,94.0,94.0,37,0,18.0,77.5,11.8,100.00
0.880,0,2.0,1078.516,1012.500,34,33.87,221,20.1,2482,93.5,34.90,35.00,5.44,0.94,5,26,25.5,25.5,26.0,25.5,26.0,25.5,87,66.7,0,0.981,0,1.000,97.9,97.6,37,0,18.3,83.5,12.3,100.00
0.920,0,2.0,1079.062,1012.500,35,35.13,221,20.1,2482,92.5,34.79,35.00,5.44,0.74,5,26,25.5,25.0,25.5,25.0,25.5,25.5,87,66.1,0,0.983,0,1.000,102.6,101.3,38,0,18.8,89.0,12.8,100.00
0.960,0,2.0,1080.391,1012.500,35,35.27,221,20.1,2486,91.0,34.92,35.00,5.44,0.63,5,25,25.0,25.5,25.5,25.0,25.0,25.5,87,65.4,0,0.987,0,1.000,101.9,101.9,38,0,18.9,95.5,12.9,100.00
1.000,0,2.0,1083.047,1012.500,34,35.30,221,20.1,2490,90.5,34.92,35.00,5.44,0.61,5,26,25.5,25.5,25.5,25.5,25.5,25.5,87,64.3,0,0.991,0,1.000,101.7,102.0,38,0,18.9,96.0,12.9,100.00
1.040,0,2.0,1085.078,1012.500,35,35.25,221,24.8,2488,89.8,34.96,35.00,5.44,0.60,5,26,25.5,25.5,25.5,25.5,25.5,25.5,87,63.3,0,0.991,0,1.000,101.8,102.0,37,0,18.8,95.0,12.9,100.00
1.080,0,2.0,1088.750,1012.500,35,35.32,221,24.8,2492,88.7,35.00,35.00,5.44,0.37,5,26,25.5,25.5,25.5,25.5,25.5,25.5,87,62.5,0,0.987,0,1.000,102.0,102.1,37,0,18.5,95.5,12.9,100.00
1.120,0,2.0,1090.156,1012.500,34,35.32,221,24.8,2493,88.0,34.97,35.00,5.44,-0.02,5,26,25.5,25.5,25.5,25.5,25.5,25.5,87,62.6,0,0.982,0,1.000,101.5,102.3,37,0,18.4,95.5,12.9,100.00
1.160,0,2.0,1091.953,1012.500,33,34.34,221,24.8,2494,88.3,34.94,35.00,5.44,-0.45,5,26,25.5,25.5,25.5,25.5,25.5,25.5,87,61.8,0,0.977,0,1.000,96.7,99.8,37,0,18.0,94.0,12.5,100.00
1.200,0,2.0,1092.891,1012.500,33,34.29,221,24.8,2490,88.1,34.93,35.00,5.44,-0.85,5,26,25.5,25.5,25.5,25.5,25.5,25.5,87,61.3,0,0.973,0,1.000,97.1,99.0,36,0,17.9,89.0,12.4,100.00
1.240,0,2.0,1094.453,1012.500,33,34.36,221,23.0,2501,87.4,35.00,35.00,5.44,-1.28,5,26,25.5,25.5,25.5,25.5,25.5,25.5,87,61.7,0,0.970,0,1.000,97.1,99.3,36,0,17.8,88.0,12.5,100.00
1.280,0,2.0,1095.312,1012.500,33,34.31,221,23.0,2500,87.7,34.94,35.00,5.44,-1.68,5,26,26.0,26.0,26.0,26.0,26.0,26.0,87,62.3,0,0.969,0,1.000,97.8,99.4,36,0,17.8,87.5,12.4,100.00
1.320,0,1.9,1097.031,1012.500,33,33.98,221,23.0,2500,88.4,34.93,35.00,5.44,-2.09,5,26,26.0,26.0,26.0,26.0,26.0,26.0,87,61.8,0,0.968,0,1.000,96.9,96.6,36,0,17.8,88.0,12.4,100.00
1.360,0,1.9,1098.438,1012.500,32,33.26,221,23.0,2498,88.7,34.86,35.00,5.44,-2.36,5,26,26.0,26.0,26.5,26.0,26.0,26.5,87,61.6,0,0.973,0,1.000,93.8,96.0,36,0,17.4,87.0,12.0,100.00
1.400,0,1.9,1100.000,1012.500,32,32.91,221,23.0,2503,88.7,34.95,35.00,5.44,-2.59,5,26,26.5,26.5,26.5,26.5,26.0,26.5,87,62.1,0,0.977,0,1.000,93.9,95.5,36,0,17.2,82.5,11.9,100.00
1.440,0,1.9,1100.625,1012.500,32,33.05,221,21.7,2507,89.0,34.90,35.00,5.44,-2.78,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,63.0,0,0.980,0,1.000,94.8,96.0,35,0,17.1,82.5,11.9,100.00
1.480,0,1.9,1101.250,1012.500,32,32.98,221,21.7,2510,89.8,34.90,35.00,5.44,-2.90,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,62.8,0,0.984,0,1.000,94.9,95.9,36,0,17.1,83.0,11.9,100.00
1.520,0,1.9,1101.953,1012.500,32,32.93,221,21.7,2510,90.1,34.87,35.00,5.44,-2.84,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,62.6,0,0.992,0,1.000,95.1,96.0,36,0,17.2,83.5,11.9,100.00
1.560,0,1.9,1101.641,1012.500,32,32.93,221,21.7,2512,90.2,34.92,35.00,5.44,-2.55,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,62.9,0,0.996,0,1.000,95.1,96.0,36,0,17.1,83.5,11.9,100.00
1.600,0,1.9,1102.500,1012.500,32,32.86,221,21.7,2515,90.0,34.90,35.00,5.44,-2.41,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,63.6,0,0.998,0,1.000,95.3,95.8,36,0,17.1,83.5,11.8,100.00
1.640,0,1.9,1102.969,1012.500,32,32.86,221,22.0,2520,90.7,34.89,35.00,5.44,-2.11,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,63.2,0,0.999,0,1.000,95.5,96.0,36,0,17.1,83.5,11.8,100.00
1.680,0,1.9,1105.078,1012.500,32,32.86,221,22.0,2518,90.8,34.89,35.00,5.44,-1.97,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,63.0,0,0.999,0,1.000,95.7,96.0,36,0,17.0,83.5,11.8,100.00
1.720,0,1.9,1105.156,1012.500,32,32.86,221,22.0,2520,90.3,34.84,35.00,5.44,-1.77,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,63.5,0,0.999,0,1.000,95.6,96.0,36,0,16.8,84.0,11.8,100.00
1.760,0,1.9,1105.156,1012.500,32,32.86,221,22.0,2523,90.2,34.97,35.00,5.44,-1.50,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,63.7,0,1.002,0,1.000,96.1,96.3,36,0,16.8,83.5,11.8,100.00
1.800,0,1.9,1105.547,1012.500,32,32.84,221,22.0,2524,90.9,34.83,35.00,5.44,-1.34,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,63.5,0,1.000,0,1.000,96.0,96.2,36,0,16.8,83.5,11.8,100.00
1.840,0,1.9,1106.406,1012.500,32,32.84,221,22.2,2526,90.9,34.96,35.00,5.44,-1.18,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,63.3,0,0.998,0,1.000,95.5,96.2,36,0,16.8,83.5,11.8,100.00
1.880,0,1.9,1107.266,1012.500,32,32.86,221,22.2,2526,90.2,34.88,35.00,5.44,-1.06,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,64.0,0,0.997,0,1.000,95.6,96.0,36,0,16.8,83.0,11.8,100.00
1.920,0,1.9,1108.047,1012.500,32,32.79,221,22.2,2528,90.8,34.98,35.00,5.44,-0.95,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,64.2,0,0.995,0,1.000,96.3,96.2,36,0,16.8,83.0,11.8,100.00
1.960,0,1.9,1107.656,1012.500,32,32.88,221,22.2,2532,91.2,34.81,35.00,5.44,-0.85,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,64.0,0,0.995,0,1.000,96.2,96.5,36,0,16.8,83.5,11.8,100.00
2.000,0,1.9,1108.750,1012.500,32,32.86,221,22.2,2532,91.4,34.97,35.00,5.44,-0.68,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,63.6,0,0.994,0,1.000,96.5,96.5,36,0,16.8,83.5,11.8,100.00
2.040,0,1.9,1109.453,1012.500,32,32.88,221,22.3,2534,91.0,34.86,35.00,5.44,-0.59,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,64.0,0,0.994,0,1.000,96.4,96.5,36,0,16.7,84.0,11.8,100.00
2.080,0,1.9,1108.672,1012.500,32,32.88,221,22.3,2534,90.9,35.05,35.00,5.44,-0.53,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,64.6,0,0.992,0,1.000,96.8,96.6,36,0,16.8,84.0,11.8,100.00
2.120,0,1.9,1109.609,1012.500,32,32.79,221,22.3,2536,91.5,34.84,35.00,5.44,-0.49,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,64.0,0,0.991,0,1.000,95.9,96.4,36,0,16.8,84.0,11.8,100.00
2.160,0,1.9,1110.703,1012.500,32,32.79,221,22.3,2540,91.3,34.93,35.00,5.44,-0.43,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,63.9,0,0.991,0,1.000,96.8,96.6,36,0,16.8,83.0,11.8,100.00
2.200,0,1.9,1110.469,1012.500,32,32.84,221,22.3,2542,91.0,34.87,35.00,5.44,-0.38,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,64.4,0,0.990,0,1.000,96.8,96.8,36,0,16.8,83.5,11.8,100.00
2.240,0,1.9,1111.875,1012.500,32,32.09,221,22.1,2546,91.5,34.87,35.00,5.44,-0.76,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,64.9,0,0.990,0,1.000,93.6,94.8,36,0,16.2,83.0,11.5,100.00
2.280,0,1.9,1112.422,1012.500,32,31.85,221,22.1,2540,92.1,34.86,35.00,5.44,-0.89,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,64.7,0,0.990,0,1.000,92.9,94.1,36,0,16.2,79.0,11.4,100.00
2.320,0,1.9,1113.594,1012.500,32,31.85,221,22.1,2547,92.0,34.79,35.00,5.44,-0.91,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,65.1,0,0.992,0,1.000,93.1,94.1,36,0,16.1,78.0,11.4,100.00
2.360,0,1.9,1113.203,1012.500,32,31.78,221,22.1,2551,91.7,34.95,35.00,5.44,-0.99,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,65.6,0,0.992,0,1.000,93.7,94.3,36,0,16.2,77.5,11.3,100.00
2.400,0,1.9,1113.672,1012.500,32,31.80,221,22.1,2545,92.1,34.79,35.00,5.44,-1.06,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,65.9,0,0.994,0,1.000,94.1,93.9,36,0,16.1,78.0,11.3,100.00
2.440,0,1.9,1111.406,1012.500,33,32.65,221,21.0,2546,92.8,34.89,35.00,5.44,-0.99,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,65.2,0,0.996,0,1.000,96.5,96.5,36,0,16.2,78.5,11.7,100.00
2.480,0,1.9,1112.656,1012.500,32,32.11,221,21.0,2568,92.2,34.79,35.00,5.44,-0.65,5,26,26.5,26.5,26.5,26.5,26.5,26.5,87,65.1,0,0.997,0,1.000,97.7,94.5,37,0,16.5,81.5,11.5,100.00
2.520,0,1.8,1112.734,1012.500,30,30.89,221,21.0,2560,91.8,35.06,35.00,5.44,-0.49,5,26,26.5,26.5,27.0,26.5,27.0,26.5,87,65.7,0,0.998,0,1.000,91.7,91.5,36,0,16.1,80.5,11.0,100.00
2.560,0,1.8,1113.750,1012.500,29,30.47,221,21.0,2550,92.5,34.94,35.00,5.44,-0.29,5,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.2,0,0.998,0,1.000,88.0,90.2,35,0,15.6,74.0,10.8,100.00
2.600,0,1.8,1113.438,1012.500,29,30.33,221,21.0,2561,93.7,34.94,35.00,5.44,-0.15,5,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.2,0,0.997,0,1.000,89.0,88.0,35,0,15.5,71.5,10.8,100.00
2.640,0,1.7,1113.984,1012.500,28,29.79,221,18.8,2562,94.0,34.90,35.00,5.44,0.00,5,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.9,0,0.996,0,1.000,86.6,88.0,35,0,15.1,70.0,10.6,100.00
2.680,0,1.7,1113.672,1012.500,28,28.73,221,18.8,2546,94.2,34.92,35.00,5.44,0.11,5,28,28.0,28.0,28.0,28.0,28.0,28.0,87,67.8,0,0.997,0,1.000,83.3,84.4,35,0,15.1,66.5,10.2,100.00
2.720,0,1.5,1113.672,1012.500,27,27.91,221,18.8,2548,95.8,35.00,35.00,5.44,0.33,5,28,28.0,28.0,28.0,28.0,28.0,28.0,87,68.3,0,0.998,0,1.000,81.8,81.3,34,0,14.4,64.5,9.8,100.00
2.760,0,1.4,1113.906,1012.500,25,24.91,221,18.8,2558,97.3,34.86,35.00,5.44,0.57,5,24,24.1,21.6,20.5,18.6,22.3,20.5,87,68.8,0,1.002,0,1.000,74.3,71.1,34,0,13.4,60.0,8.7,100.00
2.800,0,1.3,1113.906,1012.500,22,21.61,221,18.8,2550,99.3,34.62,23.79,5.44,1.29,5,20,20.2,18.3,18.0,23.8,18.0,18.1,87,71.4,0,1.018,0,1.000,65.8,61.3,4,0,12.4,48.5,7.4,100.00
2.840,0,1.0,1113.594,1012.500,19,18.07,221,9.4,2544,104.3,33.57,27.35,5.44,2.68,5,12,12.0,17.9,16.4,15.2,12.0,18.5,87,78.7,0,1.030,0,1.000,58.6,49.8,4,0,11.0,35.5,6.3,100.00
2.880,0,1.0,1111.250,1012.500,16,15.40,221,9.4,2544,109.0,32.65,16.60,5.44,3.19,5,14,13.9,13.7,13.7,13.9,10.6,13.9,87,86.5,0,1.029,0,1.000,49.0,44.1,4,0,9.5,20.0,5.3,100.00
2.920,0,1.0,1108.203,1012.500,14,14.02,221,9.4,2550,114.8,31.88,13.00,5.44,3.39,5,16,15.8,17.8,18.2,17.8,16.8,18.4,87,98.1,0,1.021,0,1.000,42.9,40.6,4,0,8.4,11.5,5.0,100.00
2.960,0,1.0,1105.078,1012.500,13,13.01,221,9.4,2551,118.3,31.22,13.00,5.44,3.28,5,22,21.8,19.2,20.7,20.7,21.3,19.2,87,107.5,0,1.011,0,1.000,39.8,37.7,4,0,7.6,7.5,4.7,100.00
3.000,0,0.7,1100.156,1012.500,21,21.87,221,9.4,2546,120.4,30.61,31.66,5.44,3.20,5,23,23.8,23.8,2.3,25.5,9.7,2.3,87,115.2,0,0.996,0,1.000,64.0,69.5,53,0,11.0,4.5,7.7,100.00
3.040,0,0.5,1096.719,1012.500,26,26.44,221,0.9,2556,117.8,31.17,32.26,5.44,2.71,4,-4,-4.4,-1.2,-6.6,-2.9,-5.2,-6.6,87,117.6,0,0.985,0,1.000,79.8,79.9,45,0,14.3,3.5,9.2,100.00
3.080,0,0.0,1096.562,1012.500,28,28.38,221,0.9,2561,117.1,32.97,32.86,5.44,2.44,4,-9,-9.5,-8.4,-10.2,-9.5,-10.2,-7.7,87,114.5,0,0.981,0,1.000,85.2,83.3,39,0,15.5,-1.5,10.0,100.00
3.120,0,0.0,1097.891,1012.500,26,27.05,221,0.9,2551,116.3,33.37,32.26,5.44,1.86,4,-10,-11.0,-11.0,-11.0,-11.0,-11.0,-11.5,87,111.4,0,0.970,0,1.000,79.5,78.5,12,0,15.3,-7.0,9.5,100.00
3.160,0,0.0,1102.656,1012.500,22,24.28,221,0.9,2535,115.6,32.08,27.02,5.44,0.81,4,-10,-10.5,-11.0,-10.5,-10.5,-11.0,-11.0,87,110.0,0,0.958,0,1.000,69.5,68.5,4,0,13.8,-11.0,8.4,100.00
3.200,0,0.0,1104.141,1012.500,20,20.74,221,0.9,2524,114.1,31.00,16.76,5.44,0.37,4,-10,-10.5,-10.0,-10.0,-10.0,-10.5,-10.0,87,108.3,0,0.956,0,1.000,60.0,57.5,4,0,12.0,-15.5,7.2,100.00
3.240,0,0.0,1105.156,1012.500,16,16.76,221,0.0,2508,112.7,30.09,13.00,5.44,0.05,4,-9,-9.5,-9.0,-9.0,-9.5,-9.5,-9.0,87,104.9,0,0.958,0,1.000,49.7,46.0,4,0,9.8,-19.0,5.8,100.00
3.280,0,0.0,1102.734,1012.500,16,17.18,221,0.0,2530,114.5,29.34,13.00,5.44,-0.06,4,-6,-6.0,-9.0,5.4,-8.5,-3.5,5.4,87,103.0,0,0.962,0,1.000,46.9,65.9,4,0,9.1,-22.5,6.1,100.00
3.320,0,0.0,1095.391,1012.500,52,45.33,221,0.0,2624,115.7,29.48,30.15,5.44,-0.17,4,12,12.3,12.5,3.4,9.0,3.4,24.0,87,103.0,0,0.969,0,1.000,135.7,146.1,43,0,19.0,-1.5,16.3,100.00
3.360,0,0.0,1079.062,1012.500,44,42.77,221,0.0,2906,114.9,27.89,30.74,5.44,0.00,4,8,8.7,4.1,17.2,4.7,17.2,-1.2,87,102.4,0,0.976,0,1.000,146.3,138.5,68,0,22.8,81.5,15.5,100.00
3.400,0,0.0,1099.375,1012.500,19,16.88,221,0.0,3193,112.6,31.06,31.04,5.44,0.00,4,3,3.6,10.1,-0.3,2.0,-0.3,27.0,87,100.3,0,0.941,0,1.000,92.7,45.0,26,0,15.6,99.5,5.9,100.00
3.440,0,0.0,1119.453,1012.500,11,12.42,221,0.0,3306,111.5,32.59,20.95,5.44,0.00,4,-2,-1.5,1.3,-1.5,4.0,-1.5,0.9,87,101.0,0,0.925,0,1.000,43.5,47.5,4,0,10.4,-8.5,0.5,100.00
3.480,0,0.0,1114.375,1012.500,11,12.45,221,0.0,3311,113.1,31.95,13.00,5.44,0.00,4,-2,-1.5,-1.5,-1.5,-2.0,-1.5,-1.5,87,112.3,0,0.913,0,1.000,45.3,47.8,4,0,8.9,-35.0,0.4,100.00
3.520,0,0.0,1111.172,1012.500,11,12.42,221,0.0,3278,116.6,31.24,13.00,5.44,0.00,4,-2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,87,117.9,0,0.892,0,1.000,44.7,47.4,4,0,8.8,-33.5,0.3,100.00
3.560,0,0.0,1109.453,1012.500,12,12.42,221,0.0,3246,119.5,30.54,13.00,5.44,0.00,4,-2,-2.9,-5.6,-4.7,-2.0,-3.8,-5.6,87,118.4,0,0.888,0,0.900,46.8,46.9,4,0,8.8,-32.5,0.0,60.01
3.600,0,0.0,1108.281,1012.500,12,12.42,221,0.0,3241,120.7,29.79,13.00,5.44,0.00,4,-8,-8.3,-11.9,-10.1,-11.9,-9.2,-11.0,87,117.1,0,0.901,0,0.900,47.2,46.7,4,0,8.8,-32.5,0.0,60.01
3.640,0,0.0,1104.922,1012.500,12,12.42,221,0.0,3249,120.1,28.99,13.00,5.44,0.00,4,-14,-13.7,-17.3,-15.5,-17.3,-14.6,-16.4,87,115.9,0,0.931,0,0.900,46.4,46.8,4,0,8.9,-36.0,0.0,60.01
3.680,0,0.0,1102.188,1012.500,12,12.42,221,0.0,3258,119.9,28.25,13.00,5.44,0.00,4,-20,-20.5,-20.5,-20.5,-20.5,-20.0,-20.5,87,116.4,0,0.951,0,0.900,46.2,46.9,4,0,9.0,-38.0,0.0,60.01
3.720,0,0.0,1097.734,1012.500,12,12.42,221,0.0,3258,120.0,27.51,13.00,5.44,0.00,4,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,87,115.6,0,0.958,0,0.900,46.0,47.0,4,0,9.1,-39.0,0.0,60.01
3.760,0,0.0,1095.547,1012.500,12,12.42,221,0.0,3250,120.1,26.76,13.00,5.44,0.00,4,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,87,115.4,0,0.978,0,0.900,46.0,46.8,4,0,9.2,-39.0,0.0,60.01
3.800,0,0.0,1096.953,1012.500,12,12.42,221,0.0,3246,119.8,26.01,13.00,5.44,1.43,4,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,87,115.5,0,1.013,0,0.900,46.0,46.8,4,0,9.3,-38.5,0.0,60.01
