Time (sec),AF Correction 1 (%),AF Correction 3 (%),AF Learning 1 (%),AF Learning 3 (%),AF Sens 1 Ratio (AFR),AVCS Exh Left (retard (degrees)),AVCS In Left (advance (degrees)),Accel Position (%),Baro Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (value),EGR Commanded (steps),Feedback Knock (degrees),Fine Knock Learn (degrees),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (gear),Ign Comp IAT (degrees),Ignition Timing (degrees),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr (g/s),MAF Freq (kHz),Oil Temp (F),RPM (RPM),Req Torque (N-m),TD Boost Error (psi),TGV Map Ratio (multiplier),Target Boost Final Rel (psi),Throttle Pos (%),Wastegate Init Pos Final (mm),Wastegate Pos Comm (mm),"AP Info:[AP3-SUB-006 v1.7.4.2-23138][2022 USDM WRX MT][Reflash: MikeyTuned_2022_WRX_ETS_STG2+COBB_UPDATES_E50.ptm]"
0.330,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.0,1.94,73,91,5.66,3.084,209,2024,0.00,7.11,0.000,-3.83,7.3,0.000,0.000,0
0.357,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.95,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.5,1.94,73,91,5.66,3.038,209,2023,0.00,7.12,0.000,-3.83,7.3,0.000,0.000,0
0.392,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.5,1.94,73,91,5.67,3.041,209,2024,0.00,7.11,0.000,-3.83,7.3,0.000,0.000,0
0.426,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.5,1.94,73,91,5.67,2.945,209,2023,0.00,7.11,0.000,-3.83,7.3,0.000,0.000,0
0.429,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.5,1.94,73,91,5.67,2.914,209,2022,0.00,7.10,0.000,-3.83,7.3,0.000,0.000,0
0.452,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,431,358,6,0.0,-7.0,1.94,73,91,5.67,2.826,209,2024,0.00,7.11,0.000,-3.83,7.3,0.000,0.000,0
0.476,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-7.0,1.94,73,91,5.68,2.858,209,2025,0.00,7.11,0.000,-3.83,7.3,0.000,0.000,0
0.513,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,431,358,6,0.0,-7.5,1.94,73,91,5.67,2.915,209,2022,0.00,7.10,0.000,-3.84,7.3,0.000,0.000,0
0.547,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.91,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-7.5,1.94,73,91,5.67,2.872,209,2022,0.00,7.08,0.000,-3.83,7.3,0.000,0.000,0
0.559,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-7.0,1.94,73,91,5.67,2.921,209,2025,0.00,7.09,0.000,-3.83,7.3,0.000,0.000,0
0.572,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.91,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-7.0,1.94,73,91,5.67,3.040,209,2025,0.00,7.09,0.000,-3.83,7.3,0.000,0.000,0
0.596,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-7.0,1.94,73,91,5.68,3.059,209,2024,0.00,7.09,0.000,-3.83,7.3,0.000,0.000,0
0.609,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-7.5,1.94,73,91,5.67,2.992,209,2023,0.00,7.15,0.000,-3.78,7.3,0.000,0.000,0
0.637,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-7.5,1.94,73,91,5.67,2.855,209,2021,0.00,7.12,0.000,-3.81,7.3,0.000,0.000,0
0.650,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-7.5,1.94,73,91,5.67,2.743,209,2022,0.00,7.12,0.000,-3.81,7.3,0.000,0.000,0
0.717,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-7.5,1.94,73,91,5.67,2.873,209,2022,0.00,7.13,0.000,-3.79,7.3,0.000,0.000,0
0.730,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.95,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-7.5,1.94,73,91,5.66,2.861,209,2023,0.00,7.14,0.000,-3.81,7.3,0.000,0.000,0
0.789,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.95,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-7.5,1.94,73,91,5.66,2.905,209,2023,0.00,7.14,0.000,-3.81,7.3,0.000,0.000,0
0.792,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-7.5,1.94,73,91,5.65,2.846,209,2022,0.00,7.13,0.000,-3.81,7.3,0.000,0.000,0
0.816,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-7.5,1.94,73,91,5.64,2.782,209,2021,0.00,7.14,0.000,-3.81,7.3,0.000,0.000,0
0.839,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,435,358,6,0.0,-8.0,1.93,73,91,5.64,2.936,209,2019,0.00,7.13,0.000,-3.81,7.3,0.000,0.000,0
0.852,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,437,358,6,0.0,-7.5,1.93,73,91,5.63,2.977,209,2020,0.00,7.11,0.000,-3.81,7.3,0.000,0.000,0
0.887,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.91,14.49,0.16,12.38,190,1.000,0,0.00,0.00,440,358,6,0.0,-7.5,1.94,73,91,5.64,2.927,209,2022,0.00,7.09,0.000,-3.82,7.3,0.000,0.000,0
0.916,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,437,358,6,0.0,-7.5,1.93,73,91,5.63,2.938,209,2021,0.00,7.10,0.000,-3.82,7.3,0.000,0.000,0
0.929,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-7.5,1.94,73,91,5.63,2.806,209,2022,0.00,7.11,0.000,-3.83,7.3,0.000,0.000,0
0.957,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-7.5,1.94,73,91,5.63,2.812,209,2022,0.00,7.10,0.000,-3.83,7.3,0.000,0.000,0
0.970,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.91,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-7.5,1.94,73,91,5.62,2.879,209,2022,0.00,7.08,0.000,-3.83,7.3,0.000,0.000,0
1.006,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-8.0,1.93,73,91,5.61,2.939,209,2020,0.00,7.11,0.000,-3.82,7.3,0.000,0.000,0
1.019,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-8.0,1.93,73,91,5.61,2.911,209,2019,0.00,7.11,0.000,-3.82,7.3,0.000,0.000,0
1.046,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-8.0,1.93,73,91,5.61,2.861,209,2019,0.00,7.11,0.000,-3.83,7.3,0.000,0.000,0
1.086,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-8.0,1.93,73,91,5.60,2.774,209,2019,0.00,7.12,0.000,-3.83,7.3,0.000,0.000,0
1.109,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-8.0,1.93,73,91,5.59,2.741,209,2019,0.00,7.11,0.000,-3.81,7.3,0.000,0.000,0
1.121,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-7.5,1.94,73,91,5.59,2.916,209,2022,0.00,7.12,0.000,-3.83,7.3,0.000,0.000,0
1.135,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-7.5,1.94,73,91,5.58,2.891,209,2022,0.00,7.12,0.000,-3.83,7.3,0.000,0.000,0
1.159,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-7.0,1.94,73,91,5.58,2.802,209,2024,0.00,7.10,0.000,-3.84,7.3,0.000,0.000,0
1.181,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-7.0,1.94,73,91,5.58,2.846,209,2025,0.00,7.10,0.000,-3.84,7.3,0.000,0.000,0
1.217,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.95,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-7.0,1.94,73,91,5.57,2.901,209,2024,0.00,7.11,0.000,-3.83,7.3,0.000,0.000,0
1.246,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,444,358,6,0.0,-7.5,1.94,73,91,5.55,2.839,209,2023,0.00,7.14,0.000,-3.81,7.3,0.000,0.000,0
1.259,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,441,358,6,0.0,-7.5,1.94,73,91,5.55,2.817,209,2022,0.00,7.13,0.000,-3.81,7.3,0.000,0.000,0
1.272,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,442,358,6,0.0,-7.5,1.94,73,91,5.54,2.902,209,2022,0.00,7.13,0.000,-3.81,7.3,0.000,0.000,0
1.299,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.95,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-7.5,1.94,73,91,5.54,3.029,209,2022,0.00,7.14,0.000,-3.81,7.3,0.000,0.000,0
1.321,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-7.5,1.94,73,91,5.53,2.942,209,2022,0.00,7.12,0.000,-3.81,7.3,0.000,0.000,0
1.356,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.90,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-7.5,1.94,73,91,5.53,2.952,209,2022,0.00,7.09,0.000,-3.81,7.3,0.000,0.000,0
1.358,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-7.5,1.94,73,91,5.53,3.004,209,2023,0.00,7.12,0.000,-3.80,7.3,0.000,0.000,0
1.393,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-7.5,1.94,73,91,5.54,2.998,209,2023,0.00,7.12,0.000,-3.80,7.3,0.000,0.000,0
1.409,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-7.5,1.94,73,91,5.54,2.967,209,2023,0.00,7.10,0.000,-3.81,7.3,0.000,0.000,0
1.446,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.90,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-7.0,1.94,73,91,5.54,2.888,209,2024,0.00,7.09,0.000,-3.81,7.3,0.000,0.000,0
1.448,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.89,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-7.0,1.94,73,91,5.55,2.882,209,2025,0.00,7.10,0.000,-3.81,7.3,0.000,0.000,0
1.462,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-7.5,1.94,73,91,5.54,3.028,209,2024,0.00,7.11,0.000,-3.81,7.3,0.000,0.000,0
1.491,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.95,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-7.5,1.94,73,91,5.54,2.952,209,2021,0.00,7.14,0.000,-3.81,7.3,0.000,0.000,0
1.519,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-8.0,1.93,73,91,5.53,2.932,209,2016,0.00,7.11,0.000,-3.81,7.3,0.000,0.000,0
1.553,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-8.0,1.93,73,91,5.54,2.893,209,2016,0.00,7.13,0.000,-3.81,7.3,0.000,0.000,0
1.566,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-7.5,1.93,73,91,5.55,2.984,209,2018,0.00,7.11,0.000,-3.82,7.3,0.000,0.000,0
1.590,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-7.5,1.94,73,91,5.56,2.963,209,2022,0.00,7.12,0.000,-3.82,7.3,0.000,0.000,0
1.656,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,446,358,6,0.0,-7.0,1.94,73,91,5.57,2.709,209,2024,0.00,7.11,0.000,-3.83,7.3,0.000,0.000,0
1.686,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.95,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.94,73,91,5.56,2.896,209,2023,0.00,7.13,0.000,-3.83,7.3,0.000,0.000,0
1.709,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,447,358,6,0.0,-7.5,1.93,73,91,5.55,3.064,209,2020,0.00,7.12,0.000,-3.83,7.3,0.000,0.000,0
1.722,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.94,73,91,5.55,3.017,209,2021,0.00,7.12,0.000,-3.83,7.3,0.000,0.000,0
1.758,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.94,73,91,5.56,2.966,209,2023,0.00,7.12,0.000,-3.83,7.3,0.000,0.000,0
1.772,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.0,1.94,73,91,5.57,2.875,209,2024,0.00,7.11,0.000,-3.83,7.3,0.000,0.000,0
1.797,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.94,73,91,5.56,2.755,209,2022,0.00,7.09,0.000,-3.83,7.3,0.000,0.000,0
1.810,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.94,73,91,5.56,2.845,209,2022,0.00,7.09,0.000,-3.83,7.3,0.000,0.000,0
1.854,0.0,0.00,-5.86,0.00,21.90,-1,-1,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.93,73,91,5.56,3.027,209,2021,0.00,7.09,0.000,-3.83,7.3,0.000,0.000,0
1.888,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.91,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.93,73,91,5.56,2.923,209,2021,0.00,7.07,0.000,-3.83,7.3,0.000,0.000,0
1.911,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.94,73,91,5.56,2.684,209,2022,0.00,7.10,0.000,-3.83,7.3,0.000,0.000,0
1.923,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.91,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.94,73,91,5.57,2.842,209,2023,0.00,7.12,0.000,-3.79,7.3,0.000,0.000,0
1.958,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.91,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.94,73,93,5.55,2.827,209,2023,0.00,7.12,0.000,-3.79,7.3,0.000,0.000,0
1.978,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.94,73,91,5.56,2.937,209,2023,0.00,7.14,0.000,-3.79,7.3,0.000,0.000,0
2.016,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.94,73,91,5.56,2.885,209,2022,0.00,7.15,0.000,-3.79,7.3,0.000,0.000,0
2.029,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.94,73,93,5.56,2.929,209,2022,0.00,7.12,0.000,-3.81,7.3,0.000,0.000,0
2.073,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.94,73,91,5.56,2.956,209,2022,0.00,7.13,0.000,-3.81,7.3,0.000,0.000,0
2.106,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.93,73,91,5.55,2.838,209,2021,0.00,7.12,0.000,-3.81,7.3,0.000,0.000,0
2.119,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,451,358,6,0.0,-7.5,1.94,73,91,5.55,2.935,209,2022,0.00,7.12,0.000,-3.81,7.3,0.000,0.000,0
2.149,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.95,14.49,0.16,12.38,190,1.000,0,0.00,0.00,452,358,6,0.0,-7.5,1.94,73,91,5.56,2.871,209,2023,0.00,7.13,0.000,-3.81,7.3,0.000,0.000,0
2.162,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,457,358,6,0.0,-7.0,1.94,73,91,5.56,3.049,209,2025,0.00,7.12,0.000,-3.82,7.3,0.000,0.000,0
2.186,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.95,14.49,0.16,12.38,190,1.000,0,0.00,0.00,456,358,6,0.0,-7.0,1.94,73,91,5.55,2.982,209,2027,0.00,7.13,0.000,-3.82,7.3,0.000,0.000,0
2.199,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,457,358,6,0.0,-7.0,1.94,73,91,5.57,2.971,209,2025,0.00,7.12,0.000,-3.82,7.3,0.000,0.000,0
