#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
1.600,0,8.3,-0.2,15.0,14.8,18,18.35,54.2,102,7.3,2398,102.8,105.8,23.06,23.34,1.39,-0.56,-0.38,-2.22,5,30,30.5,30.5,30.5,30.5,30.5,30.5,18,102.6,13.1,0,1.011,0,1.000,1.000,50.4,50.7,35,0,9.7,33.0,54.59,100.00
1.640,0,8.3,-0.2,15.0,14.8,18,18.26,54.1,102,8.5,2394,102.8,106.3,23.04,23.32,1.39,-0.56,-0.30,-2.08,5,30,30.5,30.5,30.5,30.5,30.5,30.5,18,104.1,13.1,0,1.011,0,1.000,1.000,50.4,50.5,34,0,9.7,34.0,54.59,100.00
1.680,0,8.3,-0.2,15.0,14.8,18,18.23,55.1,102,8.5,2396,102.8,108.2,22.93,23.29,1.39,-0.56,-0.06,-2.01,5,30,30.5,30.5,30.5,30.5,30.5,30.5,18,104.7,13.1,0,1.010,0,1.000,1.000,50.4,50.3,34,0,9.7,34.0,54.57,100.00
1.720,0,8.3,-0.2,15.0,14.8,18,18.23,55.8,102,8.5,2394,102.7,108.2,23.01,23.29,1.40,-0.58,0.29,-1.74,5,30,30.5,30.5,30.5,30.5,30.5,30.5,18,104.9,13.1,0,1.010,0,1.000,1.000,50.0,50.4,35,0,9.7,34.0,54.53,100.00
1.761,0,8.3,-0.2,15.0,14.8,18,18.33,55.8,102,8.5,2392,102.7,108.8,23.10,23.32,1.40,-0.58,0.38,-1.56,5,30,30.5,30.5,30.5,30.5,30.5,30.5,18,105.2,13.1,0,1.012,0,1.000,1.000,50.3,50.3,35,0,9.7,33.5,54.59,100.00
1.800,0,8.3,-0.2,15.0,14.8,18,18.26,55.8,102,8.5,2396,102.7,108.2,23.19,23.30,1.41,-0.60,1.09,-1.34,5,31,31.0,31.5,31.0,31.5,31.0,31.5,18,105.5,13.1,0,1.021,0,1.000,1.000,49.9,50.3,34,0,9.7,33.5,54.53,100.00
1.840,0,8.3,-0.2,15.0,14.8,18,18.23,55.8,102,8.5,2390,102.7,108.0,23.35,23.29,1.41,-0.60,1.42,-0.57,5,32,32.0,32.5,32.0,32.0,32.0,32.5,18,105.3,13.1,0,1.024,0,1.000,1.000,49.8,50.3,35,0,9.7,33.5,54.54,100.00
1.880,0,8.3,-0.2,15.0,14.8,18,18.19,55.8,102,8.5,2395,102.7,106.9,23.32,23.27,1.41,-0.60,1.78,-0.44,5,33,33.0,32.5,33.0,33.0,33.0,33.0,18,104.6,13.1,0,1.023,0,1.000,1.000,49.8,50.2,34,0,9.8,33.5,54.49,100.00
1.920,0,8.3,-0.2,15.0,14.8,18,18.14,55.7,102,8.5,2388,102.7,105.4,23.43,23.26,1.43,-0.60,1.97,0.39,5,34,34.0,33.5,33.0,34.0,34.0,33.5,18,103.8,13.1,0,1.020,0,1.000,1.000,49.8,50.0,33,0,9.8,34.0,54.48,100.00
1.961,0,8.3,-0.2,15.0,14.8,18,18.14,55.7,102,8.5,2392,102.7,104.7,23.41,23.25,1.43,-0.60,2.15,0.94,5,34,35.0,34.5,34.5,35.0,34.0,34.5,18,103.6,13.1,0,1.015,0,1.000,1.000,49.8,50.0,34,0,9.7,34.0,54.46,100.00
2.000,0,8.3,-0.2,15.0,14.8,18,18.12,55.5,102,8.5,2390,102.7,102.9,23.32,23.25,1.44,-0.60,2.24,1.21,5,34,35.0,36.0,35.5,36.0,35.0,35.5,18,102.3,13.1,0,1.012,0,1.000,1.000,49.9,50.0,33,0,9.8,34.0,54.49,100.00
2.040,0,8.3,-0.2,15.0,14.8,18,18.07,55.3,102,8.6,2388,102.7,101.4,23.37,23.24,1.44,-0.60,2.29,1.33,5,36,36.0,36.5,36.5,36.0,36.0,36.5,18,101.4,13.1,0,1.008,0,1.000,1.000,49.9,49.8,33,0,9.7,34.0,54.43,100.00
2.080,0,8.3,-0.2,15.0,14.8,18,18.07,55.3,102,8.6,2392,102.7,100.6,23.29,23.23,1.44,-0.60,2.38,1.32,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,100.6,13.1,0,1.005,0,1.000,1.000,49.9,49.8,33,0,9.7,34.5,54.48,100.00
2.120,0,8.3,-0.2,15.0,14.8,18,18.07,55.3,102,8.6,2386,102.7,100.0,23.23,23.23,1.47,-0.60,2.37,1.41,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,100.2,13.1,0,1.001,0,1.000,1.000,49.9,49.8,34,0,9.7,34.5,54.38,100.00
2.161,0,8.3,-0.2,15.0,14.8,18,18.07,55.3,102,8.6,2390,102.7,100.1,23.24,23.23,1.47,-0.60,2.37,1.53,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,99.7,13.1,0,0.997,0,1.000,1.000,49.8,49.8,34,0,9.7,34.5,54.43,100.00
2.200,0,8.3,-0.2,15.0,14.8,18,18.07,55.3,102,8.6,2388,102.7,100.0,23.12,23.22,1.49,-0.59,1.34,1.51,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,99.1,13.1,0,0.993,0,1.000,1.000,49.9,49.8,34,0,9.7,34.5,54.38,100.00
2.240,0,8.3,-0.2,15.0,14.8,18,18.07,55.2,102,8.6,2386,102.7,99.9,23.18,23.23,1.49,-0.59,1.30,0.67,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,99.5,13.1,0,0.990,0,1.000,1.000,49.8,49.8,34,0,9.7,34.5,54.39,100.00
2.280,0,8.3,-0.2,15.0,14.8,17,18.07,55.2,102,8.6,2384,102.7,99.3,23.17,23.22,1.49,-0.59,0.64,0.46,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,99.5,13.1,0,0.988,0,1.000,1.000,49.8,49.7,34,0,9.6,34.5,54.39,100.00
2.320,0,8.3,-0.2,15.0,14.8,17,18.14,55.3,102,8.6,2385,102.7,99.7,23.15,23.24,1.50,-0.59,0.34,-0.54,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,99.3,13.1,0,0.986,0,1.000,1.000,49.1,50.0,34,0,9.7,34.0,54.32,100.00
2.361,0,8.3,-0.2,15.0,14.8,17,18.14,55.3,102,8.6,2384,102.7,100.0,23.21,23.24,1.50,-0.59,0.20,-0.83,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,99.1,13.1,0,0.985,0,1.000,1.000,49.2,49.9,34,0,9.7,33.0,54.37,100.00
2.400,0,8.3,-0.2,15.0,14.8,17,18.14,55.2,102,8.6,2386,102.7,99.7,23.11,23.24,1.50,-0.60,0.10,-1.02,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,98.8,13.1,0,0.984,0,1.000,1.000,49.2,49.9,34,0,9.7,33.5,54.30,100.00
2.441,0,8.3,-0.2,15.0,14.8,17,18.14,55.2,102,8.4,2382,102.7,99.6,23.19,23.24,1.50,-0.60,0.05,-1.12,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,98.9,13.1,0,0.984,0,1.000,1.000,49.2,49.9,34,0,9.7,33.5,54.33,100.00
2.480,0,8.3,-0.2,15.0,14.8,17,18.14,55.2,102,8.4,2385,102.7,99.9,23.20,23.24,1.50,-0.60,0.00,-0.99,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,98.7,13.1,0,0.985,0,1.000,1.000,49.2,49.8,34,0,9.7,33.5,54.27,100.00
2.520,0,8.3,-0.2,15.0,14.8,17,18.14,55.2,102,8.4,2380,102.7,100.0,23.15,23.24,1.51,-0.61,-0.07,-0.94,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,98.7,13.1,0,0.987,0,1.000,1.000,49.2,49.8,34,0,9.7,33.5,54.28,100.00
2.561,0,8.3,-0.2,15.0,14.8,17,18.14,55.2,102,8.4,2384,102.7,99.7,23.20,23.23,1.51,-0.61,-0.18,-0.76,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,98.5,13.1,0,0.989,0,1.000,1.000,49.2,49.8,34,0,9.7,33.5,54.24,100.00
2.600,0,8.3,-0.2,15.0,14.8,17,18.14,55.1,102,8.4,2382,102.7,99.3,23.17,23.23,1.51,-0.62,-0.18,-0.56,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,98.7,13.1,0,0.990,0,1.000,1.000,49.3,49.8,34,0,9.7,33.5,54.28,100.00
2.640,0,8.3,-0.2,15.0,14.8,17,18.14,55.2,102,8.4,2382,102.7,100.0,23.12,23.23,1.51,-0.62,-0.25,-0.53,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,99.0,13.1,0,0.991,0,1.000,1.000,49.2,49.8,34,0,9.7,33.5,54.20,100.00
2.680,0,8.3,-0.2,15.0,14.8,17,18.14,55.2,102,8.4,2382,102.7,99.9,23.17,23.23,1.51,-0.62,-0.29,-0.47,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,98.7,13.1,0,0.992,0,1.000,1.000,49.2,49.8,34,0,9.7,33.5,54.24,100.00
2.720,0,7.9,-0.2,15.0,14.8,17,18.14,55.2,102,8.4,2377,102.7,99.9,23.10,23.23,1.51,-0.63,-0.34,-0.37,5,28,29.2,36.5,36.5,36.5,29.2,36.5,18,98.7,13.1,0,0.992,0,1.000,1.000,49.2,48.5,34,0,9.6,33.5,54.19,100.00
2.761,0,6.0,-0.2,15.0,14.8,16,17.09,55.1,102,8.4,2380,102.7,100.1,23.11,22.99,1.51,-0.63,-0.43,-0.37,5,20,20.5,25.6,30.5,20.5,32.2,30.5,18,99.2,13.1,0,0.993,0,1.000,1.000,47.2,45.4,30,0,9.0,32.5,54.19,100.00
2.800,0,0.0,-0.2,15.0,14.8,14,14.77,53.6,102,8.4,2372,102.7,108.0,22.79,22.73,1.51,-0.67,-0.49,-0.23,5,18,18.5,21.1,18.0,20.5,19.2,21.1,18,102.5,13.1,0,0.993,0,1.000,1.000,41.0,38.5,30,0,8.0,28.0,54.16,100.00
2.840,0,0.0,-0.2,15.0,14.8,12,12.16,51.8,102,5.9,2374,102.7,115.5,22.28,22.49,1.51,-0.69,-0.62,-0.27,5,16,16.5,20.1,18.1,17.7,16.1,18.1,18,109.1,13.2,0,0.994,0,1.000,1.000,34.1,33.3,29,0,6.6,17.0,54.12,100.00
2.880,0,0.0,-0.2,15.0,14.8,12,12.16,52.9,102,5.9,2367,102.7,119.1,22.02,22.28,1.51,-0.70,-0.66,-0.33,5,19,19.3,19.9,18.5,20.5,18.5,17.9,18,117.7,13.2,0,0.995,0,1.000,1.000,32.9,33.2,29,0,6.4,6.5,54.15,100.00
2.920,0,0.0,-0.2,15.0,14.8,12,12.16,56.6,102,5.9,2366,102.7,118.4,21.84,22.07,1.51,-0.70,-0.67,-0.44,5,15,15.3,16.5,17.7,15.9,15.3,16.6,18,122.8,13.1,0,0.995,0,1.000,1.000,33.0,33.2,29,0,6.4,0.5,54.07,100.00
2.961,0,0.0,-0.2,15.0,14.8,11,12.16,58.2,102,5.9,2366,102.7,118.7,21.74,21.86,1.51,-0.71,-0.96,-0.86,5,15,15.3,14.1,15.1,14.1,15.2,14.5,18,124.2,13.1,0,0.990,0,1.000,1.000,32.3,33.2,28,0,6.4,-2.0,54.12,100.00
3.000,0,0.0,-0.2,15.0,14.8,11,12.16,57.0,102,5.9,2358,102.7,119.0,21.61,21.65,1.51,-0.72,-1.24,-1.51,5,14,13.7,12.1,12.7,14.3,13.2,12.1,18,124.5,13.1,0,0.982,0,1.000,1.000,32.2,33.1,28,0,6.4,-5.0,54.03,100.00
3.040,0,0.0,-0.2,15.0,14.8,11,12.16,55.4,102,0.0,2334,102.7,119.4,21.41,21.45,1.51,-0.72,-1.85,-1.87,5,-2,-1.5,0.5,-5.5,0.5,-3.5,-5.5,18,125.9,13.1,0,0.974,0,1.000,1.000,31.9,33.1,28,0,6.4,-13.5,54.07,0.00
