Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.015_Stage 2 E30 octane,622c06e7d10b4312e3eb58a1
0.635,0,0.0,0.4,0.0,0.0,210,3677,3,3188,3204,61,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,67,1.02,14.61,14.67,4.6,12.7,56.0,0.0,-1.5,1.01,11,54,99,-1.466,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4200,280.00,13.5100,1,0,-27.70,-49.800,-49.8,1.41607,
0.694,0,0.0,0.5,0.0,0.0,210,3670,3,3190,3201,61,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,67,1.02,14.61,14.68,4.6,12.7,56.0,0.0,-1.5,1.01,11,54,99,-1.468,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4300,280.00,13.5000,1,0,-27.70,-49.800,-49.8,1.41455,
0.754,0,0.0,0.5,0.0,0.0,210,3670,3,3187,3196,61,5.2,5.5,5.0,5.5,5.5,5.5,5.5,0,67,1.02,14.62,14.69,4.6,12.7,56.0,0.0,-1.5,1.01,11,54,99,-1.471,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4600,280.00,13.4800,1,0,-28.10,-49.700,-49.7,1.41552,
0.814,0,0.0,0.5,0.0,0.0,210,3661,3,3187,3192,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.61,14.69,4.6,12.7,56.0,0.0,-1.5,1.01,11,54,99,-1.468,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4500,280.00,13.4900,1,0,-28.50,-49.700,-49.7,1.41589,
0.874,0,0.0,0.5,0.0,0.0,210,3652,3,3186,3192,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.61,14.67,4.6,12.7,56.0,0.0,-1.5,1.01,11,54,99,-1.469,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4500,280.00,13.4800,1,0,-28.50,-49.700,-49.7,1.42114,
0.934,0,0.0,0.4,0.0,0.0,210,3658,3,3185,3194,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.60,14.66,4.6,12.7,56.0,0.0,-1.5,1.01,11,54,99,-1.471,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.3500,280.00,13.4600,1,0,-28.40,-49.600,-49.6,1.42449,
0.995,0,0.0,0.4,0.0,0.0,210,3644,3,3184,3192,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.58,14.66,4.6,12.7,56.0,0.0,-1.5,1.01,11,53,99,-1.471,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.3800,280.00,13.4700,1,0,-28.50,-49.600,-49.6,1.42779,
1.054,0,0.0,0.4,0.0,0.0,209,3648,3,3184,3197,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.57,14.64,4.6,12.7,56.0,0.0,-1.5,1.01,11,53,99,-1.471,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4100,280.00,13.4600,1,0,-28.30,-49.500,-49.5,1.43054,
1.115,0,0.0,0.4,0.0,0.0,209,3642,3,3182,3194,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.53,14.60,4.6,12.7,56.0,0.0,-1.5,1.00,11,53,99,-1.471,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4300,280.00,13.4600,1,0,-28.30,-49.600,-49.6,1.43090,
1.175,0,0.0,0.4,0.0,0.0,210,3633,3,3182,3184,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.50,14.57,4.6,12.7,56.0,0.0,-1.5,1.00,11,53,99,-1.475,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.3800,280.00,13.4500,1,0,-28.30,-49.600,-49.6,1.43280,
1.234,0,0.0,0.4,0.0,0.0,210,3635,3,3181,3184,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.54,14.61,4.6,12.7,56.0,0.0,-1.5,1.00,11,53,99,-1.475,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.3700,280.00,13.4400,1,0,-28.40,-49.600,-49.6,1.43457,
1.295,0,0.0,0.4,0.0,0.0,210,3626,3,3180,3178,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.60,14.67,4.6,12.7,56.0,0.0,-1.5,1.00,11,53,99,-1.475,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4000,280.00,13.4400,1,0,-28.40,-49.500,-49.5,1.43835,
1.354,0,0.0,0.5,0.0,0.0,210,3621,3,3180,3179,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.67,14.75,4.6,12.7,56.0,0.0,-1.5,1.00,11,53,99,-1.477,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.3800,280.00,13.4300,1,0,-28.30,-49.400,-49.4,1.43933,
1.416,0,0.0,0.5,0.0,0.0,210,3623,3,3179,3174,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.70,14.77,4.6,12.7,56.0,0.0,-1.5,1.01,11,53,99,-1.477,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.3700,280.00,13.4200,1,0,-28.20,-49.300,-49.3,1.44213,
1.474,0,0.0,0.4,0.0,0.0,210,3617,3,3179,3171,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.71,14.78,4.6,12.7,52.0,0.0,-1.5,1.01,11,53,99,-1.477,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2700,280.00,13.4300,1,0,-28.90,-49.400,-49.4,1.44848,
1.534,0,0.0,0.4,0.0,0.0,210,3615,3,3178,3169,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.77,14.85,4.6,12.7,52.0,0.0,-1.5,1.02,11,53,99,-1.479,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2800,280.00,13.4100,1,0,-28.90,-49.300,-49.3,1.45288,
1.603,0,0.0,0.4,0.0,0.0,210,3606,3,3176,3169,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.77,14.82,4.6,12.7,52.0,0.0,-1.5,1.02,11,53,99,-1.479,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2800,280.00,13.4100,1,0,-28.90,-49.300,-49.3,1.45434,
1.666,0,0.0,0.4,0.0,0.0,210,3606,3,3175,3171,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.62,14.70,4.6,12.7,52.0,0.0,-1.5,1.02,11,53,99,-1.480,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.3200,280.00,13.3900,1,0,-28.30,-49.200,-49.2,1.47070,
1.747,0,0.0,0.4,0.0,0.0,210,3596,3,3175,3174,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.52,14.59,4.6,12.7,52.0,0.0,-1.5,1.02,11,53,99,-1.480,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.3300,280.00,13.3900,1,0,-28.10,-49.100,-49.1,1.47576,
1.806,0,0.0,0.4,0.0,0.0,210,3588,3,3174,3174,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.41,14.48,4.6,12.7,52.0,0.0,-1.5,1.02,11,53,99,-1.480,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.3700,280.00,13.3800,1,0,-28.10,-49.100,-49.1,1.48083,
1.867,0,0.0,0.5,0.0,0.0,210,3586,3,3172,3178,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,66,1.02,14.35,14.43,4.6,12.7,52.0,0.0,-1.5,1.01,11,53,99,-1.482,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2700,280.00,13.3600,1,0,-28.60,-49.000,-49.0,1.48797,
1.927,0,0.0,0.5,0.0,0.0,210,3585,3,3173,3181,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,66,1.02,14.36,14.43,4.6,12.7,52.0,0.0,-1.5,1.01,11,52,99,-1.482,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2800,280.00,13.3700,1,0,-28.70,-49.100,-49.1,1.49517,
1.984,0,0.0,0.4,0.0,0.0,210,3584,3,3172,3183,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,66,1.02,14.39,14.47,4.6,12.7,52.0,0.0,-1.5,1.01,11,52,99,-1.484,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2600,280.00,13.3500,1,0,-28.70,-49.000,-49.0,1.50024,
2.047,0,0.0,0.4,0.0,0.0,210,3571,3,3171,3178,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,66,1.02,14.42,14.49,4.6,12.7,52.0,0.0,-1.5,1.01,11,52,99,-1.482,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2600,280.00,13.3600,1,0,-28.40,-48.900,-48.9,1.49871,
2.107,0,0.0,0.4,0.0,0.0,210,3567,3,3170,3179,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.45,14.53,4.6,12.7,52.0,0.0,-1.5,1.00,11,52,99,-1.484,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2700,280.00,13.3500,1,0,-28.50,-48.900,-48.9,1.49633,
2.166,0,0.0,0.4,0.0,0.0,210,3573,3,3169,3173,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.50,14.58,4.6,12.7,52.0,0.0,-1.5,1.00,11,52,99,-1.484,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2800,280.00,13.3400,1,0,-28.20,-48.900,-48.9,1.49511,
2.227,0,0.0,0.4,0.0,0.0,210,3556,3,3168,3178,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.57,14.64,4.6,12.7,52.0,0.0,-1.5,1.00,11,52,99,-1.484,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.3000,280.00,13.3400,1,0,-28.10,-48.900,-48.9,1.49139,
2.284,0,0.0,0.4,0.0,0.0,210,3565,3,3168,3174,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.61,14.68,4.6,12.7,52.0,0.0,-1.5,1.00,11,52,99,-1.486,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2100,280.00,13.3300,1,0,-28.30,-48.800,-48.8,1.49578,
2.348,0,0.0,0.4,0.0,0.0,210,3551,3,3167,3176,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.61,14.68,4.6,12.7,52.0,0.0,-1.5,1.00,11,52,99,-1.488,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2500,280.00,13.3200,1,0,-28.50,-48.700,-48.7,1.49725,
2.409,0,0.0,0.4,0.0,0.0,210,3551,3,3166,3174,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.61,14.68,4.6,12.7,52.0,0.0,-1.5,1.00,11,52,99,-1.488,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2700,280.00,13.3200,1,0,-28.10,-48.800,-48.8,1.50024,
2.474,0,0.0,0.5,0.0,0.0,210,3545,3,3166,3174,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.64,14.71,4.6,12.7,52.0,0.0,-1.5,1.00,11,52,99,-1.488,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2600,280.00,13.3100,1,0,-27.90,-48.700,-48.7,1.50445,
2.534,0,0.0,0.5,0.0,0.0,210,3542,3,3165,3174,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.68,14.77,4.6,12.7,52.0,0.0,-1.5,1.01,10,52,99,-1.489,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2600,280.00,13.2900,1,0,-27.90,-48.600,-48.6,1.51000,
2.623,0,0.0,0.4,0.0,0.0,210,3535,3,3164,3173,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.75,14.82,4.6,12.7,52.0,0.0,-1.5,1.01,10,52,99,-1.488,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.0800,280.00,13.3100,1,0,-28.70,-48.700,-48.7,1.51373,
2.684,0,0.0,0.4,0.0,0.0,210,3529,3,3163,3171,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.76,14.83,4.6,12.7,52.0,0.0,-1.5,1.02,11,52,99,-1.489,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1500,280.00,13.2900,1,0,-28.50,-48.600,-48.6,1.51727,
2.754,0,0.0,0.4,0.0,0.0,210,3520,3,3161,3169,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.71,14.78,4.6,12.7,52.0,0.0,-1.5,1.02,11,52,99,-1.489,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1800,280.00,13.2900,1,0,-28.40,-48.500,-48.5,1.51928,
2.814,0,0.0,0.4,0.0,0.0,210,3518,3,3162,3169,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.56,14.63,4.6,12.7,52.0,0.0,-1.5,1.02,11,52,99,-1.491,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2000,280.00,13.2800,1,0,-28.40,-48.500,-48.5,1.52185,
2.875,0,0.0,0.4,0.0,0.0,211,3517,3,3160,3168,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.49,14.56,4.6,12.7,52.0,0.0,-1.5,1.02,11,52,99,-1.491,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2200,280.00,13.2700,1,0,-28.30,-48.500,-48.5,1.52935,
2.934,0,0.0,0.4,0.0,0.0,211,3507,3,3159,3168,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.47,14.54,4.6,12.7,52.0,0.0,-1.5,1.01,11,51,99,-1.493,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2500,280.00,13.2500,1,0,-27.80,-48.400,-48.4,1.53735,
2.995,0,0.0,0.4,0.0,0.0,211,3506,3,3157,3166,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.40,14.48,4.6,12.7,52.0,0.0,-1.5,1.01,10,51,99,-1.493,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1700,280.00,13.2600,1,0,-28.50,-48.500,-48.5,1.54382,
3.054,0,0.0,0.5,0.0,0.0,211,3505,3,3159,3159,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.40,14.48,4.6,12.7,52.0,0.0,-1.5,1.01,10,51,99,-1.493,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1700,280.00,13.2500,1,0,-28.40,-48.500,-48.5,1.54870,
3.114,0,0.0,0.5,0.0,0.0,211,3497,3,3156,3153,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.46,14.54,4.6,12.7,52.0,0.0,-1.5,1.01,10,51,99,-1.495,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2100,280.00,13.2300,1,0,-27.90,-48.300,-48.3,1.55670,
3.174,0,0.0,0.4,0.0,0.0,211,3489,3,3156,3155,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.47,14.54,4.2,12.7,52.0,0.0,-1.5,1.01,10,51,99,-1.495,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1000,280.00,13.2300,1,0,-28.50,-48.300,-48.3,1.56481,
3.234,0,0.0,0.4,0.0,0.0,211,3497,3,3156,3153,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.50,14.57,4.2,12.7,52.0,0.0,-1.5,1.00,10,51,99,-1.495,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1100,280.00,13.2400,1,0,-28.50,-48.400,-48.4,1.56219,
3.295,0,0.0,0.4,0.0,0.0,211,3480,3,3154,3140,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.53,14.60,4.2,12.7,52.0,0.0,-1.5,1.00,10,51,99,-1.497,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1100,280.00,13.2200,1,0,-28.60,-48.500,-48.5,1.56805,
3.354,0,0.0,0.4,0.0,0.0,211,3478,3,3153,3125,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.43,14.51,4.2,12.7,52.0,0.0,-1.5,1.00,10,51,99,-1.497,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1600,280.00,13.2200,1,0,-28.50,-48.400,-48.4,1.56695,
3.415,0,0.0,0.4,0.0,0.0,211,3476,3,3154,3125,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.38,14.45,4.6,12.7,52.0,0.0,-1.5,1.00,10,51,99,-1.497,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1300,280.00,13.2200,1,0,-28.70,-48.600,-48.6,1.57019,
3.474,0,0.0,0.4,0.0,0.0,211,3474,3,3153,3122,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.39,14.47,4.6,12.7,52.0,0.0,-1.5,1.00,10,51,99,-1.497,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.0700,280.00,13.2000,1,0,-28.50,-48.400,-48.4,1.57232,
3.534,0,0.0,0.4,0.0,0.0,211,3468,3,3152,3130,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.39,14.48,4.2,12.7,52.0,0.0,-1.5,0.99,10,51,99,-1.499,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1000,280.00,13.1900,1,0,-28.60,-48.400,-48.4,1.56903,
3.595,0,0.0,0.4,0.0,0.0,211,3468,3,3152,3123,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.39,14.48,4.2,12.7,52.0,0.0,-1.5,0.99,10,51,99,-1.499,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1000,280.00,13.1900,1,0,-28.70,-48.600,-48.6,1.57165,
3.668,0,0.0,0.4,0.0,0.0,211,3462,3,3151,3132,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.46,14.57,4.2,12.7,52.0,0.0,-1.5,0.99,10,51,99,-1.501,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1000,280.00,13.1800,1,0,-28.60,-48.500,-48.5,1.57714,
3.740,0,0.0,0.4,0.0,0.0,211,3455,3,3149,3130,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,66,1.02,14.59,14.69,4.2,12.7,52.0,0.0,-1.5,0.99,10,51,99,-1.501,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.0800,280.00,13.1800,1,0,-28.60,-48.500,-48.5,1.57818,
3.805,0,0.0,0.4,0.0,0.0,211,3454,3,3149,3125,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,66,1.02,14.67,14.76,4.2,12.7,52.0,0.0,-1.5,1.00,10,50,99,-1.501,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.0800,280.00,13.1700,1,0,-28.80,-48.600,-48.6,1.58044,
3.864,0,0.0,0.4,0.0,0.0,211,3439,3,3147,3123,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.68,14.77,4.2,12.7,52.0,0.0,-1.5,1.00,10,50,99,-1.502,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.0800,280.00,13.1500,1,0,-28.70,-48.500,-48.5,1.58648,
3.926,0,0.0,0.4,0.0,0.0,211,3445,3,3147,3127,61,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,67,1.02,14.78,14.86,4.2,12.7,48.0,0.0,-1.5,1.01,10,50,99,-1.502,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.0700,280.00,13.1700,1,0,-28.70,-31.200,-31.2,1.58709,
