#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
0.761,0,0.2,20,19.85,219,1.0,660,118.3,13.23,13.00,0.89,-2.86,1,2,2.4,1.4,1.6,2.4,2.1,1.8,94,108.1,0,0.989,0,1.000,14.9,15.1,34,0,4.9,14.5,5.5,100.00
0.800,0,0.4,20,19.85,219,1.0,659,118.1,13.10,13.00,0.89,-2.83,1,2,1.8,1.4,1.6,2.4,1.8,1.8,94,107.9,0,0.989,0,1.000,14.9,15.1,36,0,4.9,14.5,5.5,100.00
0.841,0,0.6,20,19.36,219,1.0,662,118.1,12.97,13.00,0.89,-2.83,1,2,1.8,1.4,0.7,2.4,0.7,1.8,94,107.6,0,0.989,0,1.000,15.0,16.4,38,0,4.9,14.5,5.4,100.00
0.880,0,0.8,22,22.83,219,1.0,664,117.5,12.78,13.00,0.89,-2.74,1,2,1.8,9.2,-1.2,2.4,0.7,9.2,94,107.8,0,0.989,0,1.000,16.2,17.8,40,0,5.6,14.5,6.2,100.00
0.920,0,0.9,23,24.09,219,1.0,668,118.4,12.70,13.00,0.88,-2.74,1,2,1.8,8.2,-1.2,8.2,0.7,9.2,94,107.6,0,0.990,0,1.000,17.5,18.7,38,0,6.0,16.5,6.5,100.00
0.961,0,1.2,24,25.31,219,1.0,674,118.4,13.14,13.00,0.88,-2.71,1,8,8.0,8.2,-1.2,8.0,0.7,9.2,94,107.2,0,0.990,0,1.000,18.1,20.1,41,0,6.4,20.5,6.9,100.00
1.001,0,1.3,26,27.02,219,1.0,702,118.4,12.90,13.00,0.87,-2.66,1,8,7.7,8.2,7.7,8.0,7.7,9.2,94,106.3,0,0.990,0,1.000,20.0,21.7,43,0,7.0,23.5,7.4,100.00
1.040,0,1.4,27,28.08,219,2.3,723,118.5,12.68,13.00,0.86,-2.64,1,8,7.7,8.2,7.7,8.0,7.7,7.7,94,105.4,0,0.990,0,1.000,21.2,23.2,29,0,7.6,30.0,7.8,100.00
1.080,0,1.5,26,27.42,219,2.3,765,117.1,12.46,13.00,0.83,-2.39,1,8,7.7,8.0,7.7,8.0,7.7,7.5,94,105.3,0,0.991,0,1.000,23.0,23.5,28,0,7.8,35.0,7.8,100.00
1.120,0,1.6,26,27.12,219,2.3,790,116.2,12.62,13.00,0.83,-2.37,1,8,8.5,8.0,7.7,8.5,7.7,7.5,94,104.4,0,0.991,0,1.000,23.0,24.4,30,0,8.0,39.0,7.8,100.00
1.161,0,1.7,25,26.65,219,2.3,832,115.5,12.78,13.00,0.83,-2.47,1,8,8.7,8.0,9.2,8.5,9.2,7.5,94,103.1,0,0.991,0,1.000,23.6,25.0,27,0,8.1,41.5,7.8,100.00
1.200,0,1.7,25,26.51,219,2.3,864,115.1,12.82,13.00,0.84,-2.53,1,8,8.7,9.5,9.5,8.5,9.2,9.5,94,102.9,0,0.991,0,1.000,25.1,26.0,26,0,8.5,42.0,7.8,100.00
1.240,0,1.7,25,26.58,219,3.8,884,114.4,12.64,13.00,0.84,-2.33,1,10,10.5,10.0,9.5,10.5,9.2,9.5,94,102.0,0,0.991,0,1.000,25.5,26.9,26,0,8.9,41.0,7.9,100.00
1.280,0,1.8,26,26.46,219,3.8,893,113.4,12.59,13.00,0.83,-2.32,1,10,10.5,10.0,9.5,10.5,10.5,9.5,94,101.3,0,0.991,0,1.000,25.9,27.2,26,0,9.1,41.0,7.9,100.00
1.320,0,1.8,25,26.46,219,3.8,912,113.2,12.68,13.24,0.82,-2.10,1,10,10.5,10.0,11.0,10.5,10.5,11.0,94,99.4,0,0.992,0,1.000,26.5,27.7,39,0,9.2,41.5,7.9,100.00
1.361,0,1.8,25,26.39,219,3.8,930,112.6,12.70,13.84,0.81,-1.83,1,10,10.5,11.0,11.0,11.0,10.5,11.0,94,99.1,0,0.991,0,1.000,27.5,28.2,43,0,9.4,42.5,8.0,100.00
1.401,0,1.8,25,26.04,219,3.8,944,112.0,13.35,14.44,0.81,-1.79,1,10,11.0,11.0,11.0,11.0,11.0,11.0,94,98.1,0,0.993,0,1.000,27.8,28.3,45,0,9.5,44.0,8.0,100.00
1.440,0,1.8,25,26.16,219,4.4,960,111.0,13.99,15.04,0.80,-1.61,1,10,11.0,11.0,11.5,11.0,11.0,11.5,94,97.0,0,0.993,0,1.000,28.1,28.9,47,0,9.6,44.5,8.0,100.00
1.480,0,1.8,26,26.11,219,4.4,976,110.9,14.62,15.64,0.80,-1.51,1,10,11.0,11.5,11.5,11.5,11.0,11.5,94,96.6,0,0.992,0,1.000,28.5,29.3,47,0,9.6,44.5,8.0,100.00
1.520,0,1.8,25,26.20,219,4.4,987,110.1,15.27,16.23,0.79,-1.45,1,11,11.5,11.5,11.5,11.5,11.5,11.5,94,95.8,0,0.993,0,1.000,29.0,29.8,47,0,9.8,45.0,8.1,100.00
1.561,0,1.8,26,26.34,219,4.4,1002,109.6,15.95,16.83,0.79,-1.56,1,11,11.5,11.5,11.5,11.5,11.5,11.5,94,94.7,0,0.992,0,1.000,29.1,30.4,47,0,9.9,45.0,8.1,100.00
1.600,0,1.8,26,26.18,219,4.4,1014,109.0,16.52,17.43,0.78,-1.65,1,11,11.5,12.0,11.5,12.0,11.5,12.0,94,94.3,0,0.992,0,1.000,30.0,30.7,47,0,10.0,45.5,8.1,100.00
1.640,0,1.8,26,26.18,219,4.9,1026,109.0,17.12,18.03,0.77,-2.11,1,12,12.0,12.0,11.5,12.0,12.0,12.0,94,93.7,0,0.991,0,1.000,30.4,31.0,47,0,10.1,46.0,8.2,100.00
1.680,0,1.8,26,26.23,219,4.9,1038,108.0,17.77,18.63,0.76,-2.26,1,12,12.0,12.0,12.0,12.0,12.0,12.0,94,93.3,0,0.990,0,1.000,30.8,31.4,47,0,10.1,46.5,8.2,100.00
1.720,0,1.8,26,26.37,219,4.9,1050,107.7,18.31,19.23,0.75,-2.22,1,12,12.0,12.0,12.0,12.0,12.0,12.0,94,92.9,0,0.989,0,1.000,31.2,32.0,47,0,10.4,47.0,8.3,100.00
1.761,0,1.8,26,26.37,219,4.9,1060,107.5,18.90,19.82,0.74,-2.77,1,12,12.5,12.0,12.0,12.0,12.5,12.0,94,93.1,0,0.988,0,1.000,31.7,32.3,45,0,10.5,48.0,8.3,100.00
1.800,0,1.8,26,26.55,219,4.9,1072,107.9,19.46,20.42,0.74,-2.91,1,12,12.5,12.0,12.5,12.0,12.5,12.5,94,93.4,0,0.987,0,1.000,31.7,32.9,45,0,10.6,48.0,8.4,100.00
1.840,0,1.8,26,26.53,219,5.5,1088,107.7,20.01,21.02,0.73,-3.00,1,12,12.5,12.5,12.5,12.5,12.5,12.5,94,93.1,0,0.987,0,1.000,32.5,33.5,45,0,10.7,48.5,8.4,100.00
1.880,0,1.8,26,26.60,219,5.5,1095,106.2,20.58,21.62,0.72,-2.96,1,12,12.5,12.5,12.5,12.5,12.5,12.5,94,92.1,0,0.986,0,1.000,33.4,33.5,45,0,10.8,49.0,8.4,100.00
1.920,0,1.8,26,26.67,219,5.5,1108,105.9,21.20,22.22,0.70,-2.97,1,12,12.5,12.5,12.5,12.5,12.5,12.5,94,91.5,0,0.986,0,1.000,33.4,34.0,47,0,10.8,50.0,8.4,100.00
1.961,0,1.8,26,26.67,219,5.5,1118,105.3,22.09,22.81,0.70,-2.84,1,12,12.5,12.5,12.5,12.5,12.5,12.5,94,91.4,0,0.987,0,1.000,34.1,34.4,46,0,10.9,50.5,8.5,100.00
2.000,0,1.8,26,26.84,219,5.5,1125,105.6,23.01,23.41,0.70,-2.57,1,12,12.5,12.5,12.5,12.5,12.5,12.5,94,91.6,0,0.988,0,1.000,34.1,34.8,48,0,10.9,51.0,8.5,100.00
2.041,0,1.8,26,27.00,219,6.1,1137,104.7,23.55,24.01,0.69,-1.87,1,12,12.5,13.0,13.0,13.0,12.5,13.0,94,91.3,0,0.990,0,1.000,34.6,35.5,50,0,11.2,51.0,8.6,100.00
2.080,0,1.8,26,26.95,219,6.1,1147,104.6,24.01,24.61,0.68,-1.11,1,13,13.0,13.0,13.0,13.0,13.0,13.0,94,90.9,0,0.993,0,1.000,35.1,35.6,50,0,11.2,51.5,8.6,100.00
2.121,0,1.8,26,27.12,219,6.1,1156,105.0,24.56,25.21,0.68,-0.97,1,13,13.0,13.0,13.0,13.0,13.0,13.0,94,90.5,0,0.994,0,1.000,35.2,36.3,47,0,11.3,52.0,8.6,100.00
2.161,0,1.8,26,27.14,219,6.1,1170,105.4,24.99,25.80,0.67,-0.82,1,13,13.0,13.0,13.0,13.0,13.0,13.0,94,90.2,0,0.997,0,1.000,36.0,36.7,47,0,11.6,52.0,8.7,100.00
2.200,0,1.8,26,27.23,219,6.1,1180,104.6,25.45,26.40,0.67,-0.67,1,13,13.0,13.0,13.0,13.0,13.0,13.0,94,89.4,0,0.999,0,1.000,36.5,37.0,48,0,11.6,52.5,8.7,100.00
2.240,0,1.8,26,27.38,219,6.6,1194,103.8,26.48,27.00,0.67,-0.40,1,13,13.0,13.0,13.0,13.0,13.0,13.0,94,88.9,0,1.002,0,1.000,36.8,37.6,48,0,11.7,53.0,8.8,100.00
2.280,0,1.8,26,27.23,219,6.6,1211,103.3,27.33,27.60,0.66,-0.05,1,14,13.5,13.0,13.0,13.0,13.5,13.0,94,88.5,0,1.004,0,1.000,37.5,38.3,50,0,11.9,53.5,8.8,100.00
2.320,0,1.8,27,27.59,219,6.6,1225,102.6,27.74,28.20,0.66,-0.01,1,14,13.5,13.0,13.5,13.0,13.5,13.5,94,88.4,0,1.004,0,1.000,37.9,39.0,48,0,12.1,53.5,8.8,100.00
2.361,0,1.8,27,27.45,219,6.6,1246,102.8,28.15,28.80,0.65,0.13,1,14,13.5,13.5,13.5,13.5,13.5,13.5,94,88.3,0,1.002,0,1.000,39.0,39.5,48,0,12.2,54.0,8.9,100.00
2.400,0,1.8,26,27.54,219,6.6,1264,102.4,28.66,29.39,0.65,0.62,1,14,13.5,13.5,14.0,13.5,14.0,13.5,94,87.7,0,1.008,0,1.000,39.4,40.1,49,0,12.5,54.5,8.9,100.00
2.441,0,1.8,27,27.59,219,7.4,1286,102.2,29.80,29.99,0.65,0.99,1,14,13.5,14.0,14.0,14.0,14.0,14.0,94,86.5,0,1.009,0,1.000,40.1,40.8,50,0,12.8,54.5,8.9,100.00
2.480,0,1.8,27,27.68,219,7.4,1301,102.5,30.19,30.59,0.65,1.08,1,14,14.5,14.0,14.0,14.5,14.5,14.0,94,86.2,0,1.007,0,1.000,40.4,41.5,48,0,12.9,55.0,9.0,100.00
2.520,0,1.8,27,27.68,219,7.4,1324,102.0,30.53,31.19,0.65,0.97,1,14,14.5,14.5,14.5,14.5,14.5,14.5,94,85.8,0,1.002,0,1.000,41.0,42.2,49,0,13.1,55.5,9.0,100.00
2.561,0,1.8,26,27.56,219,7.4,1338,101.2,31.54,31.79,0.65,1.16,1,15,15.0,15.0,14.5,15.0,15.0,14.5,94,85.5,0,1.001,0,1.000,41.8,42.6,48,0,13.3,56.0,9.1,100.00
2.600,0,1.8,26,27.42,219,7.4,1349,100.3,32.16,32.38,0.65,1.12,1,15,15.0,15.0,15.0,15.0,15.0,15.0,94,85.1,0,0.999,0,1.000,42.2,42.7,48,0,13.3,57.0,9.1,100.00
2.640,0,1.8,27,27.56,219,8.2,1364,100.3,32.48,32.98,0.64,1.26,1,15,15.0,15.0,15.0,15.0,15.0,15.0,94,84.5,0,0.998,0,1.000,42.7,43.1,48,0,13.3,57.0,9.1,100.00
2.680,0,1.8,26,27.33,219,8.2,1373,100.7,33.45,33.52,0.64,1.47,1,15,15.0,15.0,15.0,15.0,15.0,15.0,94,84.6,0,0.997,0,1.000,42.7,43.3,47,0,13.4,57.5,9.0,100.00
2.720,0,1.8,26,27.33,219,8.2,1383,101.1,33.88,33.92,0.64,1.81,1,15,15.5,15.5,15.0,15.5,15.0,15.0,94,83.9,0,0.999,0,1.000,43.1,43.4,44,0,13.3,57.0,9.1,100.00
2.761,0,1.8,26,27.05,219,8.2,1392,101.1,34.10,34.33,0.64,1.99,1,15,15.5,15.5,15.5,15.5,15.5,15.0,93,83.1,0,1.000,0,1.000,43.0,43.4,42,0,13.4,57.0,9.0,100.00
2.800,0,1.8,26,26.60,219,8.2,1406,101.2,35.06,34.75,0.64,2.35,1,15,15.5,15.5,15.5,15.5,15.5,15.5,93,82.5,0,1.004,0,1.000,42.6,43.0,46,0,13.3,57.0,8.9,100.00
2.841,0,1.8,26,26.30,219,8.3,1421,101.4,35.28,35.00,0.64,2.80,1,15,15.5,15.5,15.5,15.5,15.5,15.5,93,82.2,0,1.006,0,1.000,42.5,43.1,34,0,13.3,56.0,8.8,100.00
2.880,0,1.8,26,26.13,219,8.3,1436,101.6,35.68,35.00,0.64,3.25,1,15,15.5,16.0,15.5,16.0,15.5,15.5,93,82.1,0,1.008,0,1.000,42.6,43.3,32,0,13.2,55.0,8.8,100.00
2.920,0,1.7,26,26.11,219,8.3,1451,102.2,35.38,35.00,0.64,3.70,1,16,16.0,16.0,16.0,16.0,16.0,15.5,93,82.8,0,1.008,0,1.000,43.0,43.6,36,0,13.2,54.0,8.8,100.00
2.961,0,1.7,25,25.55,219,8.3,1462,102.6,35.13,35.00,0.64,3.92,1,16,16.0,16.0,16.0,16.0,16.0,16.0,93,83.0,0,1.007,0,1.000,42.8,43.1,37,0,13.1,54.0,8.7,100.00
3.001,0,1.7,25,25.38,219,8.3,1476,102.4,35.26,35.00,0.64,4.10,1,16,16.5,16.0,16.5,16.0,16.5,16.0,93,82.2,0,1.006,0,1.000,42.8,43.2,37,0,13.0,53.5,8.6,100.00
3.040,0,1.6,24,24.73,219,8.2,1488,103.0,35.15,35.00,0.64,3.84,1,16,16.5,16.0,16.5,16.0,16.5,16.0,93,81.5,0,1.001,0,1.000,42.0,42.0,35,0,12.9,53.0,8.5,100.00
3.080,0,1.6,23,24.19,219,8.2,1498,103.9,35.29,35.00,0.64,3.73,1,16,16.0,16.0,16.0,16.0,16.0,16.0,93,81.5,0,0.999,0,1.000,41.4,41.8,35,0,12.5,51.5,8.3,100.00
3.120,0,1.6,23,24.00,219,8.2,1506,104.4,35.09,35.00,0.64,3.63,1,16,16.0,16.5,16.0,16.5,16.0,16.5,93,82.3,0,0.997,0,1.000,41.4,41.9,35,0,12.4,49.5,8.3,100.00
3.161,0,1.6,23,24.05,219,8.2,1514,105.0,35.26,35.00,0.64,3.77,1,16,16.5,16.5,16.5,16.5,16.5,16.5,93,83.0,0,0.995,0,1.000,41.5,41.8,35,0,12.5,48.5,8.3,100.00
3.200,0,1.6,23,23.84,219,8.2,1524,104.8,35.09,35.00,0.64,3.92,1,16,16.5,16.5,16.5,16.5,16.5,16.5,93,83.2,0,0.994,0,1.000,41.6,41.3,35,0,12.5,48.0,8.2,100.00
3.241,0,1.6,22,23.46,219,7.7,1536,105.2,35.26,35.00,0.64,3.91,1,16,16.5,16.5,16.5,16.5,16.5,16.5,93,83.0,0,0.992,0,1.000,41.2,41.6,35,0,12.4,48.0,8.1,100.00
3.280,0,1.6,22,23.44,219,7.7,1546,105.3,35.15,35.00,0.64,3.84,1,16,16.5,16.5,16.5,16.5,16.5,16.5,93,83.1,0,0.990,0,1.000,41.3,42.0,34,0,12.5,47.5,8.1,100.00
3.320,0,1.6,22,23.39,219,7.7,1558,106.4,35.19,35.00,0.64,3.98,1,16,17.0,16.5,17.0,16.5,17.0,16.5,93,84.1,0,0.991,0,1.000,41.6,42.0,35,0,12.5,46.5,8.1,100.00
3.361,0,1.6,22,23.32,219,7.7,1572,106.7,35.13,35.00,0.64,3.91,1,16,17.0,17.0,17.0,17.0,17.0,17.0,93,84.4,0,0.990,0,1.000,41.7,42.5,35,0,12.5,46.5,8.1,100.00
3.400,0,1.6,22,23.32,219,7.7,1587,105.5,35.12,35.00,0.64,3.62,1,16,17.0,17.0,17.0,17.0,17.0,17.0,93,84.3,0,0.989,0,1.000,42.3,42.6,34,0,12.6,46.0,8.1,100.00
3.441,0,1.6,22,23.30,219,7.8,1600,104.7,35.31,35.00,0.64,3.40,1,16,17.0,17.0,17.0,17.0,17.0,17.0,93,84.1,0,0.989,0,1.000,42.9,43.1,34,0,12.7,46.0,8.1,100.00
3.480,0,1.6,22,23.13,219,7.8,1620,105.0,35.05,35.00,0.64,3.48,1,17,17.5,17.0,17.5,17.5,17.5,17.5,93,83.3,0,0.989,0,1.000,43.0,43.3,34,0,12.7,46.5,8.0,100.00
3.520,0,1.6,22,23.32,219,7.8,1636,106.0,35.07,35.00,0.64,3.54,1,17,17.5,17.5,17.5,17.5,17.5,17.5,93,83.7,0,0.989,0,1.000,43.1,44.0,34,0,12.8,47.0,8.1,100.00
3.561,0,1.6,22,22.95,219,7.8,1649,106.5,35.05,35.00,0.64,3.21,1,17,17.5,17.5,17.5,17.5,17.5,17.5,93,83.0,0,0.990,0,1.000,43.5,44.0,34,0,12.9,46.5,8.0,100.00
3.600,0,1.6,22,22.78,219,7.8,1663,106.0,34.98,35.00,0.64,3.22,1,18,18.0,18.0,17.5,18.0,18.0,17.5,93,82.7,0,0.990,0,1.000,43.6,43.5,34,0,12.9,46.0,7.9,100.00
3.640,0,1.6,21,21.84,219,7.8,1675,106.5,35.13,35.00,0.64,3.20,1,18,18.0,18.0,18.0,18.0,18.0,18.0,93,82.6,0,0.990,0,1.000,40.8,42.3,33,0,12.2,45.5,7.6,100.00
3.680,0,1.6,21,21.59,219,7.8,1678,107.5,35.09,35.00,0.64,3.19,1,18,18.0,18.0,18.0,18.0,18.0,18.0,93,83.4,0,0.991,0,1.000,41.3,42.0,33,0,12.2,43.0,7.5,100.00
3.720,0,1.6,21,21.54,219,7.8,1686,107.9,34.93,35.00,0.64,3.03,1,18,18.0,18.0,18.0,18.0,18.0,18.0,93,84.1,0,0.989,0,1.000,41.5,41.6,33,0,12.2,40.5,7.5,100.00
3.761,0,1.6,21,21.19,219,7.8,1694,109.3,35.06,35.00,0.64,2.98,1,18,18.0,18.0,18.0,18.0,18.0,18.0,93,84.6,0,0.990,0,1.000,41.5,41.3,33,0,11.9,40.5,7.4,100.00
3.800,0,1.6,20,21.26,219,7.8,1703,109.8,35.06,35.00,0.64,2.88,1,18,18.0,18.5,18.0,18.5,18.0,18.0,93,84.5,0,0.989,0,1.000,41.0,41.5,33,0,11.9,40.0,7.4,100.00
3.840,0,1.5,20,20.86,219,7.1,1718,109.3,34.96,35.00,0.64,2.67,1,18,18.5,18.5,18.5,18.5,18.5,18.5,93,84.7,0,0.988,0,1.000,41.5,41.1,32,0,12.0,39.5,7.3,100.00
3.880,0,1.5,20,20.72,219,7.1,1732,108.9,35.07,35.00,0.64,2.47,1,18,18.5,18.5,18.5,18.5,18.5,18.5,93,86.0,0,0.986,0,1.000,41.0,41.3,32,0,12.0,39.0,7.2,100.00
3.920,0,1.5,20,20.51,219,7.1,1748,109.3,35.12,35.00,0.64,2.31,1,18,18.5,18.5,18.5,18.5,18.5,18.5,93,85.7,0,0.984,0,1.000,41.2,41.5,32,0,11.9,38.0,7.2,100.00
3.961,0,1.5,20,20.46,219,7.1,1758,110.0,35.01,35.00,0.64,2.18,1,19,19.0,18.5,18.5,19.0,19.0,18.5,93,85.8,0,0.982,0,1.000,41.2,42.0,32,0,12.0,38.0,7.2,100.00
4.000,0,1.5,20,20.48,219,7.1,1768,111.5,34.87,35.00,0.64,2.01,1,19,19.0,19.0,19.0,19.0,19.0,19.0,93,86.1,0,0.981,0,1.000,41.8,42.1,32,0,12.0,37.0,7.2,100.00
4.040,0,1.4,20,19.55,219,6.9,1775,111.7,34.94,32.20,0.64,1.90,1,19,19.0,19.0,19.0,19.0,19.0,19.0,93,85.8,0,0.980,0,1.000,41.0,40.0,4,0,11.7,37.0,6.8,100.00
4.080,0,1.4,19,19.10,219,6.9,1782,111.9,34.72,24.80,0.64,1.79,1,19,19.0,19.0,19.0,19.0,19.0,19.0,93,86.3,0,0.980,0,1.000,38.6,39.2,4,0,11.1,35.0,6.6,100.00
4.120,0,1.4,18,18.59,219,6.9,1783,113.9,34.17,18.90,0.64,1.74,1,19,19.0,19.0,19.5,19.0,19.0,19.5,93,88.4,0,0.980,0,1.000,38.2,38.6,4,0,10.9,32.0,6.5,100.00
4.161,0,1.4,18,18.70,219,6.9,1784,114.9,33.63,20.51,0.64,1.66,1,20,19.5,19.5,19.5,19.5,19.5,19.5,93,89.2,0,0.980,0,1.000,38.1,38.6,4,0,10.9,30.5,6.5,100.00
4.200,0,1.4,18,18.70,219,6.9,1790,116.9,33.12,20.51,0.64,1.58,1,20,19.5,19.5,19.5,19.5,19.5,19.5,93,90.6,0,0.981,0,1.000,38.1,38.7,4,0,10.9,30.0,6.5,100.00
