time,ECT Rad,Accel pedal,Oil,AMB T,Thermostat PWM,Fan DC,ECT Motor,RPM,WP Mode,WP Speed Target,WP Speed,STAT_WASSERPUMPE_ELEKTRONIK_TEMPERATUR_WERT,WP Current (A)
2605,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
2675,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
2740,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
2814,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
2880,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
2983,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
3048,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
3110,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3166,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3223,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3323,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3376,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3427,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3485,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3538,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3595,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3656,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3705,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3757,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3814,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3884,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
3937,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4010,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4085,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4137,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4189,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4246,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4300,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4356,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4411,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4465,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4516,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4563,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4614,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4670,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4725,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4799,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4852,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4902,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
4983,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5033,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5085,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5133,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5192,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5290,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5342,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5391,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5442,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5492,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5544,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5592,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5652,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5705,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5753,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5802,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5862,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5915,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
5965,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6034,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6083,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6133,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6184,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6232,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6294,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6346,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6407,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6465,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6514,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6563,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6623,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6673,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6732,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6781,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6831,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6882,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6939,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
6991,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7050,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7100,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7159,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7211,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7269,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7344,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7393,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7440,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7500,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7552,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7609,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7662,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7715,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7762,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7822,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7874,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7923,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
7972,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
8031,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
8081,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
8139,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
8181,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
8232,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
8281,17.25,0,-40,24.75,99.6002,0,24.75,64,1,0,0,23,0
8333,17.25,0,-40,24.75,99.6002,0,24.75,64,1,0,0,23,0
8383,17.25,0,-40,24.75,99.6002,0,24.75,64,1,0,0,23,0
8431,17.25,0,-40,24.75,99.6002,7.03125,24.75,64,1,0,0,23,0
8483,17.25,0,-40,24.75,99.6002,7.03125,24.75,64,1,0,0,23,0
8530,17.25,0,-40,24.75,99.6002,7.03125,24.75,64,1,0,0,23,0
8585,17.25,0,-40,24.75,99.6002,7.03125,24.75,128,1,0,0,23,0
8642,17.25,0,-40,24.75,99.6002,7.03125,24.75,128,1,0,0,22,0
8699,17.25,0,-40,24.75,99.6002,7.03125,24.75,320,1,0,0,22,0
8777,17.25,0,-40,24.75,99.6002,7.03125,24.75,384,1,0,0,22,0
8821,17.25,0,-40,24.75,99.6002,7.03125,24.75,864,1,0,0,22,0
8875,17.25,0,-40,24.75,99.6002,7.03125,24.75,1184,1,0,0,22,0
8926,17.25,0,24,24.75,5.00031,7.03125,24.75,1344,1,0,0,22,0
8977,17.25,0,24,24.75,5.00031,7.03125,24.75,1472,1,0,0,22,0
9030,17.25,0,24,24.75,5.00031,7.03125,24.75,1536,1,0,0,22,0
9090,17.25,0,24,24.75,5.00031,7.03125,24.75,1568,1,0,0,22,0
9138,17.25,0,24,24.75,5.00031,7.03125,24.75,1600,1,0,0,22,0
9184,17.25,0,24,24.75,5.00031,7.03125,24.75,1600,1,0,0,22,0
9245,17.25,0,24,24.75,5.00031,7.03125,24.75,1600,1,0,0,22,0
9296,17.25,0,24,24.75,5.00031,7.03125,24.75,1568,1,0,0,22,0
9367,17.25,0,24,24.75,5.00031,7.03125,24.75,1536,1,0,0,22,0
9418,17.25,0,24,24.75,5.00031,7.03125,24.75,1536,1,0,0,22,0
9467,16.5,0,24,24.75,5.00031,7.03125,24,1472,1,0,0,22,0
9516,16.5,0,24,24.75,5.00031,7.03125,24,1472,1,0,0,23,0
9564,17.25,0,24,24.75,5.00031,7.03125,24.75,1472,1,0,0,23,0
9615,17.25,0,24,24.75,5.00031,7.03125,24.75,1440,1,0,0,23,0
9674,17.25,0,24,24.75,5.00031,7.03125,24.75,1408,1,0,0,23,0
9721,17.25,0,24,24.75,5.00031,7.03125,24.75,1408,1,0,0,23,0
9781,17.25,0,24,24.75,5.00031,7.03125,24.75,1376,1,0,0,23,0
9836,17.25,0,24,24.75,5.00031,7.03125,24.75,1376,1,0,0,23,0
9896,17.25,0,24,24.75,5.00031,7.03125,24.75,1344,1,0,0,23,0
9946,17.25,0,24,24.75,5.00031,7.03125,24.75,1312,1,0,0,23,0
10009,17.25,0,24,24.75,5.00031,7.03125,24.75,1312,1,0,0,23,0
10088,17.25,0,24,24.75,5.00031,7.03125,24.75,1280,1,0,0,23,0
10147,17.25,0,24,24.75,5.00031,7.03125,24.75,1280,1,0,0,23,0
10194,17.25,0,24,24.75,5.00031,7.03125,24.75,1280,1,0,0,23,0
10250,17.25,0,24,24.75,5.00031,7.03125,24.75,1280,1,0,0,23,0
10309,17.25,0,24,24.75,5.00031,7.03125,24.75,1280,1,0,0,23,0
10355,17.25,0,24,24.75,5.00031,7.03125,24.75,1280,1,0,0,23,0
10409,17.25,0,24,24.75,5.00031,7.03125,24.75,1280,1,0,0,23,0
10457,17.25,0,24,24.75,5.00031,7.03125,24.75,1280,1,0,0,23,0
10510,17.25,0,24,24.75,5.00031,7.03125,24.75,1248,1,0,0,23,0
10570,17.25,0,24,24.75,5.00031,7.03125,24.75,1248,1,0,0,23,0
10626,17.25,0,24,24.75,5.00031,7.03125,24.75,1248,1,0,0,23,0
10678,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
10735,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
10797,17.25,0,24,24.75,5.00031,7.03125,24.75,1248,1,0,0,23,0
10849,17.25,0,24,24.75,5.00031,7.03125,24.75,1248,1,0,0,23,0
10900,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
10947,17.25,0,24,24.75,5.00031,7.03125,24.75,1248,1,0,0,23,0
11000,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
11052,17.25,0,24,24.75,5.00031,7.03125,24.75,1248,1,0,0,23,0
11110,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
11156,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
11207,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
11258,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
11315,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
11366,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
11424,17.25,0,24,24.75,5.00031,7.03125,24.75,1248,1,0,0,23,0
11476,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
11552,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
11608,17.25,0,24,24.75,5.00031,7.03125,24.75,1248,1,0,0,23,0
11658,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
11704,17.25,0,24,24.75,5.00031,7.03125,24.75,1248,1,0,0,23,0
11760,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
11815,17.25,0,24,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
11866,16.5,0,24,24.75,5.00031,7.03125,24,1184,1,0,0,23,0
11915,16.5,0,24,24.75,5.00031,7.03125,24,1216,1,0,0,23,0
11970,17.25,0,29,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
12026,17.25,0,29,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
12084,17.25,0,29,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
12135,17.25,0,29,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
12196,17.25,0,29,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
12256,17.25,0,29,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
12309,17.25,0,29,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
12357,17.25,0,29,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
12407,17.25,0,29,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
12458,17.25,0,29,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
12516,17.25,0,29,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
12566,17.25,0,29,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
12625,17.25,0,29,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
12675,17.25,0,29,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
12734,16.5,0,29,24.75,5.00031,7.03125,24,1184,1,0,0,23,0
12785,16.5,0,29,24.75,5.00031,7.03125,24,1184,1,0,0,23,0
12836,17.25,0,29,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
12885,17.25,0,29,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
12935,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13004,17.25,0,32,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
13062,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13117,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13176,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13220,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13273,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13326,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13376,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13426,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13479,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13525,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13580,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13642,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13697,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13745,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13796,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13846,17.25,0,32,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
13897,17.25,0,32,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
13957,17.25,0,33,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
14008,17.25,0,33,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
14060,17.25,0,33,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
14112,17.25,0,33,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
14169,17.25,0,33,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
14215,17.25,0,33,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
14272,17.25,0,33,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
14347,17.25,0,33,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
14398,17.25,0,33,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
14451,17.25,0,33,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
14507,17.25,0,33,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
14560,17.25,0,33,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
14622,17.25,0,33,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
14674,17.25,0,33,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
14726,17.25,0,33,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
14778,17.25,0,33,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
14832,17.25,0,33,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
14887,17.25,0,33,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
14990,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
15085,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
15158,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
15202,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
15255,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
15302,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
15353,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
15403,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
15453,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
15497,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
15550,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
15599,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
15655,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
15706,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
15757,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
15808,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
15863,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
15918,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
15963,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
16014,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
16065,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
16116,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
16162,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
16214,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
16264,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
16324,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
16372,16.5,0,34,24.75,5.00031,7.03125,24,1184,1,0,0,23,0
16423,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
16475,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
16525,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
16576,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
16623,16.5,0,34,24.75,5.00031,7.03125,24,1184,1,0,0,23,0
16674,16.5,0,34,24.75,5.00031,7.03125,24,1152,1,0,0,23,0
16724,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
16779,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
16825,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
16874,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
16924,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
16977,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17042,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17094,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17143,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17199,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
17249,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17300,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17351,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17404,17.25,0,34,24.75,5.00031,7.03125,24.75,1152,1,0,0,23,0
17454,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17511,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17566,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17616,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17663,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17713,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17765,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17814,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17867,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17912,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
17962,17.25,0,34,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
18013,17.25,0,34,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
18064,17.25,0,34,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
18116,17.25,0,34,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
18164,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
18230,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
18277,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
18331,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
18380,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
18430,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
18480,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
18534,17.25,0,34,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
18583,17.25,0,34,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
18641,17.25,0,34,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
18682,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
18733,17.25,0,34,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
18789,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
18839,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
18889,17.25,0,34,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
18938,17.25,0,34,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
18993,17.25,0,34,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
19043,17.25,0,34,24.75,5.00031,7.03125,24.75,1216,1,0,0,23,0
19093,17.25,0,34,24.75,5.00031,7.03125,24.75,1184,1,0,0,23,0
