﻿Time,Amb pressure (PSI),ac_veh_lgt_tcs (m/s^2),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),EGT Pre-turbo (*F),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),St_mdinfo_l (slow) (-),St_mdinfo_s (fast) (-),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),wp_ECF PWM (%),wp_ectpwm_kft (%),wp_WP Speed (%),MHD version 3.12mm INA0S INA0S_MDCT_pid32a_dscoff.bin
76.262,14.8,0.7,13.3,0,-3.8,-0.008,1,0,210,1,0,1083.4,71.8,14.74,14.4,37.7,38.3,212,709.7,1646,0,0,7.6,21,134.7,42.9,43,7.02,0.4,41.34,0
76.371,14.8,0.3,13.3,0,-3.7,0.008,0.9,0,210,1,0,1083.4,71.8,15.13,13.95,38,38.4,212,723.8,1661,0,0,7.7,21,136.2,42.9,43,7.02,0.4,41.34,0
76.481,14.8,0.9,13.3,0,-3.7,0,0.9,0,210,1,0,1085.2,72,15.44,13.72,38,38.5,212,736.9,1672,0,0,7.7,21,135.9,42.8,42.9,7.02,0.4,41.34,0
76.592,14.8,0.9,13.4,0,-3.6,0.008,0.9,0,210,1,0,1085.2,71.8,15.34,13.97,38.5,38.6,212,737.3,1692,0,0,7.8,20.2,138.4,42.8,42.9,7.02,0.4,41.34,0
76.700,14.8,0.7,13,0,-3.7,-0.008,1,0,210,1,0,1087.3,72,14.66,14.31,37.8,37.2,212,739.4,1709,0,0,7.4,21,135.5,42.9,43,7.02,0.4,41.34,0
76.812,14.8,0.7,13.1,0,-3.8,0,1,0,210,1,0,1087.3,72,14.27,14.47,37.5,37.3,212,713.9,1720,0,0,7.5,21,135.3,42.9,42.9,7.02,0.4,41.34,0
76.921,14.8,0.5,13.1,0,-3.9,0,1,0,210,1,0,1089.7,71.6,14.04,14.61,37.5,37.4,212,712.9,1735,0,0,7.5,21.4,134.5,42.8,42.9,7.02,0.4,41.34,0
77.031,14.8,0.9,13.1,0,-3.9,0,1,0,210,1,0,1089.7,71.4,13.88,14.87,36.8,37.5,212,719.1,1745,0,0,7.5,21.8,132,42.8,42.8,7.02,0.4,41.34,0
77.136,14.8,0.9,12.7,0,-3.9,0,1,0,210,1,0,1091.5,72,13.74,14.9,36.5,35.9,212,714.4,1758,0,0,7.1,21.8,130.6,42.9,43,7.02,0.4,40.95,0
77.234,14.8,0.7,11.9,0,-4.3,-0.017,1,0,210,1,0,1093.1,72.5,13.85,14.93,34.8,32.3,212,704.6,1769,0,0,5.1,23.2,124.2,43.3,43.4,7.02,0.4,40.95,0
77.335,14.8,0.6,11.9,0,-5,0.008,0.8,0,210,1,0,1093.1,72.3,14,14.84,34.3,32.3,212,660.3,1778,0,0,5.7,24,121.9,43.3,43.4,7.02,0.4,40.95,0
77.436,14.8,0.8,11.5,0,-5.6,0,0.8,0,210,1,0,1093.5,71.8,14.14,14.76,31.6,30.9,212,641.6,1785,0,0,6,27.4,111.6,43.4,43.5,7.02,0.4,40.95,0
77.534,14.8,0.8,11.1,0,-5.9,-0.026,1,0,210,1,0,1093.5,71.6,14.18,14.56,30.8,29.2,212,638.5,1789,0,0,5.2,28.9,108.2,43.6,43.7,7.02,0.4,40.95,0
77.634,14.8,0.3,11.1,0,-6.3,0.017,0.8,0,210,1,0,1092.7,72.2,14.11,14.4,30.1,29.3,212,659.9,1799,0,0,5.7,30,105.4,43.6,43.7,7.02,0.4,40.95,0
77.739,14.8,0.2,11,0,-6.4,0,0.8,0,210,1,0,1092.7,71.8,14.17,14.21,29.8,29.1,212,664.5,1736,0,4,5.8,0,46.8,43.2,43.3,7.02,0.4,40.95,0
77.835,14.8,0.1,11.3,0,-6.4,0,0.8,0,210,1,0,1091.1,71.8,14.38,14.15,29.6,30.2,212,676.8,1615,0,4,5.7,2.6,58,42.5,42.6,7.02,0.4,40.95,0
77.941,14.8,0.3,11,0,-6.3,-0.017,0.9,0,210,1,0,1091.1,71.8,14.64,14.21,29.7,29.3,212,681.1,1494,0,4,5.3,12.8,91.5,40.6,40.7,7.02,0.4,40.95,0
78.045,14.8,0.4,11,0,-6.3,-0.017,0.8,0,210,1,0,1088.4,71.8,14.86,14.34,30.4,29.3,212,705.6,1449,0,0,5.1,25.5,104.6,40.1,40.2,7.02,0.4,40.95,0
78.145,14.8,0.4,10.9,0,-6.6,0.008,0.7,0,210,1,0,1088.4,72,14.89,14.51,31.1,29.2,212,716.3,1426,0,0,4.7,24,107.2,39.8,39.8,7.02,0.4,40.95,0
78.246,14.8,0.6,10.9,0,-6.9,0,0.7,0,210,1,0,1085.7,72,14.91,14.58,30.1,29.3,212,737.4,1437,0,0,4.9,24.8,103.4,39.9,40,7.02,0.4,40.95,0
78.345,14.8,0.5,11,0,-7,0,0.7,0,210,1,0,1085.7,72.3,14.83,14.53,29.8,29.4,212,739.5,1439,0,0,5,24.8,102,40,40.1,7.02,0.4,40.95,0
78.450,14.8,0.7,11,0,-7.1,0,0.8,0,210,1,0,1083.2,72,14.64,14.4,29.3,29.4,212,706.3,1449,0,0,5,24.8,100.8,40.2,40.2,7.02,0.4,40.95,0
78.556,14.8,0.2,11,0,-7.1,0,0.7,0,210,1,0,1083.2,71.6,14.58,14.33,28.9,29.8,212,709.9,1446,0,0,5,24.8,98.8,40.4,40.4,7.02,0.4,40.95,0
78.659,14.8,0.2,11,0,-7,0,0.7,0,210,1,0,1080,72,14.53,14.34,29.1,29.7,212,713.8,1451,0,0,5.1,24.8,99.6,40.3,40.4,7.02,0.4,40.95,0
78.765,14.8,0,11,0,-7,-0.018,0.7,0,210,1,0,1080,72,14.37,14.38,29.3,29.5,212,725.7,1461,0,0,5.1,25.5,100.6,40.3,40.4,7.02,0.4,40.95,0
78.865,14.8,0.3,11,0,-6.9,0,0.7,0,210,1,0,1076.5,72,14.24,14.41,29.5,29.4,212,728.4,1464,0,0,5.1,25.5,101.2,40.3,40.4,7.02,0.4,40.95,0
78.966,14.8,0.3,11,0,-6.9,0.017,0.7,0,210,1,0,1076.5,72.7,14.08,14.43,29.5,29.5,212,714.1,1465,0,0,5.1,25.5,101.3,40.4,40.4,7.02,0.4,40.95,0
79.070,14.8,0.2,11,0,-7,0,0.6,0,210,1,0,1073.3,71.8,14.1,14.51,29.1,29.6,212,690.1,1469,0,0,5,25.9,100,40.5,40.5,7.02,0.4,40.95,0
79.177,14.8,0,11,0,-6.9,0,0.6,0,210,1,0,1073.3,72,14.13,14.58,29.4,29.6,212,697.3,1475,0,0,5.1,25.9,101,40.5,40.6,7.02,0.4,40.95,0
79.275,14.8,0.1,11.1,0,-6.9,-0.009,0.6,0,210,1,0,1069.9,72.2,14.2,14.64,28.9,29.8,212,709.6,1482,0,0,5.1,25.9,99.3,40.8,40.8,7.02,0.4,40.95,0
79.381,14.8,0.5,11.1,0,-6.8,0,0.6,0,210,1,0,1069.9,72.3,14.2,14.71,28.8,29.8,212,715,1487,0,0,5.1,26.2,99.2,40.8,40.9,7.02,0.4,40.95,0
79.485,14.8,0.5,11.5,0,-6.5,0,0.6,0,210,1,0,1067,72,14.2,14.71,29.9,31.5,212,692.9,1491,0,0,5.5,26.2,103.2,41.9,41.9,7.02,0.4,40.95,0
79.584,14.8,0.3,11.5,0,-6.3,0,0.6,0,210,1,0,1067,71.6,14.2,14.66,30.5,31.5,212,700.3,1499,0,0,5.4,27,105.7,41.9,42,7.02,0.4,40.95,0
79.686,14.8,0.1,12.4,0,-6.1,0,0.6,0,210,1,0,1064.3,71.8,14.2,14.66,30.7,33.5,212,729.8,1502,0,0,5.8,27,106.3,43.1,43.2,7.02,0.4,40.95,0
79.786,14.8,0.2,13.7,0,-5.7,0.008,0.6,0,210,1,0,1064.3,71.8,14.17,14.64,31.8,33.6,212,744.5,1508,0,0,5.9,25.9,110.6,43.3,43.3,7.02,0.4,40.95,0
79.885,14.8,0.2,13.7,0,-5.3,0.008,0.6,0,210,1,0,1061.6,71.6,14.11,14.58,32.9,34.5,210,775,1508,0,0,6,24.8,115.5,43.7,43.7,7.02,0.4,40.95,0
79.986,14.8,0.3,14,0,-5.1,0,0.6,0,210,1,0,1061.6,72,14.2,14.46,33.4,35.8,210,790.8,1514,0,0,6.4,24.4,117.5,43.5,43.6,7.02,0.4,40.95,0
80.084,14.8,0.2,14,0,-4.7,0,0.6,0,210,1,0,1060.3,72,14.37,14.34,34.8,37.1,210,795.9,1518,0,0,6.6,23.2,123,43.4,43.5,7.02,0.4,41.34,0
80.190,14.8,0.3,13.7,0,-4.2,0,0.6,0,210,1,0,1060.3,72,14.48,14.3,36.1,37.7,210,789.6,1522,0,0,6.9,22.5,128,43.3,43.4,7.02,0.4,41.34,0
80.295,14.8,0.5,13.7,0,-4,0,0.6,0,210,1,0,1060,72,14.61,14.18,37.2,38.1,210,789.2,1527,0,0,6.9,21.4,132.4,43.3,43.3,7.02,0.4,41.34,0
80.399,14.8,0.5,14.1,0,-3.9,0,0.6,0,210,1,0,1060,72.2,14.64,14.27,37.1,38.5,210,790.2,1530,0,0,7.1,21.4,132,43.2,43.3,7.02,0.4,41.34,0
80.496,14.8,0.5,15,0,-3.7,0,0.6,0,210,1,0,1061.1,72,14.71,14.33,38.4,39.3,210,787,1537,0,0,7.5,20.2,136.8,43.1,43.2,7.02,0.4,41.34,0
80.595,14.8,0.5,16,0,-3.4,0,0.6,0,210,1,0,1061.1,72,14.83,14.43,39.1,42,210,781.1,1545,0,0,7.8,19.9,139.5,41.5,41.6,7.02,0.4,40.56,0
80.695,14.8,0.7,16,0,-2.8,0,0.6,0,210,1,0,1062.5,71.4,14.83,14.56,41.7,44.6,210,805.7,1551,0,0,9,18,149.5,39.6,39.6,7.02,0.4,40.56,0
80.800,14.8,0.5,15.8,0,-2.3,-0.009,0.7,0,210,1,0,1062.5,71.3,14.71,14.68,44.9,46.4,210,832.9,1565,0,0,9.8,15.8,160.7,39.2,39.2,7.02,0.4,40.56,0
80.901,14.8,0.8,14.6,0,-2,0,0.7,0,210,1,0,1065.7,71.6,14.25,14.81,46.6,45,210,890.3,1581,0,0,10.2,15.4,166.5,39,39.1,7.02,0.4,40.56,0
81.006,14.8,0.6,12.5,0,-2.7,-0.026,0.8,0,210,1,0,1065.7,72.5,13.92,14.99,41,35.1,210,902.3,1579,0,0,7,18.8,146.8,43.4,43.5,7.02,0.4,40.95,0
81.105,14.8,0.5,11.7,0,-4.2,0.017,0.7,0,210,1,0,1070.2,73.2,13.82,15.11,38.2,31.7,210,796.6,1567,0,0,5.7,21,136.4,42.9,43,7.02,0.4,40.95,0
81.204,14.8,0.3,11.3,0,-5.4,0.026,0.7,0,210,1,0,1070.2,72.5,13.87,15.22,33.3,30.3,210,715,1573,0,0,5.6,24.8,116.9,42.1,42.2,7.02,0.4,40.95,0
81.305,14.8,0.1,10.8,0,-5.9,0,0.7,0,210,1,0,1071,72.5,13.85,14.87,31.4,30.1,210,636.8,1585,0,0,5.5,27,109.4,42.1,42.2,7.02,0.4,40.95,0
81.410,14.8,0.1,8.1,0,-6.9,0,0.7,0,210,1,0,1071,72.7,13.88,14.4,27.4,20.6,210,569.6,1589,0,0,2.9,27.4,94.6,39.5,39.6,7.02,0.4,40.95,0
81.511,14.8,0.3,1.8,0,-8.7,0.008,0.7,0,210,1,0,1069.5,72.3,14.08,14.08,21.5,12.2,210,521.5,1572,0,0,0.7,-7.1,23.1,38.9,38.9,7.02,0.4,40.95,0
81.615,14.8,0,0,0,-10.5,0.017,0.7,0,210,1,0,1069.5,72.2,14.3,13.8,15.1,12.3,210,513.7,1498,0,0,0,-13.1,20.8,38.2,38.3,7.02,0.4,40.95,0
81.714,14.8,-0.2,0,0,-11.1,0.018,0.6,0,210,1,0,1064.1,72.7,14.33,13.54,12.2,12.2,210,512,1600,0,0,1.8,-12.4,19.8,37.7,37.8,7.02,0.4,40.95,0
81.819,14.8,-0.4,0,0,-11.2,0,0.6,0,210,1,0,1064.1,71.8,14.18,13.22,11.9,12.3,210,505.4,1548,0,0,2.2,-12.4,20.5,37.3,37.4,7.02,0.4,40.95,0
81.920,14.8,-0.6,0,0,-11.2,0,0.6,0,210,1,0,1062.3,71.3,13.92,12.89,11.9,12.2,210,617.1,1561,0,0,2.2,-12.4,20.2,37,37,7.02,0.4,40.95,0
82.025,14.8,-1,0,0,-11.1,0.017,0.5,0,210,1,0,1062.3,73.6,13.84,12.89,12,12.3,210,643.4,1546,0,0,2.2,-12.4,20.9,36.6,36.7,7.02,0.4,40.95,0
82.130,14.8,-0.6,0,0,-11.1,0,0.5,0,210,1,0,1061.2,72.7,14.05,13.16,12.1,12.3,210,646.7,1528,0,0,2.2,-12.4,21.1,36.3,36.4,7.02,0.4,40.95,0
82.235,14.8,-0.6,0,0,-11.1,0,0.5,0,210,1,0,1061.2,72.3,15.27,13.98,12.2,12.3,210,643,1532,0,0,2.2,-12.4,21.1,36.1,36.1,7.02,0.4,40.95,0
82.335,14.8,-0.4,0,0,-11.1,0,0.5,0,210,1,0,1061.2,72.3,16,14.6,12.2,12.3,210,639.4,1527,0,0,2.1,-12.4,21,35.9,35.9,7.02,0.4,40.95,0
82.435,14.8,-0.2,0,0,-11.1,0,0.5,0,210,1,0,1062.7,72.2,16.94,15.29,12.2,12.3,210,678.5,1522,0,0,2.1,-12.4,21,35.7,35.7,7.02,0.4,40.95,0
82.535,14.8,-0.2,0,0,-11.1,0,0.5,0,210,1,0,1062.7,72.3,17.27,16.03,12.2,12.3,210,711.7,1510,0,0,2.1,-12.4,21,35.5,35.6,7.02,0.4,40.95,0
82.640,14.8,-0.4,0,0,-11.1,0,0.5,0,210,1,0,1048.8,72.7,16.94,15.82,11.9,12.1,210,731.2,1511,0,0,2,-4.1,0,35.4,35.5,7.02,0.4,40.95,0
82.750,14.8,-0.2,0,0,-11.1,0.017,0.5,0,210,1,0,1048.8,72.5,16.36,15.36,11.7,12.2,210,763.6,1499,0,0,2,-4.9,0,35.3,35.3,7.02,0.4,40.95,0
82.856,14.8,-0.3,0,0,-11.1,0,0.5,0,210,1,0,1036.4,71.6,16.48,15.4,11.7,12.2,210,792.2,1477,0,0,2,-4.9,0,35.2,35.2,7.02,0.4,40.95,0
82.955,14.8,-0.5,0,0,-11,0,0.5,0,210,1,0,1036.4,71.3,18.59,16.79,11.7,12.2,210,812.3,1487,0,0,2,-4.9,0,35.1,35.2,7.02,0.4,40.95,0
83.061,14.8,-0.5,0,0,-11,0,0.5,0,210,1,0,1024.9,70.9,23.13,19.12,11.6,12.2,210,837.3,1467,0,0,1.9,-4.9,0,35,35.1,7.02,0.4,40.95,0
83.169,14.8,-0.9,0,0,-11,0,0.5,0,210,1,0,1024.9,70.7,29,23.63,11.7,12.2,210,864.3,1469,0,0,1.9,-5.2,0,35,35,7.02,0.4,40.95,0
83.265,14.8,-0.5,0,0,-10.9,0,0.5,0,210,1,0,1013.9,70.9,37.08,28.74,11.8,12.2,210,887.1,1445,0,0,1.9,-4.9,0,34.9,35,7.02,0.4,40.95,0
83.364,14.8,-0.7,0,0,-10.9,0,0.5,0,210,1,0,1013.9,70.9,47.8,34.09,11.9,12.2,210,910.3,1448,0,0,1.8,-5.2,0,34.9,35,7.02,0.4,40.95,0
83.465,14.8,-0.7,0,0,-10.9,0.017,0.4,0,210,1,0,1003.1,71.3,56.64,37.59,11.9,12.2,210,935.5,1437,0,0,1.8,-5.6,0,34.9,34.9,7.02,0.4,40.95,0
83.572,14.8,-0.5,0,0,-10.9,0.017,0.4,0,210,1,0,1003.1,71.1,66.73,53.03,11.8,12.2,210,963.4,1428,0,0,1.8,-5.6,0,34.9,34.9,7.02,0.4,40.95,0
83.679,14.8,-0.7,0,0,-10.9,0,0.4,0,210,1,0,992.7,70.7,78.64,62.85,12,12.2,210,991.1,1422,0,0,1.8,-5.6,0,34.8,34.9,7.02,0.4,40.95,0
83.780,14.8,-0.5,5.9,0,-10.8,0,0.4,0,210,1,0,992.7,71.1,91.09,77.22,12.1,12.4,210,1013.3,1402,0,0,1.8,-5.6,29.1,34.8,34.9,7.02,0.4,40.95,0
83.886,14.8,-0.7,10.3,0,-10.8,0,0.4,0,210,1,0,995.7,71.8,107.67,91.66,12.4,12.4,210,996.4,1353,0,0,1.8,-4.5,30.4,34.8,34.9,7.02,0.4,40.95,0
83.989,14.8,-0.3,12.2,0,-10.8,0,0.4,0,210,1,0,995.7,73.2,113.91,91.69,12.6,13.9,210,981.7,1326,0,0,1.8,9.4,35.7,34.6,34.6,7.02,0.4,40.95,0
84.095,14.8,-0.3,14.7,0,-10.3,0,0.4,0,210,1,0,997.2,72.9,89.01,75.07,15.1,29.2,210,965.6,1343,16,16,6,6,51.4,38.8,38.9,7.02,0.4,40.95,0
84.194,14.8,0,15.7,0,-7.5,-0.017,0.4,0,210,1,0,997.2,72.5,55.35,54.29,28.8,29.7,210,909.1,1408,16,16,4.9,14.2,106.6,40.3,40.4,7.02,0.4,40.95,0
84.295,14.8,-0.4,15.8,0,-7.6,0,0.4,0,210,1,0,1003.8,69.9,30,41.03,28.9,29.1,210,928.6,1543,16,16,4.8,14.2,101,42.2,42.3,7.02,0.4,40.95,0
84.400,14.8,-0.5,16.6,0,-7.3,0,0.4,0,210,1,0,1003.8,72.5,19.03,29.8,26.6,24.5,210,1017.6,1702,16,16,5.8,4.1,72,41,41.1,7.02,0.4,40.95,0
84.505,14.8,-0.3,16.8,0,-7.7,0,0.5,0,210,1,0,1013.5,73,14.02,18.89,25.1,22,210,962.3,1772,16,16,4.3,3.4,61.6,39.8,39.9,7.02,0.4,40.95,0
84.604,14.8,0.1,16.9,0,-8.2,0.017,0.5,0,210,1,0,1013.5,72.5,13.35,15.99,23.8,16.8,210,902.5,1828,4,4,3.4,1.5,50.3,36.2,36.2,7.02,0.4,40.95,0
84.710,14.8,-0.1,16.9,0,-9.3,0,0.4,0,210,1,0,1029.6,72.2,13.74,15.53,21.8,25.5,210,837.6,1831,4,4,4.9,29.2,80.4,42,42.1,7.02,0.4,40.95,0
84.811,14.8,0.1,16.4,0,-7.4,-0.008,0.4,0,210,1,0,1029.6,71.3,13.81,14.96,29.4,40,210,765.2,1764,4,4,7.8,29.2,111.3,42.4,42.5,7.02,0.4,40.95,0
84.915,14.8,0,16.5,0,-3.6,-0.017,0.3,0,210,1,0,1041.4,70,13.67,14.3,42.2,47.8,210,823.3,1830,0,0,11.7,16.9,164.1,35,35,7.02,0.4,40.95,0
85.016,14.8,0.3,15,0,-2,-0.026,0.4,0,210,1,0,1041.4,70.5,13.68,13.48,46.9,48.4,210,934.9,1785,0,0,13,14.2,182,34.7,34.8,7.02,0.4,40.95,0
85.121,14.8,0.9,14.1,0,-2.2,-0.035,0.5,0,210,1,0,1050.4,72.2,13.48,13.12,43,42,210,1010.1,1825,0,0,10.4,16.5,165.4,39.6,39.7,7.02,0.4,40.95,0
85.226,14.8,0.7,13.8,0,-2.5,-0.026,0.6,0,210,1,0,1050.4,73.2,13.81,13.51,41.4,40.4,210,890.4,1819,0,0,9.4,18,156,41.5,41.6,7.02,0.4,40.95,0
85.331,14.8,0.5,13.8,0,-2.7,-0.009,0.7,0,210,1,0,1058.5,72,14.3,14.18,40.8,40.5,210,752.7,1837,0,0,9.4,18.4,151.2,41.1,41.1,7.02,0.4,40.95,0
85.439,14.8,0.3,13.8,0,-2.8,-0.008,0.7,0,210,1,0,1065.6,71.3,14.83,14.47,40.1,40.3,210,725.3,1857,0,0,9.3,18.8,148.6,40.7,40.7,7.02,0.4,40.95,0
85.550,14.8,0.7,13.4,0,-2.8,-0.026,0.8,0,210,1,0,1065.6,71.3,14.57,14.3,39.2,38.5,210,772.9,1863,0,0,8.8,19.9,144.4,41.1,41.2,7.02,0.4,40.95,0
85.659,14.8,0.9,13,0,-3,0,0.8,0,210,1,0,1071.9,72.5,14.46,14.21,39.3,36.8,210,777.8,1880,0,0,8.8,20.2,144.2,41.2,41.2,7.02,0.4,40.95,0
85.762,14.8,0.9,12.2,0,-3.4,0,0.9,0,210,1,0,1071.9,72.5,14.71,14.25,37.3,33.2,210,774.7,1891,0,0,7.9,21.8,136.1,42.1,42.1,7.02,0.4,40.95,0
85.869,14.8,0.6,12.1,0,-4.7,0.053,0.8,0,210,1,0,1077.3,72.5,15.13,14.33,34.8,33.3,210,704.7,1901,0,0,6.8,24.4,125.2,41.9,42,7.02,0.4,40.95,0
85.970,14.8,0.8,12.2,0,-4.9,-0.017,0.9,0,210,1,0,1077.3,71.4,14.97,14.34,33.3,33.5,210,700.7,1911,0,0,7.4,27,118.3,41.7,41.8,7.02,0.4,40.95,0
86.079,14.8,0.6,12.2,0,-4.9,0,1,0,210,1,0,1079.6,71.8,14.83,14.27,33.2,33.6,210,680.5,1920,0,0,7.3,27,117.9,41.6,41.6,7.02,0.4,40.95,0
86.179,14.8,0.4,11.9,0,-4.8,-0.008,1,0,210,1,0,1079.6,71.8,14.94,14.46,33.2,32.6,210,695.3,1927,0,0,7.3,27,117.9,41.8,41.9,7.02,0.4,40.95,0
86.282,14.8,0.4,11.7,0,-4.9,0,1,0,210,1,0,1082.1,71.3,14.64,14.71,33.9,32,210,716.5,1942,0,0,6.9,25.9,121,41.9,42,7.02,0.4,40.95,0
86.391,14.8,0.6,11.2,0,-5.4,0.008,1,0,210,1,0,1082.1,72,14.27,15.19,32.3,29.6,210,736.3,1945,0,0,6.3,28.5,114.6,42.9,42.9,7.02,0.4,40.95,0
86.500,14.8,0.4,10.9,0,-6.3,0.07,0.8,0,210,1,0,1083.9,72.3,13.94,15.22,29.8,28.5,210,715.4,1947,0,0,6.1,31.5,104.5,43.3,43.3,7.02,0.4,40.95,0
86.600,14.8,0.4,10.9,0,-6.6,0,0.8,0,210,1,0,1083.9,72.5,13.77,14.99,29.4,28.6,210,658.4,1962,0,0,6.2,31.9,102.9,43.2,43.3,7.02,0.4,40.95,0
