time,ECT (TCO),Radiator (TCO2),Pedal,Oil,AmbT,Thermostat PWM,Fan Target,Fan PWM,Fan DC,RPM,WP Perf,WP Speed Target,WP Speed
3330,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1408,99.6094,0,0
3385,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1408,99.6094,0,0
3451,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1376,99.6094,0,0
3507,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1376,99.6094,0,0
3566,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1344,99.6094,0,0
3625,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1312,99.6094,0,0
3676,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1312,99.6094,0,0
3763,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1280,99.6094,0,0
3821,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1280,99.6094,0,0
3881,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1280,99.6094,0,0
3929,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1280,99.6094,0,0
3986,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1248,99.6094,0,0
4042,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1248,99.6094,0,0
4108,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1248,99.6094,0,0
4167,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
4227,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
4280,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
4370,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
4425,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
4483,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
4533,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
4599,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
4696,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
4775,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
4826,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
4885,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
4938,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
4987,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5042,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5093,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5152,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5202,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5247,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5298,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5350,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5404,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5488,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
5543,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5589,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5642,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5688,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5746,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5801,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5849,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5902,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
5950,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
6006,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
6073,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
6135,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
6183,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6229,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6286,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6338,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6393,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6448,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6505,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6552,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6607,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6660,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6731,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
6784,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6836,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6882,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6934,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
6984,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7047,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7100,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7157,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7208,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7263,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7322,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7370,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7421,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7469,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1152,99.6094,0,0
7571,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7665,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7722,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7772,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7839,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7890,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
7943,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8006,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8060,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8110,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8160,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8212,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8267,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8326,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8380,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1152,99.6094,0,0
8430,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8480,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8540,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8592,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8644,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8693,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8743,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8792,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8841,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8894,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8943,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
8992,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
9055,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
9104,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
9171,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
9223,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
9274,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
9324,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
9371,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
9424,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
9519,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
9610,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
9697,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
9798,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
9886,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
9988,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
10083,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
10169,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
10223,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
10276,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
10336,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
10394,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
10449,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
10498,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
10552,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
10603,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
10665,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1152,99.6094,0,0
10721,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1152,99.6094,0,0
10784,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1152,99.6094,0,0
10834,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
10891,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1152,99.6094,0,0
10947,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
11014,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
11065,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
11117,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
11167,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
11225,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
11283,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
11339,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
11394,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
11449,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
11504,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
11557,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
11620,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
11674,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
11725,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
11786,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1248,99.6094,0,0
11835,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1248,99.6094,0,0
11891,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1248,99.6094,0,0
11963,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1248,99.6094,0,0
12020,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1248,99.6094,0,0
12080,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12129,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12189,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1248,99.6094,0,0
12247,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1248,99.6094,0,0
12309,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12367,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12422,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12473,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12550,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12605,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12654,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12706,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12760,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12815,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12869,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12923,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
12974,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13044,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13094,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13144,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13224,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13284,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13333,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
13383,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13430,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13484,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13533,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13585,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13637,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13686,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13746,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13822,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1216,99.6094,0,0
13873,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
13919,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
13969,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
14027,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
14085,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
14144,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
14193,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
14248,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
14310,19.5,12,0,30,20.25,5.00031,7.03125,7.03125,7.03125,1184,99.6094,0,0
14367,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
14423,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
14499,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
14554,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
14604,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
14658,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
14724,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
14778,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
14838,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
14901,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
14956,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15021,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15071,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15132,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15185,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15246,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15298,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15357,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15420,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1152,99.6094,0,0
15484,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15533,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15586,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1152,99.6094,0,0
15643,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1152,99.6094,0,0
15700,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15753,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15804,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15866,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15917,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
15963,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16032,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1152,99.6094,0,0
16081,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16136,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16186,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16248,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16305,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16364,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16414,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16467,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16523,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16575,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1152,99.6094,0,0
16639,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1152,99.6094,0,0
16692,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16748,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16808,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16860,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16921,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
16977,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
17033,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
17084,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
17138,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
17194,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
17254,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
17308,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
17359,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
