﻿Time,Amb pressure (PSI),ac_veh_lgt_tcs (m/s^2),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Mdi_max_korr (),Mdi_wunsch (),Mdk_ist (),Mdk_max (),Oil temp (*F),Rail pressure (PSI),RPM (RPM),sh_n_grd_h_res (rpm/s),sh_Nkw_grad (rpm/s),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.11mdrv2 INA0S INA0S_MDCT_pid30v_dscoff.bin
1128.143,14.8,0,0,-9.6,0,207,3,0,72.3,1,14.68,14.81,17.8,18.1,387,44,-1,350,190,687.4,726,2,0,1.4,-1.9,43.5,111,35.3,35.3,0
1128.228,14.8,0,0,-9.6,0,207,3,0,72.5,1,14.68,14.79,17.8,18,387,44,-1,350,190,684.6,726,0,0,1.4,-2.2,43.3,111,35.3,35.3,0
1128.324,14.8,0,0,-9.6,0,207,3,0,72.9,1,14.71,14.79,17.9,18.1,387,44,-1,350,190,689.4,719,-8,-64,1.4,-1.5,44.6,111,35.3,35.3,0
1128.419,14.8,0,0,-9.6,0,207,3,0,72.7,1,14.73,14.76,17.8,18.1,387,44,-1,350,190,680.2,723,2,0,1.4,-1.9,43.8,111,35.3,35.3,0
1128.510,14.8,0,0,-9.6,0,207,3,0,72.5,1,14.76,14.73,17.7,18,387,44,0,350,190,686.3,722,0,0,1.3,-1.5,44,111,35.3,35.3,0
1128.603,14.8,0,0,-9.6,0,207,3,0,72.3,1,14.79,14.71,17.7,17.9,387,44,-1,350,190,682.1,725,3,0,1.3,-2.2,43.1,111,35.3,35.3,0
1128.692,14.8,0,0,-9.6,0,207,3,0,72.2,1,14.81,14.68,17.7,17.9,387,44,-1,351,190,686.6,729,5,32,1.3,-3,42.5,111,35.3,35.3,0
1128.784,14.8,0,0,-9.6,0,207,3,0,72.3,1,14.84,14.68,17.7,18,387,44,-2,350,190,684.3,725,-2,0,1.4,-2.2,43.1,111,35.3,35.3,0
1128.873,14.8,0,0,-9.6,0,207,3,0,72.7,1,14.84,14.68,17.6,18.1,387,44,-1,350,190,689.9,722,-4,-32,1.3,-1.5,43.9,111,35.3,35.3,0
1128.974,14.8,0,0,-9.6,0,207,3,0,72.7,1,14.84,14.66,17.7,18.1,387,44,-1,350,190,681.4,726,4,0,1.4,-2.2,43.8,111,35.3,35.3,0
1129.150,14.8,0,1.1,-9.6,0,207,3,0,72.7,1,14.84,14.64,18,19.2,389,49,4,351,190,687.9,734,8,64,1.7,0.4,48.2,111,35.2,35.2,0
1129.244,14.8,0,2.4,-9.4,0,207,3,0,72.5,1,14.84,14.61,18.8,21.4,390,58,12,352,190,685.8,752,14,96,2.1,6,55.3,111,34.9,34.9,0
1129.343,14.8,0,2.4,-9,0,207,3,0,72.7,1,14.81,14.6,20.7,21.7,390,60,17,352,190,678.3,777,28,224,2,-0.4,59.7,111,34.8,34.8,0
1129.433,14.8,0,2.8,-8.9,0,207,3,0,72.3,1,14.81,14.6,21.1,22.1,391,61,17,353,190,666.4,782,7,128,2,0.4,60.4,111,34.8,34.8,0
1129.525,14.8,0,2.8,-8.9,0,207,3,0,72.3,1,14.76,14.61,21.3,22.4,391,62,18,353,190,671.1,782,1,0,2,0.4,61.8,111,34.7,34.7,0
1129.614,14.8,0,2.8,-8.8,0,207,3,0,72.5,1,14.71,14.66,21.5,22.9,390,64,21,353,190,665.5,762,-22,-128,2.1,2.6,63.5,111,34.7,34.7,0
1129.713,14.8,0,4.7,-8.6,0,207,3,0,72.5,1,14.66,14.71,22.4,26.4,389,76,26,351,190,668.2,737,-35,-256,2.9,13.9,68.7,111,34.5,34.5,0
1129.814,14.8,0,10.4,-7.1,0,207,3,0,72.2,1,14.6,14.73,29.3,34.5,389,103,43,351,190,659.5,707,-36,-288,4.7,13.9,93.6,111,33.8,33.8,0
1129.914,14.8,0,15,-5.2,0,207,3,0,71.8,1,14.54,14.76,38.2,47.7,388,152,83,350,190,652.5,697,-23,-160,7.1,13.5,124.2,111,36.5,36.5,0
1130.014,14.8,0,13.4,-4,0,207,3,0,71.6,1,14.53,14.79,46.4,44.3,390,140,111,352,190,625.1,761,57,448,4.9,-1.1,145.6,111,37.1,37.1,0
1130.113,14.8,0.2,13.4,-4.8,0,207,3,0,73,1,14.66,15.03,40.3,42.1,392,134,86,355,190,605.3,865,129,1024,4.7,12.4,125.9,111,38.9,38.9,0
1130.203,14.8,0.2,18.1,-3.7,0,207,3,0,73.9,1,15.11,15.29,44.6,53.7,396,180,112,361,190,665.6,994,151,1248,7.8,13.9,153.1,111,41.2,41.2,0
1130.294,14.8,0.6,18.2,-2.6,0,207,3,0,72.3,1,14.9,15.03,48.7,53.6,397,180,135,363,190,625.8,1053,100,800,8.8,13.1,169,111,40.3,40.3,0
1130.393,14.8,1,12.4,-2,0,207,3,0,70.9,1,14.84,14.44,44,36.8,397,118,97,364,190,604.4,1023,-46,0,5.9,-4.5,121.9,111,38.6,38.6,0
1130.493,14.8,1.6,11.8,-3,0,207,3,0,71.4,1,14.44,13.95,36.8,35.7,392,110,71,358,190,619.4,886,-206,-1632,4.3,1.1,107.7,111,35.9,35.9,0
1130.594,14.8,1.1,11.8,-4,0,207,3,0,70.7,1,14.17,13.55,45.7,36.1,390,111,82,358,190,591,845,-70,-544,2.5,-7.9,111,111,35.5,35.5,0
1130.693,14.8,0.6,11.6,-5.8,0,207,3,0,71.1,1,14.41,13.54,36.8,35.3,394,110,70,361,190,564.5,900,75,576,2.3,-2.2,105.7,111,36.2,36.2,0
1130.783,14.8,0.6,11.8,-6.1,0,207,3,0,73.7,1,15.06,14.01,35.5,34,396,107,75,365,190,581,987,125,992,4.2,0.8,107.6,111,37.8,37.8,0
1130.884,14.8,0.6,12.1,-6.4,0,207,3,0,74.5,1,15.29,14.34,34.1,33,397,104,70,367,190,576.2,1067,104,800,4.3,1.5,103.7,111,38.4,38.4,0
1130.983,14.8,0.6,16.8,-5.4,0,207,3,0,73.6,1,14.64,14.68,39.2,45.4,399,151,93,368,190,565.2,1145,93,736,7.9,17.2,134.6,111,43.7,43.7,0
1131.083,14.8,0.7,16.9,-3.9,0,207,3,0,72.2,1,14.51,14.99,43.5,46.3,400,155,119,370,190,533.2,1222,104,832,7.8,16.5,152.2,111,42.9,42.9,0
1131.194,14.8,1.1,16.9,-2.9,0,207,3,0,72.9,1,14.76,15.46,43.5,45.8,402,154,117,370,190,579.6,1252,13,96,7.9,15.8,152.8,111,42.2,42.2,0
1131.288,14.8,1.6,16.9,-2.7,0,207,3,0,73.6,1,14.28,14.87,45.6,45.6,401,152,121,369,190,615.2,1243,-11,-64,7.8,7.1,153.4,111,41.9,41.9,0
1131.384,14.8,1.9,17,-2.7,0,207,3,0,72,1,14.21,14.56,46.4,45.6,400,152,119,369,190,619.4,1217,-21,-224,7.7,6.8,151.8,111,42.1,42.1,0
1131.485,14.8,1.9,16.9,-2.8,0,207,3,0,70.7,1,14.44,14.47,46,45.5,400,151,119,369,190,601.5,1188,-28,-256,7.4,8.2,150.8,111,42.4,42.4,0
1131.580,14.8,2,16.9,-2.8,0,207,3,0,70.9,1,14.9,14.37,45.5,45.6,399,151,117,367,190,623.2,1168,-33,-256,7.1,7.9,150.1,111,42.6,42.6,0
1131.674,14.8,1.4,16.9,-2.9,0,207,3,0,72,1,15.46,14.23,45.5,45.5,399,150,118,367,190,616.7,1168,0,-32,7,7.5,150.4,111,42.6,42.6,0
1131.760,14.8,1.2,16.9,-2.9,0,207,3,0,72.5,1,15.79,14.13,45.4,45.5,399,150,119,367,190,652.9,1172,5,32,7,7.5,149.8,111,42.6,42.6,0
1131.849,14.8,1.4,16.9,-2.9,0,207,3,0,73.7,1,15.65,14.25,45.1,45.4,398,149,116,368,190,678.3,1178,11,64,6.9,7.5,149.5,111,42.5,42.6,0
1131.943,14.8,0.8,16.9,-3,0,207,3,0,72.9,1,15.53,14.43,45.1,45.3,398,149,116,368,190,669.1,1180,2,32,6.9,6,148.2,111,42.5,42.6,0
1132.030,14.8,1.1,17.2,-2.9,0,207,3,0,71.8,1,15.46,14.56,45.4,46,400,152,120,368,190,673.5,1193,20,160,7.1,4.9,151.5,111,42.2,42.3,0
1132.119,14.8,1.4,17.3,-2.9,0,207,3,0,71.6,1,14.96,14.71,45.7,46.2,400,152,121,368,190,673,1191,0,0,7,4.1,152.3,111,42.2,42.2,0
1132.213,14.8,1.4,17.3,-2.9,0,207,3,0,72,1,14.47,14.96,45.7,46,400,152,121,368,190,696.4,1204,7,128,7,3.4,152.8,111,42.2,42.2,0
1132.300,14.8,1.2,17.3,-2.9,0,207,3,0,72.5,1,14.18,15.11,45.7,45.9,400,152,119,368,190,712,1207,2,0,7.1,4.1,152.9,111,42.1,42.1,0
1132.390,14.8,1.4,17,-2.8,0,207,3,0,72.3,1,14.02,15.14,45.7,45.3,400,148,118,368,190,703.2,1169,-59,-448,6.9,2.6,147.9,111,42.7,42.7,0
1132.484,14.8,1.2,16.8,-2.8,0,207,3,0,71.4,1,13.92,15.26,45.4,45,398,147,114,366,190,722.8,1135,-38,-320,6.6,3.8,147.8,111,42.9,42.9,0
1132.574,14.8,1.2,16.9,-2.9,0,207,3,0,71.3,1,13.85,15.19,45.6,45.2,398,148,116,367,190,707.1,1155,27,192,6.5,5.2,149.3,111,42.8,42.8,0
1132.658,14.8,1.1,17.4,-3,0,207,3,0,72,1,13.9,14.87,45.8,46.1,400,152,118,368,190,710.1,1205,74,576,6.7,9,152.6,111,42.6,42.6,0
1132.754,14.8,1.2,18,-2.9,0,207,3,0,73.4,1,14.14,14.38,46.3,47.8,401,160,128,369,190,772.2,1253,68,512,7.6,13.5,161.6,111,41.6,41.6,0
1132.849,14.8,1.3,18.1,-2.7,0,207,3,0,73.9,1,14.4,13.84,45.7,48,402,160,126,369,190,813.8,1287,45,352,7.8,13.5,158.7,111,41,41,0
1132.940,14.8,1.3,17.6,-2.5,0,207,3,0,73.9,1,14.58,13.55,46.2,46,402,154,123,369,190,817.6,1315,36,256,7.9,9.4,156.4,111,41.4,41.4,0
1133.029,14.8,1.3,17.3,-2.6,0,207,3,0,71.6,1,14.68,13.48,46.2,44.6,402,149,115,370,190,795.6,1322,4,32,7.3,6.4,148.7,111,41.6,41.6,0
1133.119,14.8,1.3,16,-3,0,207,3,0,71.4,1,14.96,13.72,45,41,402,136,109,370,190,789.2,1339,22,160,6.4,2.6,136.7,111,43.1,43.1,0
1133.208,14.8,0.9,15.2,-4.1,0,207,3,0,72,1,15.22,13.97,39.2,37,401,122,86,370,190,784,1378,52,384,5,8.2,120.8,111,43.8,43.8,0
1133.300,14.8,0.5,15,-4.7,0,207,3,0,72.7,1,15.14,13.98,38.9,36.2,401,120,97,370,190,802.4,1452,115,896,5.3,11.2,130.7,111,44.4,44.4,0
1133.389,14.8,0.6,11,-5.7,0,207,3,0,73.7,1,14.84,14.18,31.5,24.2,406,76,70,371,190,818.9,1507,56,448,3.5,10.9,102.2,111,39.4,39.4,0
1133.479,14.8,1,11,-7,0,207,3,0,74.1,1,14.47,14.34,27.8,23.1,404,72,56,370,190,858.7,1475,-55,-416,1.7,10.9,88.5,111,39.1,39.1,0
1133.570,14.8,0.7,14.7,-7.9,0,207,3,0,73,1,14.02,14.34,25.5,25.4,405,111,44,370,190,834.1,1482,18,128,4.3,10.1,81.5,111,39,39,0
1133.658,14.8,0.1,15.3,-8.1,0,207,3,0,71.8,1,13.67,14.4,25.2,25.8,410,118,46,375,190,823.9,1560,119,928,4.8,14.2,82.8,111,39.9,39.9,0
1133.754,14.8,0.1,19.9,-7.9,0,207,3,0,72.9,1,13.44,14.4,24.8,27.5,416,169,46,380,190,855,1620,56,576,5.7,27.8,83.8,111,41.8,41.8,0
1133.855,14.8,0.5,22.2,-7,0,207,3,0,72,1,13.25,14.41,28.7,31.9,415,201,61,380,190,838.7,1608,-20,-128,6.3,27.8,99.4,111,43.6,43.6,0
1133.999,14.8,0.5,15.8,-5.3,0,207,3,0,72.3,1,13.52,14.84,32.2,34.5,420,124,75,384,190,852.3,1669,79,608,6.9,25.5,113.5,111,43.7,43.7,0
1134.093,14.8,0.5,16.8,-4.9,0,207,3,0,72.9,1,13.97,15.29,33.5,34.5,424,130,83,389,190,834.5,1722,65,512,6.8,23.2,118.1,111,43.9,43.9,0
1134.180,14.8,0.7,18.9,-4.8,0,207,3,0,72.7,1,14.07,15.19,34.1,35.4,429,161,87,392,190,816.1,1750,37,288,7,22.9,121.7,111,43.6,43.6,0
1134.269,14.8,1.1,19.2,-4.6,0,207,3,0,72.3,1,14.1,14.9,34.1,36.4,429,163,85,392,190,802.3,1777,41,320,7.5,22.9,121.7,111,43.3,43.3,0
1134.359,14.8,1.3,17.4,-4.1,0,207,3,0,72.7,1,14.23,14.71,34.2,36.9,427,147,88,392,190,787,1820,56,448,7.8,22.9,121.6,111,42.9,42.9,0
1134.449,14.8,1.2,15.7,-4,0,207,3,0,72.5,1,14.47,14.4,35.1,33.4,426,118,92,392,190,769.9,1877,79,608,7.1,21.8,125.1,111,42.9,42.9,0
1134.539,14.8,1,11.9,-4.8,0,207,3,0,72.3,1,14.81,14.14,34.1,25.4,427,87,90,392,190,713.3,1915,51,384,4.3,24,121.1,111,43.2,43.2,0
1134.629,14.8,0.8,0,-7,0,207,3,0,72.5,1,15.19,14.07,28.5,11.9,428,-3,-22,392,190,728.4,1885,-77,-608,2.2,-9.8,1.3,111,40.2,40.2,0
1134.718,14.8,0.6,0,-9.2,0,207,3,0,73,1,14.96,13.92,21.6,12,428,-2,-37,393,190,698.3,1794,-31,-224,0.4,-12.8,0,111,39.5,39.5,0
1134.809,14.8,-0.2,0,-10.9,0,207,3,0,73.2,1,14.68,13.84,13.6,12,428,0,-19,392,190,722.1,1804,89,704,0.2,-12,20.4,111,38.9,38.9,0
1134.905,14.8,-1,0,-11.4,0,207,3,0,73,1,14.47,13.52,11.7,11.9,428,0,-22,393,190,726.9,1883,111,960,2.7,-12,16.3,111,38.3,38.3,0
1134.998,14.8,-1.2,6.6,-11.4,0,207,3,0,72.7,1,13.91,13.02,11.5,11.9,428,20,-22,393,190,735.8,1860,-69,-544,2.9,-1.9,17.4,111,37.8,37.8,0
1135.088,14.8,-0.6,15.5,-11.3,0,207,3,0,72.2,1,13.77,13.02,11.6,12,427,122,-10,393,190,755.1,1790,-92,-736,2.9,-0.8,29,111,37.4,37.4,0
1135.178,14.8,-0.5,17.2,-11.3,0,207,3,0,72.5,1,14.25,14.02,11.9,12.1,426,137,-8,392,190,799,1741,-51,-384,2.8,-0.4,30.6,111,37,37,0
1135.268,14.8,-0.6,20.8,-11.2,0,207,3,0,72.5,1,15.06,15.11,12,13.8,427,189,-7,393,190,820.6,1758,28,224,2.9,-1.9,30.7,111,36.7,36.7,0
1135.363,14.8,-0.8,22.2,-10.7,0,207,3,0,72.5,1,15.89,16.13,14.7,16,426,199,6,392,190,849.5,1742,-26,-192,3.9,18.4,45.5,111,36.4,36.4,0
1135.454,14.8,-0.6,24.1,-10.4,0,207,3,0,72.3,1,16.62,17.41,16.2,18.6,427,233,13,392,190,849.8,1773,37,352,4.3,21,52.1,111,36.5,36.5,0
1135.544,14.8,-0.5,23.1,-9.2,0,207,3,0,72.5,1,17.12,17.62,22.2,25.9,428,218,36,393,190,853.8,1782,23,-32,6.4,29.2,75.3,111,41.8,41.8,0
1135.634,14.8,-0.4,20,-7.7,0,207,3,0,71.8,1,16.18,16.58,27.2,30.4,428,185,57,393,190,828.1,1787,-13,-96,7.4,29.2,94,111,43.6,43.6,0
1135.724,14.8,0.1,17.1,-6.5,0,207,3,0,72.3,1,15.03,15.92,27.6,30.9,427,139,61,393,192,809.9,1748,-53,-416,6.7,28.9,95.7,111,43.6,43.6,0
1135.814,14.8,0.6,17.2,-5.9,0,207,3,0,72.3,1,14.3,15.36,30.5,31.6,428,140,71,393,192,769.6,1771,55,448,6.6,28.9,106.3,111,43.5,43.5,0
1135.906,14.8,0.4,17.8,-5.9,0,207,3,0,72.5,1,13.84,14.79,30.8,32.6,428,146,73,393,192,745,1848,107,832,6.9,29.2,108.5,111,43.5,43.5,0
1135.998,14.8,0.3,18.1,-5.4,0,207,3,0,72.3,1,13.94,14.47,31.2,33.6,428,150,73,392,192,716.5,1868,2,0,7.6,28.9,110,111,42.8,42.8,0
1136.089,14.8,0.8,18.2,-4.8,0,207,3,0,72.3,1,13.9,14.66,32.2,34.4,427,150,80,393,192,712.6,1863,-2,0,7.7,27,113.8,111,42.2,42.2,0
1136.182,14.8,1,20.9,-4.6,0,207,3,0,72.5,1,13.97,14.99,33.9,35.7,427,178,87,393,192,689.9,1912,85,672,7.8,24.4,120.7,111,41.2,41.2,0
1136.274,14.8,0.8,22.2,-4.1,0,207,3,0,72.3,1,14.28,15.33,33.5,38.4,429,199,85,393,192,664.2,1977,75,576,9.5,25.9,119.4,111,39.3,39.3,0
1136.363,14.8,1.2,22.4,-2.9,0,207,3,0,72.2,1,14.93,15.14,37.8,41,425,200,101,393,192,656.6,1999,34,224,10,20.2,135.1,111,37.2,37.2,0
1136.453,14.8,1.1,22.9,-2.1,0,207,3,0,72.2,1,14.93,14.66,41.3,44.4,419,207,111,393,192,665.2,2036,63,480,11.5,18.4,146.5,111,36.8,36.8,0
1136.552,14.8,1.3,23.3,-1.4,0,207,3,0,71.6,1,14.76,13.98,47.3,48,416,213,128,393,192,642.6,2119,122,960,14.7,14.2,165.7,111,35.9,35.9,0
1136.651,14.8,1.6,23.6,-1.3,0,207,3,0,72.3,1,15.33,13.67,49.4,49.8,422,215,139,393,194,671.6,2204,111,864,15.1,14.2,175.6,111,34.9,34.9,0
1136.740,14.8,1.6,23.8,-1.2,0,207,3,0,72.3,1,15.89,13.97,50.5,51.8,421,218,142,394,194,706.9,2252,47,352,15.5,13.9,179.6,111,34,34,0
1136.830,14.8,2.1,24.4,-1.1,0,207,3,0,72,1,15.85,14.54,52.9,53.6,425,225,152,394,194,700.3,2310,107,832,15.9,13.9,190,111,33.1,33.1,0
1136.919,14.8,2.2,35.5,-0.9,0.1,207,3,0,71.3,1,14.66,15.43,56.4,62.5,430,337,164,396,194,740.6,2425,165,1312,17.8,13.9,205,111,35.2,35.2,0
1137.008,14.8,2.7,41.4,0.1,2.3,208,3,0,71.1,1,13.98,15.67,73.6,102,430,383,221,396,194,797.2,2547,223,1760,28.4,15,264.3,111,17.2,12.6,0
1137.102,14.8,2.9,53.5,1.3,3.7,207,3,0,69.2,1,13.51,14.79,95.6,114.9,420,431,275,394,194,974.9,2701,181,1440,47.5,0.8,325.1,111,29.4,13.3,0
1137.195,14.8,3.7,67.1,2,4.5,208,3,0,75,1,13.12,12.88,98.8,114.8,421,433,303,389,194,1562.2,2818,173,1280,51.7,11.2,351.8,111,24.6,14.6,0
1137.284,14.8,4.3,99.6,2.9,4.6,208,3,0,76.2,1,14.33,13.59,103.7,114.8,425,430,335,384,194,1687.4,2969,212,1792,57.3,13.9,383.2,111,20.4,12.8,0
1137.375,14.8,4.6,99.6,3.8,4.6,208,3,0,70.7,1,14.6,14.51,110.4,115.3,443,435,367,386,194,1763.3,3132,225,1792,63,11.6,419.8,111,13.4,12.4,0
1137.473,14.8,4.8,99.6,4.9,4.7,208,3,0,73.9,1,14.28,14.23,117,115.8,452,443,386,391,194,2406.9,3335,232,2048,68.3,5.2,439.3,111,11.2,12.5,0
1137.559,14.8,5.4,99.6,5.4,5,208,3,0,80.1,1,14.1,14.17,117.9,115.8,454,448,387,394,194,2666.1,3522,260,2080,44.5,4.5,438.5,111,12.5,13.6,0
1137.654,14.8,5.5,99.6,5.5,5.3,208,3,0,77.6,1,14.34,14.28,117,115.8,460,451,395,395,194,2675.8,3704,250,2240,35.3,7.1,448.9,111,10.1,11.7,0
1137.744,14.8,5.3,99.6,5.7,5.8,208,3,0,72.9,1,14.33,14.25,116.2,116.8,469,458,395,400,194,2585.3,3902,300,1984,34.1,8.2,457.3,111,10.4,11.7,0
1137.833,14.8,5.7,99.6,5.9,5.8,208,3,0,73.6,1,14.15,14.35,116.9,116.8,472,461,401,400,194,2649.8,4079,260,1760,34.7,7.9,460.9,111,8.5,9.6,0
1137.925,14.8,6,99.6,5.8,6.1,208,3,0,76.2,1,14.07,14.25,115.4,117.7,477,464,408,399,194,2567.3,4295,293,2720,35.7,12,470.8,111,9.4,9.8,0
1138.014,14.8,5.8,99.6,5.9,6.3,208,3,0,73.4,1,13.75,14.07,115.9,118.1,478,467,406,397,194,2463.4,4531,282,2624,46.1,11.2,473.4,111,10.1,9.7,0
1138.114,14.8,6.2,99.6,6,6.4,208,3,0,74.1,1,13.72,13.81,116,118.3,482,468,404,395,194,2439.9,4733,233,1376,76.8,11.2,476.7,111,12.4,9.8,0
1138.212,14.8,6.1,99.6,5.9,6.4,208,3,0,73.6,1,13.59,13.58,115.4,118.4,486,469,401,392,194,2345.7,4951,380,2336,79.8,11.2,477.6,111,13.5,10.3,0
1138.305,14.8,6.1,99.6,5.5,6.4,208,3,0,73.7,1,13.41,13.45,113.3,118.7,491,469,391,389,194,2309.9,5155,170,1952,81.2,12,468.8,111,14.7,11.2,0
1138.395,14.8,5.8,99.6,5.6,6.4,208,3,0,74.6,1,13.55,13.61,114.3,119,492,471,395,387,194,2257.1,5323,208,1984,81.1,11.2,475.8,111,15.5,12,0
1138.515,14.8,5.6,99.6,5.6,6.4,208,3,0,75.2,1,13.39,13.39,114.7,119.4,500,473,397,385,194,2278.2,5577,336,3040,81.1,12,484.6,111,15,13.3,0
1138.605,14.8,5.6,99.6,5.6,6.4,208,3,0,76,1,13.28,13.35,115.3,119.8,506,475,400,383,194,2250.1,5780,214,3168,81.1,12,492.2,111,14.2,14,0
1138.694,14.8,5.4,99.6,6.5,6.4,208,3,0,75.3,1,13.25,13.37,120.9,120.2,520,481,449,381,194,2191.4,6003,297,1152,77.1,10.5,548.5,111,14.4,14.4,0
