time,ECT (TCO),Radiator (TCO2),Pedal,Oil,AmbT,Thermostat PWM,Fan Target,Fan PWM,Fan DC,RPM,WP Perf,WP Speed Target,WP Speed
2180,93,85.5,0,96,21.75,99.6002,39.0625,39.0625,39.0625,864,99.6094,93,92
2251,93,85.5,0,96,21.75,99.6002,39.0625,39.0625,39.0625,864,99.6094,93,92
2321,93,85.5,0,96,21.75,99.6002,39.0625,39.0625,39.0625,864,99.6094,93,92
2388,93,85.5,0,96,21.75,99.6002,39.0625,39.0625,39.0625,864,99.6094,93,92
2449,93,85.5,0,96,21.75,99.6002,39.0625,39.0625,39.0625,864,99.6094,93,92
2518,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,864,99.6094,94,92
2586,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,94,92
2669,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,94,93
2736,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,94,93
2797,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,94,93
2860,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,94,93
2917,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,94,93
2977,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,94,93
3035,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,94,93
3100,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,95,93
3167,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,95,92
3232,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,95,92
3298,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,95,92
3361,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,95,92
3450,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,95,92
3518,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,95,92
3588,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,95,92
3656,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,95,95
3714,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,95,95
3782,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,95,95
3846,93,85.5,0,96,21.75,99.6002,38.6719,38.6719,38.6719,832,99.6094,95,95
3901,92.25,84.75,0,96,21.75,99.6002,38.2812,38.2812,38.2812,832,99.6094,96,95
3963,92.25,84.75,0,96,21.75,99.6002,38.2812,38.2812,38.2812,832,99.6094,96,95
4025,92.25,84.75,0,96,21.75,99.6002,38.2812,38.2812,38.2812,832,99.6094,96,95
4089,92.25,84.75,0,96,21.75,99.6002,38.2812,38.2812,38.2812,832,99.6094,96,95
4165,92.25,84.75,0,96,21.75,99.6002,38.2812,38.2812,38.2812,832,99.6094,96,95
4223,92.25,84.75,0,96,21.75,99.6002,38.2812,38.2812,38.2812,832,99.6094,96,94
4288,92.25,84.75,0,96,21.75,99.6002,38.2812,38.2812,38.2812,832,99.6094,96,94
4350,92.25,84.75,0,96,21.75,99.6002,38.2812,38.2812,38.2812,832,99.6094,96,94
4408,92.25,84.75,0,96,21.75,99.6002,38.2812,38.2812,38.2812,832,99.6094,96,94
4460,92.25,84.75,0,96,21.75,99.6002,38.2812,38.2812,38.2812,832,99.6094,96,94
4524,92.25,84.75,0,96,21.75,99.6002,37.8906,37.8906,37.8906,864,99.6094,96,94
4585,92.25,84.75,0,96,21.75,99.6002,37.8906,37.8906,37.8906,864,99.6094,96,94
4637,92.25,84.75,0,96,21.75,99.6002,37.8906,37.8906,37.8906,864,99.6094,96,94
4691,92.25,84.75,0,96,21.75,99.6002,37.8906,37.8906,37.8906,896,99.6094,97,96
4748,92.25,84.75,0,96,21.75,99.6002,37.8906,37.8906,37.8906,896,99.6094,97,96
4811,92.25,84.75,0,96,21.75,99.6002,37.8906,37.8906,37.8906,896,99.6094,97,96
4891,92.25,84.75,0,96,21.75,99.6002,37.8906,37.8906,37.8906,928,99.6094,97,96
4954,92.25,84.75,0,96,21.75,99.6002,37.8906,37.8906,37.8906,928,99.6094,97,96
5012,92.25,84.75,0,96,21.75,99.6002,37.8906,37.8906,37.8906,928,99.6094,97,96
5067,92.25,84.75,0,96,21.75,99.6002,37.8906,37.8906,37.8906,928,99.6094,97,96
5122,92.25,84.75,0,96,21.75,99.6002,37.8906,37.8906,37.8906,928,99.6094,97,96
5183,92.25,84.75,0,96,21.75,99.6002,37.8906,37.8906,37.8906,928,99.6094,97,96
5242,92.25,84.75,0,96,21.75,99.6002,37.8906,37.8906,37.8906,928,99.6094,97,96
5303,92.25,84.75,0,96,21.75,99.6002,37.5,37.5,37.5,928,99.6094,97,96
5367,92.25,84.75,0,96,21.75,99.6002,37.5,37.5,37.5,928,99.6094,97,96
5423,92.25,84.75,0,96,21.75,99.6002,37.5,37.5,37.5,928,99.6094,97,96
5484,92.25,84.75,0,96,21.75,99.6002,37.5,37.5,37.5,928,99.6094,98,96
5545,92.25,84.75,0,96,21.75,99.6002,37.5,37.5,37.5,896,99.6094,98,96
5628,92.25,84.75,0,96,21.75,99.6002,37.5,37.5,37.5,896,99.6094,98,96
5684,91.5,84,0,96,21.75,99.6002,37.5,37.5,37.5,896,99.6094,98,96
5744,91.5,84,0,96,21.75,99.6002,37.5,37.5,37.5,896,99.6094,98,97
5805,91.5,84,0,96,21.75,99.6002,37.5,37.5,37.5,896,99.6094,98,97
5865,91.5,84,0,96,21.75,99.6002,37.5,37.5,37.5,864,99.6094,98,97
5924,91.5,84,0,96,21.75,99.6002,37.1094,37.1094,37.1094,864,99.6094,98,97
5984,91.5,84,0,96,21.75,99.6002,37.1094,37.1094,37.1094,864,99.6094,98,97
6045,91.5,84,0,96,21.75,99.6002,37.1094,37.1094,37.1094,864,99.6094,98,97
6107,91.5,84,0,96,21.75,99.6002,37.1094,37.1094,37.1094,832,99.6094,98,97
6166,91.5,84,0,96,21.75,99.6002,37.1094,37.1094,37.1094,832,99.6094,98,97
6224,91.5,84,0,96,21.75,99.6002,37.1094,37.1094,37.1094,832,99.6094,98,97
6298,91.5,84,0,96,21.75,99.6002,37.1094,37.1094,37.1094,832,99.6094,99,97
6366,91.5,84,0,96,21.75,99.6002,37.1094,37.1094,37.1094,832,99.6094,99,97
6423,91.5,84,0,96,21.75,99.6002,37.1094,37.1094,37.1094,832,99.6094,99,97
6485,91.5,84,0,96,21.75,99.6002,36.7188,36.7188,36.7188,832,99.6094,99,97
6546,91.5,84,0,96,21.75,99.6002,36.7188,36.7188,36.7188,832,99.6094,99,97
6606,91.5,84,0,96,21.75,99.6002,36.7188,36.7188,36.7188,832,99.6094,99,97
6662,91.5,84,0,96,21.75,99.6002,36.7188,36.7188,36.7188,832,99.6094,99,97
6726,91.5,84,0,96,21.75,99.6002,36.7188,36.7188,36.7188,832,99.6094,99,97
6787,91.5,84,0,96,21.75,99.6002,36.7188,36.7188,36.7188,832,99.6094,99,97
6844,91.5,84,0,96,21.75,99.6002,36.7188,36.7188,36.7188,832,99.6094,99,97
6904,91.5,84,0,96,21.75,99.6002,36.7188,36.7188,36.7188,832,99.6094,99,97
6964,91.5,84,0,96,21.75,99.6002,36.7188,36.7188,36.7188,832,99.6094,99,97
7045,91.5,84,0,96,21.75,99.6002,36.7188,36.7188,36.7188,832,99.6094,99,97
7107,91.5,84,0,96,21.75,99.6002,36.7188,36.7188,36.7188,832,99.6094,100,97
7165,91.5,84,0,96,21.75,99.6002,36.7188,36.7188,36.7188,832,99.6094,100,99
7226,91.5,84,0,96,21.75,99.6002,36.7188,36.7188,36.7188,832,99.6094,100,99
7283,91.5,84,0,96,21.75,99.6002,36.3281,36.3281,36.3281,832,99.6094,100,99
7351,91.5,84,0,96,21.75,99.6002,36.3281,36.3281,36.3281,800,99.6094,100,99
7412,91.5,84,0,96,21.75,99.6002,36.3281,36.3281,36.3281,832,99.6094,100,99
7477,91.5,84,0,96,21.75,99.6002,36.3281,36.3281,36.3281,832,99.6094,100,99
7534,91.5,84,0,96,21.75,99.6002,36.3281,36.3281,36.3281,832,99.6094,100,99
7597,91.5,84,0,96,21.75,99.6002,36.3281,36.3281,36.3281,864,99.6094,100,99
7651,91.5,84,0,96,21.75,99.6002,36.3281,36.3281,36.3281,864,99.6094,100,99
7715,91.5,84,0,96,21.75,99.6002,36.3281,36.3281,36.3281,864,99.6094,100,99
7773,91.5,84,0,96,21.75,99.6002,36.3281,36.3281,36.3281,896,99.6094,100,99
7834,90.75,83.25,0,96,21.75,99.6002,36.3281,36.3281,36.3281,896,99.6094,100,99
7894,91.5,84,0,96,21.75,99.6002,36.3281,36.3281,36.3281,896,99.6094,101,99
7945,91.5,84,0,96,21.75,99.6002,36.3281,36.3281,36.3281,928,99.6094,101,99
8006,90.75,83.25,0,96,21.75,99.6002,36.3281,36.3281,36.3281,928,99.6094,101,99
8064,90.75,83.25,0,96,21.75,99.6002,36.3281,36.3281,36.3281,928,99.6094,101,99
8125,90.75,83.25,0,96,21.75,99.6002,36.3281,36.3281,36.3281,928,99.6094,101,100
8179,90.75,83.25,0,96,21.75,99.6002,36.3281,36.3281,36.3281,928,99.6094,101,100
8236,90.75,83.25,0,96,21.75,99.6002,36.3281,36.3281,36.3281,928,99.6094,101,100
8294,90.75,83.25,0,96,21.75,99.6002,36.3281,36.3281,36.3281,928,99.6094,101,100
8360,90.75,83.25,0,96,21.75,99.6002,36.3281,36.3281,36.3281,928,99.6094,101,100
8426,90.75,83.25,0,96,21.75,99.6002,36.3281,36.3281,36.3281,928,99.6094,101,100
8484,90.75,83.25,0,96,21.75,99.6002,35.9375,35.9375,35.9375,896,99.6094,101,100
8545,90.75,83.25,0,96,21.75,99.6002,35.9375,35.9375,35.9375,896,99.6094,101,100
8612,90.75,83.25,0,96,21.75,99.6002,35.9375,35.9375,35.9375,896,99.6094,101,100
8672,90.75,83.25,0,96,21.75,99.6002,35.9375,35.9375,35.9375,896,99.6094,101,100
8729,90.75,83.25,0,96,21.75,99.6002,35.9375,35.9375,35.9375,896,99.6094,101,100
8780,90.75,83.25,0,96,21.75,99.6002,35.9375,35.9375,35.9375,864,99.6094,101,100
8829,90.75,83.25,0,96,21.75,99.6002,35.9375,35.9375,35.9375,864,99.6094,101,100
8888,90.75,83.25,0,96,21.75,99.6002,35.9375,35.9375,35.9375,864,99.6094,102,100
8940,90.75,83.25,0,96,21.75,99.6002,35.9375,35.9375,35.9375,864,99.6094,102,100
8988,90.75,83.25,0,96,21.75,99.6002,35.9375,35.9375,35.9375,864,99.6094,102,100
9041,90.75,83.25,0,96,21.75,99.6002,35.9375,35.9375,35.9375,864,99.6094,102,100
9100,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,864,99.6094,102,100
9150,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,864,99.6094,102,100
9208,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,864,99.6094,102,100
9256,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,864,99.6094,102,100
9313,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,864,99.6094,102,100
9367,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,864,99.6094,102,100
9424,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,864,99.6094,102,100
9477,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,864,99.6094,102,100
9544,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,864,99.6094,102,100
9600,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,864,99.6094,102,100
9648,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,864,99.6094,102,100
9701,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,864,99.6094,102,102
9758,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,832,99.6094,102,102
9806,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,832,99.6094,102,102
9861,90.75,83.25,0,96,21.75,99.6002,35.5469,35.5469,35.5469,832,99.6094,102,102
9910,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
9956,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10007,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10056,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10110,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10175,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10227,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10276,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10327,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10385,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10438,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10485,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10537,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10586,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10639,90.75,83.25,0,96,21.75,99.6002,35.1562,35.1562,35.1562,832,99.6094,103,102
10696,90.75,83.25,0,96,21.75,99.6002,34.7656,34.7656,34.7656,832,99.6094,103,102
10751,90.75,83.25,3.51562,96,21.75,99.6002,34.7656,34.7656,34.7656,832,99.6094,103,102
10804,90.75,83.25,4.6875,96,21.75,99.6002,34.7656,34.7656,34.7656,832,99.6094,103,102
10858,90.75,83.25,4.6875,96,21.75,99.6002,34.7656,34.7656,34.7656,832,99.6094,103,102
10909,90.75,83.25,4.6875,96,21.75,99.6002,34.7656,34.7656,34.7656,832,99.6094,104,102
10958,90.75,83.25,4.6875,96,21.75,99.6002,34.7656,34.7656,34.7656,832,99.6094,104,102
11003,90.75,83.25,4.6875,96,21.75,99.6002,34.7656,34.7656,34.7656,864,99.6094,104,102
11056,90.75,83.25,4.6875,96,21.75,99.6002,34.7656,34.7656,34.7656,864,99.6094,104,102
11105,90.75,83.25,5.46875,96,21.75,99.6002,34.7656,34.7656,34.7656,864,99.6094,104,102
11155,90.75,83.25,6.25,96,21.75,99.6002,34.7656,34.7656,34.7656,864,99.6094,104,102
11208,90.75,83.25,6.64062,96,21.75,99.6002,34.7656,34.7656,34.7656,864,99.6094,104,102
11254,90.75,83.25,8.20312,96,21.75,99.6002,34.7656,34.7656,34.7656,864,99.6094,104,103
11303,90.75,83.25,10.1562,96,21.75,99.6002,34.7656,34.7656,34.7656,864,99.6094,104,103
11375,90.75,83.25,10.9375,96,21.75,99.6002,34.7656,34.7656,34.7656,864,99.6094,104,103
11430,90.75,83.25,12.1094,96,21.75,99.6002,34.7656,34.7656,34.7656,896,99.6094,104,103
11479,90.75,83.25,16.4062,96,21.75,99.6002,34.375,34.375,34.375,896,99.6094,104,103
11532,90.75,83.25,19.9219,96,21.75,99.6002,34.375,34.375,34.375,896,99.6094,104,103
11590,90.75,83.25,22.2656,96,21.75,99.6002,34.375,34.375,34.375,896,99.6094,104,103
11649,90.75,83.25,22.6562,96,21.75,99.6002,34.375,34.375,34.375,928,99.6094,104,103
11694,90,82.5,23.0469,96,21.75,99.6002,34.375,34.375,34.375,928,99.6094,104,103
11746,90,82.5,23.4375,96,21.75,99.6002,34.375,34.375,34.375,928,99.6094,104,103
11799,90,82.5,23.4375,96,21.75,99.6002,34.375,34.375,34.375,928,99.6094,104,104
11846,90,82.5,23.8281,96,21.75,99.6002,34.375,34.375,34.375,960,99.6094,104,104
11896,90,82.5,23.8281,96,21.75,99.6002,34.375,34.375,34.375,960,99.6094,105,104
11955,90,82.5,23.8281,96,21.75,99.6002,34.375,34.375,34.375,960,99.6094,105,104
12023,90,82.5,23.8281,96,21.75,99.6002,34.375,34.375,34.375,992,99.6094,105,104
12080,90,82.5,23.8281,96,21.75,99.6002,34.375,34.375,34.375,992,99.6094,105,104
12129,90,82.5,23.8281,96,21.75,99.6002,34.375,34.375,34.375,992,99.6094,105,104
12182,90,82.5,25,96,21.75,99.6002,34.375,34.375,34.375,1024,99.6094,105,104
12240,90,82.5,25.7812,96,21.75,99.6002,34.375,34.375,34.375,1024,99.6094,105,104
12291,90,82.5,26.1719,96,21.75,99.6002,34.375,34.375,34.375,1024,99.6094,105,104
12352,90,82.5,26.5625,96,21.75,99.6002,34.375,34.375,34.375,1056,99.6094,105,105
12408,90,82.5,26.5625,96,21.75,99.6002,34.375,34.375,34.375,1056,99.6094,105,105
12460,90,82.5,26.9531,96,21.75,99.6002,34.375,34.375,34.375,1056,99.6094,105,105
12508,90,82.5,27.7344,96,21.75,99.6002,34.375,34.375,34.375,1056,99.6094,106,105
12558,90,82.5,28.125,96,21.75,99.6002,34.375,34.375,34.375,1056,99.6094,106,105
12628,90,82.5,28.9062,96,21.75,99.6002,34.375,34.375,34.375,1056,99.6094,106,105
12680,90,82.5,29.6875,96,21.75,99.6002,34.375,34.375,34.375,1088,99.6094,106,105
12739,90,82.5,30.0781,96,21.75,99.6002,34.375,34.375,34.375,1088,99.6094,106,105
12788,90,82.5,30.0781,96,21.75,99.6002,34.375,34.375,34.375,1088,99.6094,106,105
12840,90,82.5,30.0781,96,21.75,99.6002,34.375,34.375,34.375,1088,99.6094,106,105
12899,90,82.5,30.0781,96,21.75,99.6002,34.375,34.375,34.375,1088,99.6094,107,105
12950,90,82.5,30.0781,96,21.75,99.6002,34.375,34.375,34.375,1088,99.6094,107,105
12999,90,82.5,30.0781,96,21.75,99.6002,34.375,34.375,34.375,1088,99.6094,107,105
13050,90,82.5,30.0781,96,21.75,99.6002,34.375,34.375,34.375,1088,99.6094,107,105
13094,90,82.5,30.0781,96,21.75,99.6002,33.9844,33.9844,33.9844,1088,99.6094,107,105
13149,90,82.5,30.0781,96,21.75,99.6002,33.9844,33.9844,33.9844,1088,99.6094,107,105
13207,90,82.5,30.0781,96,21.75,99.6002,33.9844,33.9844,33.9844,1088,99.6094,107,105
13260,90,82.5,30.0781,96,21.75,99.6002,33.9844,33.9844,33.9844,1088,99.6094,107,105
13318,90,82.5,30.0781,96,21.75,99.6002,33.9844,33.9844,33.9844,1120,99.6094,108,105
13368,90,82.5,30.0781,96,21.75,99.6002,33.9844,33.9844,33.9844,1120,99.6094,108,105
13419,90,82.5,30.0781,96,21.75,99.6002,33.9844,33.9844,33.9844,1120,99.6094,108,105
13473,90,82.5,30.0781,96,21.75,99.6002,33.9844,33.9844,33.9844,1120,99.6094,108,105
13529,90,82.5,30.0781,96,21.75,99.6002,33.9844,33.9844,33.9844,1120,99.6094,108,105
13582,90,82.5,29.6875,96,21.75,99.6002,33.9844,33.9844,33.9844,1152,99.6094,108,105
13637,90,82.5,29.6875,96,21.75,99.6002,33.9844,33.9844,33.9844,1152,99.6094,108,105
13691,90,82.5,29.2969,96,21.75,99.6002,33.9844,33.9844,33.9844,1152,99.6094,109,105
13747,90,82.5,29.2969,96,21.75,99.6002,33.9844,33.9844,33.9844,1120,99.6094,109,105
13817,90,82.5,27.7344,96,21.75,99.6002,33.9844,33.9844,33.9844,1120,99.6094,109,105
13868,90,82.5,22.2656,96,21.75,99.6002,33.9844,33.9844,33.9844,1088,99.6094,109,107
13925,90,82.5,15.2344,96,21.75,99.6002,33.5938,33.5938,33.5938,1088,99.6094,110,107
13978,90,82.5,3.90625,96,21.75,99.6002,33.5938,33.5938,33.5938,1056,99.6094,110,107
14031,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,992,99.6094,110,107
14089,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,960,99.6094,110,107
14149,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,928,99.6094,110,107
14198,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,110,107
14249,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,110,107
14299,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,864,99.6094,110,107
14352,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,864,99.6094,110,107
14422,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,832,99.6094,110,107
14480,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,800,99.6094,110,107
14539,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,800,99.6094,110,107
14592,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,800,99.6094,110,107
14647,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,768,99.6094,110,107
14699,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,768,99.6094,110,107
14759,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,768,99.6094,110,107
14810,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,768,99.6094,110,107
14868,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,768,99.6094,110,109
14920,90,82.5,0,96,21.75,99.6002,33.2031,33.2031,33.2031,768,99.6094,110,109
14978,90,82.5,0,96,21.75,99.6002,33.2031,33.2031,33.2031,768,99.6094,110,109
15029,90,82.5,0,96,21.75,99.6002,33.2031,33.2031,33.2031,768,99.6094,110,109
15099,90,82.5,0,96,21.75,99.6002,33.2031,33.2031,33.2031,768,99.6094,111,109
15148,90,82.5,0,96,21.75,99.6002,33.2031,33.2031,33.2031,768,99.6094,111,109
15201,90,82.5,0,96,21.75,99.6002,33.2031,33.2031,33.2031,768,99.6094,111,109
15259,90,82.5,0,96,21.75,99.6002,33.2031,33.2031,33.2031,800,99.6094,111,109
15310,90,82.5,0,96,21.75,99.6002,33.2031,33.2031,33.2031,800,99.6094,111,109
15368,90,82.5,0,96,21.75,99.6002,33.2031,33.2031,33.2031,832,99.6094,111,109
15420,90,82.5,0,96,21.75,99.6002,33.2031,33.2031,33.2031,864,99.6094,111,112
15480,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,864,99.6094,111,112
15529,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,112
15584,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,112
15638,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,112
15691,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,112
15750,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,112
15809,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,112
15858,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,112
15911,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,110
15975,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,110
16029,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,110
16080,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,110
16142,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,110
16199,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,110
16267,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,896,99.6094,111,110
16314,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,864,99.6094,111,110
16368,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,864,99.6094,111,110
16419,90,82.5,0,96,21.75,99.6002,33.5938,33.5938,33.5938,864,99.6094,111,110
16477,90,82.5,0,96,21.75,99.6002,33.9844,33.9844,33.9844,832,99.6094,111,110
16532,90,82.5,0,96,21.75,99.6002,33.9844,33.9844,33.9844,832,99.6094,111,110
16591,90,82.5,0,96,21.75,99.6002,33.9844,33.9844,33.9844,832,99.6094,111,110
16650,90,82.5,0,96,21.75,99.6002,33.9844,33.9844,33.9844,800,99.6094,111,110
16708,90,82.5,0,96,21.75,99.6002,33.9844,33.9844,33.9844,768,99.6094,112,110
16761,90,82.5,0,96,21.75,99.6002,33.9844,33.9844,33.9844,768,99.6094,112,110
16820,90,82.5,0,96,21.75,99.6002,33.9844,33.9844,33.9844,736,99.6094,112,110
16879,90,82.5,0,96,21.75,99.6002,33.9844,33.9844,33.9844,736,99.6094,112,110
