time,TCO_2 (ECT rad),Pedal,Oil,AMB T,Thermostat PWM,Fan DC,TCO (ECT motor),RPM,WP Mode,WP Speed Target,WP Speed,WP Current (A)
1559,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1608,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1658,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1710,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1760,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1828,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1877,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1930,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1980,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
2029,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
2082,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
2128,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
2182,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
2230,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
2278,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
2327,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
2380,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
2428,14.25,0,32,21.75,0.39978,0,21.75,64,1,0,0,0
2504,14.25,0,32,21.75,0.39978,0,21.75,64,1,0,0,0
2547,14.25,0,32,21.75,0.39978,0,21.75,64,1,0,0,0
2600,14.25,0,32,21.75,0.39978,0,21.75,64,1,0,0,0
2649,14.25,0,32,21.75,0.39978,0,21.75,64,1,0,0,0
2698,14.25,0,32,21.75,0.39978,7.03125,21.75,64,1,0,0,0
2745,14.25,0,32,21.75,0.39978,7.03125,21.75,128,1,0,0,0
2798,14.25,0,32,21.75,0.39978,7.03125,21.75,128,1,0,0,0
2846,14.25,0,32,21.75,0.39978,7.03125,21.75,160,1,0,0,0
2897,14.25,0,32,21.75,0.39978,7.03125,21.75,384,1,0,0,0
2949,14.25,0,32,21.75,0.39978,7.03125,21.75,544,1,0,0,0
2999,14.25,0,32,21.75,0.39978,7.03125,21.75,992,1,0,0,0
3049,14.25,0,32,21.75,0.39978,7.03125,21.75,1248,1,0,0,0
3101,14.25,0,32,21.75,0.39978,7.03125,21.75,1376,1,0,0,0
3151,14.25,0,32,21.75,0.39978,7.03125,21.75,1472,1,0,0,0
3221,14.25,0,32,21.75,0.39978,7.03125,21.75,1504,1,0,0,0
3270,14.25,0,32,21.75,0.39978,7.03125,21.75,1536,1,0,0,0
3320,14.25,0,32,21.75,0.39978,7.03125,21.75,1568,1,0,0,0
3368,14.25,0,32,21.75,0.39978,7.03125,21.75,1568,1,0,0,0
3418,14.25,0,32,21.75,5.00031,7.03125,21.75,1568,1,0,0,0
3468,14.25,0,32,21.75,5.00031,7.03125,21.75,1536,1,0,0,0
3519,14.25,0,32,21.75,5.00031,7.03125,21.75,1536,1,0,0,0
3565,14.25,0,32,21.75,5.00031,7.03125,21.75,1536,1,0,0,0
3620,14.25,0,32,21.75,5.00031,7.03125,21.75,1504,1,0,0,0
3670,14.25,0,32,21.75,5.00031,7.03125,21.75,1504,1,0,0,0
3719,14.25,0,32,21.75,5.00031,7.03125,21.75,1472,1,0,0,0
3764,14.25,0,32,21.75,5.00031,7.03125,21.75,1440,1,0,0,0
3820,14.25,0,32,21.75,5.00031,7.03125,21.75,1440,1,0,0,0
3870,14.25,0,32,21.75,5.00031,7.03125,21.75,1408,1,0,0,0
3949,14.25,0,32,21.75,5.00031,7.03125,21.75,1408,1,0,0,0
3999,14.25,0,32,21.75,5.00031,7.03125,21.75,1376,1,0,0,0
4047,14.25,0,32,21.75,5.00031,7.03125,21.75,1344,1,0,0,0
4096,14.25,0,32,21.75,5.00031,7.03125,21.75,1344,1,0,0,0
4150,14.25,0,32,21.75,5.00031,7.03125,21.75,1312,1,0,0,0
4199,14.25,0,32,21.75,5.00031,7.03125,21.75,1312,1,0,0,0
4249,14.25,0,32,21.75,5.00031,7.03125,21.75,1312,1,0,0,0
4298,14.25,0,32,21.75,5.00031,7.03125,21.75,1312,1,0,0,0
4350,14.25,0,32,21.75,5.00031,7.03125,21.75,1312,1,0,0,0
4394,14.25,0,32,21.75,5.00031,7.03125,21.75,1280,1,0,0,0
4451,14.25,0,32,21.75,5.00031,7.03125,21.75,1280,1,0,0,0
4498,14.25,0,32,21.75,5.00031,7.03125,21.75,1280,1,0,0,0
4568,14.25,0,32,21.75,5.00031,7.03125,21.75,1280,1,0,0,0
4621,14.25,0,32,21.75,5.00031,7.03125,21.75,1280,1,0,0,0
4671,14.25,0,32,21.75,5.00031,7.03125,21.75,1248,1,0,0,0
4719,14.25,0,32,21.75,5.00031,7.03125,21.75,1248,1,0,0,0
4769,14.25,0,32,21.75,5.00031,7.03125,21.75,1248,1,0,0,0
4814,14.25,0,32,21.75,5.00031,7.03125,21.75,1248,1,0,0,0
4869,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
4920,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
4969,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5021,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5070,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5120,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5169,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5218,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5283,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5328,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5378,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5429,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5478,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5531,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5580,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
5631,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
5679,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
5736,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
5789,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5838,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5889,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
5939,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
6000,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
6051,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
6101,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
6150,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
6200,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
6249,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
6309,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
6359,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
6408,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
6463,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
6509,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
6558,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
6608,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
6682,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
6735,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
6780,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
6830,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
6877,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
6930,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
6981,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
7029,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
7082,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
7128,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
7181,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
7230,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
7332,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
7468,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
7612,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
7753,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
7924,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
8081,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
8221,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
8365,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
8512,14.25,0,32,21.75,5.00031,7.03125,21.75,1152,1,0,0,0
8634,14.25,0,32,21.75,5.00031,7.03125,21.75,1152,1,0,0,0
8739,14.25,0,32,21.75,5.00031,7.03125,21.75,1152,1,0,0,0
8855,14.25,0,32,21.75,5.00031,7.03125,21.75,1152,1,0,0,0
8962,14.25,0,32,21.75,5.00031,7.03125,21.75,1152,1,0,0,0
9063,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
9167,14.25,0,32,21.75,5.00031,7.03125,21.75,1152,1,0,0,0
9273,14.25,0,32,21.75,5.00031,7.03125,21.75,1152,1,0,0,0
9377,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
9470,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
9571,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
9675,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
9776,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
9858,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
9939,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10007,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10092,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10170,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10239,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10305,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10385,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10481,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10551,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10625,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10695,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10773,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10845,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10903,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
10966,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11036,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11105,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11174,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11247,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11307,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11371,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11464,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11522,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11581,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11635,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11702,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11765,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11824,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
11877,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11933,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
11990,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12050,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12110,14.25,0,32,21.75,5.00031,7.03125,21.75,1248,1,0,0,0
12171,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12224,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12276,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12347,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12407,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12472,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12527,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12586,14.25,0,32,21.75,5.00031,7.03125,21.75,1248,1,0,0,0
12646,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12707,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12782,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12838,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12890,14.25,0,32,21.75,5.00031,7.03125,21.75,1248,1,0,0,0
12946,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
12996,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
13045,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
13096,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
13148,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
13206,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
13264,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
13316,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
13377,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
13432,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
13484,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
13546,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
13605,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
13655,14.25,0,32,21.75,5.00031,7.03125,21.75,1216,1,0,0,0
13702,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
13756,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
13813,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
13866,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
13913,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
13966,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
14041,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
14118,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
14168,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
14217,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
14269,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
14334,14.25,0,32,21.75,5.00031,7.03125,21.75,1184,1,0,0,0
14384,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
14433,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
14483,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
14534,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
14585,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
14634,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
14682,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
14742,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
14795,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
14842,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
14894,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
14942,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
14993,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15062,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15118,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
15179,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15234,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
15284,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15342,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15394,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15451,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15504,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15551,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15605,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15652,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15714,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15770,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15825,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15883,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15934,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
15982,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
16032,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
16083,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
16134,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
16186,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
16232,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
16284,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
16333,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
16383,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
16440,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
16493,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
16542,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
16593,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
16642,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
16692,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
16750,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
16805,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
16853,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
16905,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
16963,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
17047,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
17103,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
17156,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
17209,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
17264,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
17314,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
17366,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
17424,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
17480,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
17534,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
17583,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
17634,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
17712,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
17762,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
17843,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
17896,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
17949,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
17999,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
18049,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
18097,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
18153,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
18202,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
18255,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
18325,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
18383,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
18433,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
18485,14.25,0,32,21.75,0.39978,7.03125,21.75,1152,1,0,0,0
18542,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
18591,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
18645,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
18702,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
18752,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
18802,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
18852,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
18902,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
18952,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19037,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19094,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19155,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19212,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19261,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19309,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19360,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19410,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19463,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19508,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19559,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19608,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19659,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19709,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19774,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19835,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19883,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19933,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
19984,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
20035,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
20085,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
20131,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
20181,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
20233,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
20281,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
20335,14.25,0,32,21.75,0.39978,7.03125,21.75,1216,1,0,0,0
20382,14.25,0,32,21.75,0.39978,7.03125,21.75,1216,1,0,0,0
20434,14.25,0,32,21.75,0.39978,7.03125,21.75,1216,1,0,0,0
20513,14.25,0,32,21.75,0.39978,7.03125,21.75,1216,1,0,0,0
20564,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
20611,14.25,0,32,21.75,0.39978,7.03125,21.75,1184,1,0,0,0
