﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12mm INA0S v10.0 stg 2+ 93_98 - + 93_98 90 - + 93_98 80 - + 93_98 70DCT
905.731,14.8,17.7,-1.8,0.6,0,194,1,0,68.8,1,82,14.79,14.31,51.3,51.4,21.6,201,771.1,1259,5.1,3.2,9.6,9.4,184.5,0,34.3,53.8,34.5,0
905.840,14.8,17.7,-1.7,0.6,0,194,1,0,68.8,1,82,15.3,14.87,51.4,51.7,21.7,201,760.5,1259,7.4,5.5,9.6,10.1,184.2,0,34.1,53.2,34.3,0
905.951,14.8,17.6,-1.7,0.7,0,194,1,0,68.8,1,82,15.26,15.36,51.3,51.4,21.7,201,746.7,1267,8,8.3,9.4,8.2,183.6,0,34,52.7,34.2,0
906.060,14.8,16.8,-1.8,0.8,0,194,1,0,69.3,1,82,15.11,15.46,50.6,48.5,21.5,201,727.7,1282,8.2,9.5,8.8,3.4,171,0,34.6,51.7,34.8,0
906.169,14.8,16.7,-2.1,0.9,0,194,1,0,69.7,1,82,15,15.26,49.4,48.8,21.1,201,708.4,1291,8.6,9.8,8.7,6,169.5,0,34,51.5,34.2,0
906.276,14.8,16.2,-2.3,0.9,0,194,1,0,70,1,82,14.71,14.87,48,47,20.9,201,706.2,1314,8.5,10.1,8.2,5.6,162.6,0,34.7,50.3,34.9,0
906.382,14.8,16.3,-2.5,1,0,194,1,0,70.9,1,82,14.54,14.51,46.6,47,21,201,723,1343,8.9,9.4,8.3,10.1,164.3,0,33.4,48.7,33.6,0
906.487,14.8,16.3,-2.5,1,0,194,1,0,69.5,1,82,14.5,14.24,46.8,46.9,21.6,201,692.5,1396,9.5,10.1,8.6,11.2,162.6,0,32.2,47.2,32.4,0
906.586,14.8,15.7,-2.6,1.1,0,194,1,0,69,1,82,14.58,14.17,45,43.8,21.6,201,665.8,1462,10.1,8.6,8,12.4,156.8,0,32.6,47.6,32.8,0
906.690,14.8,15.8,-2.7,1.1,0,194,1,0,68.8,1,82,14.73,14.34,42.1,43.6,21.8,201,631.3,1507,9.8,8.8,8.4,21,150.6,0,31.9,46.8,32,0
906.786,14.8,15.8,-2.6,1.1,0,194,1,0,68.1,1,82,14.84,14.46,42.7,42.7,22.2,201,614.8,1552,8.8,8.7,8.6,13.5,150.3,0,31.7,46.6,31.9,0
906.884,14.8,15,-2.8,1.2,0,194,1,0,68.3,1,82,15,14.73,41.2,38.8,21.8,201,600.8,1623,8.5,10.2,7.9,14.2,144.5,0,32.1,46.6,32.3,0
906.989,14.8,15.1,-3.2,1.2,0,194,1,0,67,1,82,15.19,14.73,39.1,38.4,21.6,201,603.1,1691,8.8,10.3,8,13.9,136.1,0,30.7,46.2,30.9,0
907.091,14.8,15.1,-3.5,1.2,0,194,1,0,67.9,2,82,14.56,14.54,38.6,38.2,21.9,201,647.3,1724,7.9,8.8,8,13.1,135.1,0,30.6,46.1,30.7,0
907.196,14.8,15,-3.7,1.2,0,194,1,0,68.1,2,82,13.94,14.4,38,38,22.3,201,672.7,1769,7.7,6.4,8.1,13.9,133,0,30.3,45.8,30.5,0
907.294,14.8,15.1,-3.7,1.2,0,194,1,0,67.5,2,82,13.72,14.54,37.3,33.6,22.2,201,700,1806,8.2,6.5,8.2,6,129.8,4,32.2,46.7,32.4,0
907.399,14.8,15,-4.1,1.2,0,194,1,0,68.3,2,82,13.65,14.73,36.2,34.2,20.3,201,733.7,1648,9,6.8,7.1,-2.6,61,4,35.1,49.4,35.3,0
907.494,14.8,15,-4.1,1,0,194,1,0,67.7,2,82,13.81,14.79,38.1,38.6,19.7,201,741.1,1469,8.4,6.8,7.3,-2.2,77.7,0,36.9,51.5,37.1,0
907.595,14.8,13,-3.8,1.1,0,194,1,0,67.9,2,82,14.05,15.11,36.6,33.8,17.4,201,764.1,1313,8.2,8.5,5.8,0.8,107.1,0,39.5,55.3,39.8,0
907.696,14.8,13.5,-4.4,1.1,0,194,1,0,67.4,2,82,14.34,15.26,38.9,36.8,15.6,201,774.7,1235,8.4,9.2,5.1,4.9,126.3,0,41.1,55.5,41.4,0
907.800,14.8,14.5,-5.2,1,0,194,1,0,67.5,2,82,14.54,15.33,39.4,40.6,16.5,201,787.9,1287,8.8,10.9,6.2,13.9,134.2,0,41.6,57.4,41.9,0
907.905,14.8,14.8,-4.7,1,0,194,1,0,67.4,2,82,14.68,14.87,37.4,41.6,17.5,201,817.5,1282,9,9.6,6.7,18.8,131.3,0,40.9,56.7,41.2,0
908.006,14.8,15.5,-3.7,0.9,0,194,1,0,67.7,2,82,14.68,14.21,42,43.9,18.4,201,830,1296,8.2,8.4,7.3,18.4,149.8,0,37.9,53.6,38.1,0
908.105,14.8,14.8,-3.5,1,0,194,1,0,67.7,2,82,14.73,13.68,42.9,41.8,19,201,813.3,1338,7.4,6.7,7.1,13.5,149.1,0,38.7,53,38.9,0
908.210,14.8,14.9,-3.7,0.9,0,194,1,0,68.1,2,82,14.93,13.54,41.2,40.8,18.4,201,824.9,1332,7.8,6.8,6.6,13.5,143.8,0,39.5,54.3,39.8,0
908.305,14.8,15,-3.8,0.9,0,194,1,0,67.5,2,82,14.76,13.48,41.4,40.8,18.6,201,816.9,1378,7,4.1,6.6,13.9,144.2,0,38.1,53.8,38.3,0
908.406,14.8,13.2,-3.9,0.9,0,194,1,0,67.5,2,82,14.79,13.85,40,36.9,18.5,203,802.5,1415,7.2,5.8,6.5,16.9,141.1,0,39.7,54.4,39.9,0
908.511,14.8,13,-4.5,0.9,0,194,1,0,68.3,2,82,14.79,14.13,42.8,36.6,17.7,203,811.9,1417,7.2,6.3,5.3,15,142.4,0,39.4,54.8,39.6,0
908.621,14.8,14.3,-6,0.9,0,194,1,0,67.7,2,82,14.71,14.37,37.2,37.3,17.9,203,778.1,1460,8,7.2,6.1,21.4,133.3,0,38.2,53.9,38.4,0
908.721,14.8,16.4,-5.7,1,0,194,1,0,68.1,2,82,14.34,14.56,36.2,38.6,18.5,203,776.9,1457,8,6.7,6.8,21.8,129.9,0,37.2,52.9,37.4,0
908.825,14.8,16.8,-4.5,1,0,194,1,0,67.9,2,82,13.67,14.25,35.8,39.2,19.1,203,779.6,1475,6.1,3.6,7.5,22.5,128.6,0,36.3,52,36.5,0
908.931,14.8,16.8,-3.7,1,0,194,1,0,67.4,2,82,13.32,14.31,37.9,39.6,19.6,203,768.3,1501,6.1,3.3,7.3,21.8,137.4,0,35.5,51.1,35.7,0
909.041,14.8,17.2,-3.5,1,0,194,1,0,67.9,2,82,13.32,14.6,38.9,40.3,20.1,203,758.6,1516,6.4,4.7,7.3,21.8,141.3,0,34.1,49.7,34.3,0
909.144,14.8,17.8,-3.2,1,0,194,1,0,67.7,2,82,13.72,14.9,40,41.6,20.9,203,762.2,1537,6.3,5.7,7.8,21.4,145.5,0,33.8,49,34,0
909.249,14.8,17.9,-3,1,0,194,1,0,68.3,2,81,13.97,15.03,40.5,42.6,21.8,203,759.8,1569,5.8,6.2,8,21.8,147.5,0,33.4,48.6,33.6,0
909.351,14.8,18,-2.7,1,0,194,1,0,67.9,2,81,14.14,14.9,41.7,43.6,22.7,203,744.8,1586,5.7,5.5,8.6,21.4,151.5,0,32.8,48.3,33,0
909.450,14.8,18,-2.5,1,0,194,1,0,67.9,2,81,14.24,14.87,43.5,44.3,23.5,203,747,1618,5.6,6.6,9,18.4,158.9,0,32.1,47.4,32.3,0
909.545,14.8,18.1,-2.4,1,0,194,1,0,68.3,2,81,14.43,14.38,43.9,45,24.4,203,723.9,1649,5.2,7.1,9.3,21,160.5,0,31.5,46.8,31.7,0
909.650,14.8,18.2,-2.3,1,0,194,1,0,68.3,2,81,14.56,13.92,44.9,45.4,25,203,729,1669,4.7,6.7,9.6,21.4,164.3,0,30.9,46.4,31.1,0
909.750,14.8,18.1,-2.2,1,0,194,1,0,67.9,2,81,14.64,13.71,45,45.7,25.8,203,709.4,1714,4.5,3.5,10,21.8,165,0,30.3,45.5,30.5,0
909.862,14.8,18.1,-2.1,1.1,0,194,1,0,68.3,2,81,14.68,14.1,45.2,45.8,26.4,203,697,1736,4.3,4.1,10.2,21.4,166.2,0,29.7,44.8,29.8,0
909.970,14.8,18.2,-2.1,1.1,0,194,1,0,68.6,2,81,14.76,14.34,45.2,46.2,27.2,203,668.3,1786,4.5,4,10.5,21.8,165.6,0,29,44.2,29.2,0
910.082,14.8,17.7,-2,1.1,0,194,1,0,68.3,2,81,14.81,14.66,45.9,45.8,27.8,203,677.6,1821,5,4.8,11,21.8,169,0,28.3,43.5,28.5,0
910.190,14.8,17.8,-1.9,1.2,0,194,1,0,68.6,2,81,14.66,14.9,45.7,46.4,28.5,203,654,1860,5.7,4.6,11.3,21.8,168.1,0,27.6,42.8,27.8,0
910.290,14.8,17.9,-1.8,1.2,0,194,1,0,68.8,2,81,14.27,15.26,46.4,46.8,29.4,203,667.4,1908,7.2,5.9,11.9,22.5,170.1,0,27,42.1,27.1,0
910.402,14.8,18.4,-1.6,1.2,0,194,1,0,69,2,81,14.13,15.26,48,48.6,30.9,203,658.5,1942,8.6,6.6,12.9,21.8,176.4,0,26.2,41.3,26.3,0
910.510,14.8,18.5,-1.4,1.3,0,194,1,0,69,2,81,13.97,15.22,49.3,49.4,32.3,205,691.1,2003,8.2,9.6,13.8,21.4,180.3,0,25.3,40.4,25.5,0
910.621,14.8,18.7,-1.2,1.4,0,194,1,0,69.3,2,81,14.53,14.76,49.6,49.8,33.5,205,699.8,2041,8.4,10.9,14.4,21.8,182.5,0,24.5,39.9,24.7,0
910.730,14.8,18.8,-1.1,1.5,0,194,1,0,69.7,2,81,15.29,14.44,51.1,50.7,34.7,205,701.7,2100,9.4,12.4,14.6,21.4,187.2,0,23.8,39.1,23.9,0
910.846,14.8,19,-1,1.7,0,194,1,0,70,2,81,15.62,14.23,52,51.3,36.3,205,738.3,2146,11.2,13.5,14.6,21,191.7,0,23.1,38.1,23.2,0
910.951,14.8,19.1,-1,1.8,0,194,1,-2.7,69.9,2,81,15.43,14.2,52.3,52.1,37.6,205,737.3,2202,13.2,11.1,14.8,18.4,192.7,0,22.5,37.5,22.6,0
911.059,14.8,19.3,-0.9,2,0,194,1,-2.7,70,2,81,14.5,14.48,53.2,52.8,39.1,205,739.3,2256,13.1,11.3,15,18,195.1,0,21.9,36.7,22,0
911.174,14.8,19.4,-0.9,2.2,0,196,1,-2.3,70.5,2,79,14.2,15.06,53.7,54.3,41.2,205,735.5,2332,14.7,12.2,15.1,18.4,199.2,0,21.1,36.2,21.3,0
911.281,14.8,20,-0.8,2.3,0,196,1,-2.3,71.1,2,79,14.07,15.26,55.2,56.7,43.1,205,791,2367,15,12.7,15.2,18.4,205.1,0,20.5,35.5,20.6,0
911.386,14.8,25.5,-0.5,2.5,0,196,1,-2,69.9,2,79,14.34,15.09,59.9,63.5,48,205,777.4,2439,13.8,13.5,16.8,17.2,223.3,0,19.6,34.6,19.7,0
911.491,14.8,27.9,0.3,2.4,1.8,196,1,-2,69.7,2,79,14.37,14.1,74,99.3,60.5,205,870,2518,12.9,12.4,23.3,15.8,269,0,20.4,34.5,19.2,0
911.591,14.8,35.5,2.3,2.7,5.1,196,1,-2,65.8,2,79,14.34,13.77,105.1,129.6,93.2,205,1178.3,2614,11.1,9.6,46.7,-2.6,325.8,0,34.7,43.8,18.8,0
911.689,14.8,54.9,3.4,3.6,14.4,196,1,-2,69.7,2,79,13.01,13.08,110.5,184.7,128,205,1849.4,2668,3.5,4.3,70.7,9,388.7,0,80,94.7,18.9,0
911.789,14.8,95.1,4.4,4.6,17.7,196,1,-2,75.2,2,79,13.54,13.29,115.6,195.1,160.8,205,2039.3,2756,2,0.5,78.9,2.6,429.8,0,80,89.7,23.4,0
911.890,14.8,99.6,5.5,5.7,18.2,196,1,-2,79.4,2,79,13.25,13.25,121.8,208,185.1,205,2277.2,2900,2.1,1,80.9,7.5,471.3,0,80,94.7,21.7,0
912.000,14.8,99.6,6.8,7,18.6,196,1,-2,82.4,2,79,13.71,13.55,131,217.7,206.2,205,2624.1,3007,3.2,1.3,81.1,9,506.6,0,80,96.4,22,0
912.109,14.8,99.6,8.2,8.5,18.6,196,1,-2,84.5,2,79,13.52,13.57,142.4,220.3,224.8,205,2799.1,3152,1.8,1.2,81.1,7.1,541.5,0,80,96.2,23.8,0
912.211,14.8,99.6,9.3,10.1,18.6,196,1,-2,80.6,2,79,13.22,13.25,150.6,220.3,238.5,205,2648,3288,0.8,-1,81,6.8,562.8,0,80,96.7,24.6,0
912.321,14.8,99.6,11.4,12.3,18.6,196,1,-2,81.5,2,79,12.85,12.79,163.8,220.3,252.1,205,2761.1,3455,-2.6,-4.8,81,5.6,617.7,0,80,94.9,25.5,0
912.417,14.8,99.6,14,14.3,18.6,196,1,-2,83.3,2,79,12.53,12.72,177.4,219.4,265.4,207,2714.4,3620,-2.7,-6.1,81,5.2,675.2,0,80,95.3,26.4,0
912.551,14.8,99.6,17.2,17.5,18.6,196,1,-1.7,83.7,2,79,12.36,12.4,191.6,217.8,281.9,207,2596.7,3847,-4.4,-6.5,81.1,4.5,717,0,31.7,47,27.6,0
912.660,14.8,99.6,19.1,19.9,18.6,196,1,-1.7,74.8,2,79,12.61,12.66,201.4,214.3,295.3,207,2420.8,4043,-2.6,-4.7,70.1,-2.6,690.1,1,27.8,42.4,28.6,0
912.761,14.8,99.6,18.9,22.4,18.6,196,1,-1.3,82.4,2,79,12.61,12.96,198,215.1,305.3,207,2192.8,4134,-0.3,-3.7,31.2,-3.4,678.6,1,26.2,39.8,29.6,0
912.870,14.8,99.6,19,22.4,18.6,196,1,-1.3,84,2,79,12.4,12.56,198.4,213.1,315.2,207,2066.4,4286,1.6,-3.7,31.7,-2.6,694.3,1,27.7,41.4,30.6,0
912.972,14.8,99.6,19,22.4,18.6,196,1,-1,73.2,2,79,12.49,12.75,196.6,210.8,326.2,207,1970.1,4471,3.4,1.2,32.1,-2.6,695.3,1,29.5,42.8,32.3,0
913.079,14.8,99.6,19,22.4,18.6,196,1,-1,89.5,2,79,12.07,12.12,194.5,207.9,337,207,1941.7,4636,3.6,0.8,32.6,-2.2,685.7,1,31.4,44.8,34.3,0
913.182,14.8,99.6,19,22.4,18.6,196,1,-0.7,87.5,2,79,12.19,12.16,193.8,205.6,344.8,207,1966.2,4772,5.1,1.7,32.9,-1.9,695.1,1,32.8,46.2,35.7,0
913.286,14.8,99.6,19,22.4,18.6,196,1,-0.7,70,2,79,12.02,12.09,194,202.6,351.8,207,2010.5,4921,5.5,2.7,33.5,-1.9,700.2,1,34.3,47.7,37.2,0
913.384,14.8,99.6,19,22.4,18.6,196,1,-0.3,71.3,2,77,11.96,12.13,195.5,200.3,357.6,207,2003.8,5050,5.7,3.8,33.9,-1.5,709.1,1,35.5,49.2,38.4,0
913.489,14.8,99.6,19,22.4,18.6,196,1,-0.3,65.8,2,77,11.9,12.09,196.8,196.9,364.3,207,2017.4,5247,4.9,4.1,34.3,5.6,797.2,0,36.9,51.5,39.9,0
913.585,14.8,99.6,19,22.4,18.6,196,1,0,70.7,2,77,11.82,11.82,196.8,194.4,371.9,207,2043,5425,3.2,3.2,35.2,-1.9,701.3,0,38.1,52.7,41.4,0
913.685,14.8,99.6,19,22.4,18.6,196,1,0,58.5,2,77,12.1,12.1,197.5,194.1,375.6,207,2064.8,5423,5.3,3.9,35.1,-2.2,698.1,0,37.7,52.3,41.1,0
913.791,14.8,99.6,19,22.4,18.6,198,1,0,67.4,2,77,11.73,12.1,198,190.5,380,207,2047.7,5643,7,5.3,35.6,-1.1,704.6,0,39.5,53.2,43.2,0
913.887,14.8,99.6,19,22.4,18.6,198,1,0,63,2,77,12.89,12.05,198.5,189.9,384.9,207,2006.2,5658,7.2,4.8,35.7,-1.1,716.1,0,39.9,53.3,43.9,0
913.986,14.8,99.6,19,22.4,18.6,198,1,0,74.5,2,77,12.33,12.1,198.8,189,387,207,1979.8,5770,10.1,4.7,35.9,-1.5,694.5,0,40.3,54,44.5,0
914.085,14.8,99.6,19,22.4,18.6,198,1,0,67.4,2,77,12.35,11.86,197.2,186.7,391.2,207,1938.5,5885,9.7,4.9,36.5,-1.5,698.5,0,41.7,55.3,46.1,0
914.190,14.8,99.6,19,22.4,18.6,198,1,0,64,2,77,12.03,11.77,197.2,186.8,393.9,207,1885.2,5931,14,5.2,36.7,-2.2,700.8,0,40.9,54.1,45.4,0
914.286,14.8,99.6,19,22.4,18.6,198,1,0,62.1,2,77,11.43,11.96,199.6,184.8,397.7,207,1806.8,6065,1.1,5,36.8,-3,691.8,0,42.6,57.1,47.4,0
914.386,14.8,99.6,19,22.4,18.6,198,1,0,64,2,79,11.66,11.9,200.1,183.9,400.4,207,1776.3,6111,13.6,5.4,37.1,-2.6,691.5,0,43.7,56.8,48.8,0
914.485,14.8,99.6,19,22.4,18.6,198,1,0,61.2,2,79,10.76,12,201.2,180.3,404.7,207,1654.3,6303,1.7,7.1,37.4,-3,679.8,0,45.4,59.8,50.8,0
914.585,14.8,99.6,19,22.4,18.6,198,1,0,62.1,2,79,11.95,12.35,200.9,180.3,408,207,1625.3,6335,4,7.4,37.4,-3,684.2,0,45.6,60,51.2,0
914.690,14.8,99.6,19,22.4,18.6,198,1,0,60.8,2,79,13.19,12.3,199.8,178.4,410.7,207,1572.7,6459,8.9,7.8,37.8,-3,677.1,0,46.9,60.2,52.7,0
914.785,14.8,99.6,19,22.4,18.6,198,1,0,58.9,2,79,11.6,11.95,200.8,177.3,413.6,207,1442.1,6523,8.9,10.1,37.8,-3,672.5,0,47.4,60.7,53.4,0
914.891,14.8,99.6,19,22.4,18.6,198,1,0,58.9,2,79,13.31,12.1,202.3,176.3,415.6,207,1284.3,6553,8.7,8.4,37.8,-3,670.2,0,47.7,61,54,0
914.990,14.8,99.6,19,22.4,18.6,198,1,0,60.8,3,79,12.33,11.79,200.3,177.8,417,207,1086.2,6508,8.7,8.8,38,-3,670.2,0,46.1,59.4,52.3,0
915.086,14.8,99.6,18.1,22.4,16.8,198,1,0,61.9,3,79,13.8,12.36,193.6,186.5,411.8,207,1580,5845,4.3,5.7,31.5,6,245.9,4,42.4,57.6,45.9,0
915.190,14.8,99.6,18.1,22.4,18.6,198,1,0,70.4,3,81,177.25,17.72,187.5,206.8,382.1,207,1476.8,4697,0,0.8,32.7,1.5,486.9,0,35,50.1,38.2,0
915.286,14.8,99.6,18.1,22.4,18.6,198,1,0,85.4,3,81,17.31,15.83,190.6,202.3,368.4,207,2750.7,4942,0,0,33.6,4.9,498.2,0,34.9,48.7,37.8,0
915.386,14.8,99.6,18.1,22.4,18.6,198,1,0,72.7,3,81,39.97,16.51,188.7,201.7,362.6,207,1884.5,4884,0,0,33.3,5.2,501.5,0,35.2,49.4,38.1,0
915.486,14.8,99.6,18.1,22.4,18.6,198,1,0,82.9,3,81,18.9,16.55,188.7,202.9,361.4,208,2438.2,4899,0,0,33.5,5.2,497.2,0,34,49.2,36.9,0
915.591,14.8,48.3,18.1,22.4,18.6,198,1,0,78.9,3,81,21.65,16.35,189.3,201.1,361.9,208,2125.5,5051,0,0,33.6,2.2,504.4,0,36.3,51.9,36.5,0
915.696,14.8,0,18.1,22.4,18.6,198,1,0,81.2,3,81,37.18,16.35,190.3,124.4,333,208,2074.7,5099,0,0,31.9,5.6,502.5,0,31.7,48.6,34.3,0
915.802,14.8,0,8.6,22.4,0,198,1,0,87,3,81,18.51,15.6,132.7,79,226.1,208,2305.6,4997,0,0,13.9,0,374.5,0,31.8,46.9,32,0
915.907,14.8,0,-5.9,16.4,0,198,1,0,81.2,3,82,22.29,15.43,45.2,27.8,106.5,208,1953.8,5045,0,0,4.7,10.1,129.2,0,27.1,42.2,27.3,0
916.006,14.8,0,-11,8.9,0,199,1,0,80.3,3,82,19.63,14.35,14.5,12,46.1,208,1741.5,4929,0,0,2.7,12.4,39.2,0,43,57.8,43.3,0
916.107,14.8,0,-11.6,6.3,0,199,1,0,78.9,3,81,20.78,14.27,11,11.4,25.3,208,1700.1,4765,0,0,4.2,-9,13.4,0,43.4,58.2,43.6,0
916.205,14.8,0,-11.6,4.1,0,199,1,0,78,3,81,22.06,14.79,10.9,11.4,20.2,208,1662.1,4804,0,0,4.9,-8.6,13.7,0,43.3,58.1,43.6,0
916.306,14.8,0,-11.6,3,0,199,1,0,77.3,3,81,21.7,15.5,11,11.4,18.6,208,1621.7,4719,0,0,5.2,-9,13,0,43.4,58.2,43.7,0
916.411,14.8,0,-11.5,2.4,0,199,1,0,76.2,3,79,23.32,15.73,11.2,11.3,18,208,1578.2,4662,0,0,5.4,-9,12.6,0,43.5,57.8,43.7,0
916.521,14.8,0,-11.5,2,0,199,1,0,76,3,79,26.93,16.58,11.3,11.3,17.6,208,1521,4583,0,0,5.5,-9,12.3,0,43.5,58.3,43.8,0
916.630,14.8,0,-11.5,1.8,0,199,1,0,75.7,3,79,25.44,16.62,11.3,11.5,17.4,208,1438.3,4483,0,0,5.5,-9,11.5,0,43.5,58.9,43.8,0
916.726,14.8,0,-11.5,1.6,0,201,1,0,75.9,3,79,26.16,17.8,11.5,11.6,17.3,208,1345.2,4428,0,0,5.5,-9.4,12.1,0,43.4,59.2,43.7,0
916.824,14.8,0,-11.5,1.5,0,201,1,0,76.9,3,79,24.55,17.41,11.5,11.7,17.2,208,1228.7,4374,0,0,5.5,-9.4,12.1,0,43.3,58.1,43.5,0
916.930,14.8,0,-11.5,1.5,0,201,1,0,78,3,79,27.85,18.18,11.7,11.8,17,208,1103,4292,0,0,5.5,-9.4,12.4,0,43.1,58.5,43.4,0
