Time	Amb pressure (PSI)	ac_veh_lgt_tcs (m/s^2)	Accel Ped. Pos. (%)	Boost (PSI)	Boost target (PSI)	Coolant (*F)	Current Map (-)	Cyl1 Timing Cor (*)	Fuel low pressure sensor (PSI)	Gear (-)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load actual	Load req.	Mdi_max_korr ()	Mdi_wunsch ()	Mdk_ist ()	Mdk_max ()	Oil temp (*F)	Rail pressure (PSI)	RPM (RPM)	sh_Nkw_grad_sint16 (rpm/s)	sh_Nkw_grad (rpm/s)	sh_Nkw_grad_fpt1 (rpm/s)	Throttle Position	Timing Cyl. 1 (*CRK)	Torque actual value (Nm)	Transmission temp (*F)	WGDC After PID (%)	WGDC Base Value (%)	MHD version 3.11mdrv2 INA0S INA0S_MDCT_pid30t_dscoff.bin
240.018	14.8	1	10.5	-6.6	0	205	3	0	73.2	1	14.71	14.58	32.6	25.8	396	84	75	365	172	686.2	984	0	928	0	2.1	16.9	108.9	109	34	34.7	0
240.12	14.8	0.8	10.5	-7.8	0	205	3	0	73.7	1	14.71	14.81	26.6	24.6	397	80	50	366	172	712.3	1058	0	768	0	2.2	18	87.1	109	34	34.7	0
240.224	14.8	0.7	10.2	-8.2	0	205	3	0	74.1	1	14.53	14.76	25.2	23.2	398	75	45	366	174	713.9	1087	0	224	0	3.1	18.4	82.1	109	33.5	34.2	0
240.329	14.8	0.8	10.2	-8.5	0	205	3	0	73.2	1	14.35	14.48	23.6	22.5	398	73	41	367	174	678.1	1107	0	160	0	3	18.4	76.3	109	33	33.8	0
240.428	14.8	0.6	10.2	-8.6	0	205	3	0	72.7	1	14.31	14.27	23	22.4	398	72	38	367	174	660.5	1114	0	64	0	3.1	18.8	74.3	109	33	33.8	0
240.529	14.8	0.7	10.2	-8.7	0	205	3	0	71.1	1	14.4	14.15	22.7	22.9	398	74	37	368	174	635.8	1108	0	-32	0	3.2	18.8	73.2	109	33	33.7	0
240.63	14.8	0.7	12.1	-8.7	0	205	3	0	71.1	1	14.67	14.25	22.8	25.4	398	91	37	368	174	633.1	1100	0	-64	0	4.2	10.1	73.4	109	33.7	34.5	0
240.73	14.8	0.8	13.8	-8.3	0	205	3	0	71.6	1	15.03	14.43	24.9	25.2	398	116	41	368	174	622.7	1084	0	-160	0	3.5	8.2	77.4	109	33.5	34.2	0
240.828	14.8	0.9	15.1	-8.2	0	205	3	0	72.2	1	15.4	14.51	25.2	25.9	397	128	44	367	174	634.3	1082	0	0	0	3.5	12.8	81.3	109	33.7	34.5	0
240.933	14.8	0.6	15.4	-8.2	0	205	3	0	72.3	1	15.69	14.68	25.4	26.7	398	135	46	367	174	676.6	1103	0	160	0	3.6	12.4	82.8	109	34.3	35.1	0
241.029	14.8	0.8	16.8	-8	0	205	3	0	72.9	1	15.79	15.03	26.3	28.6	398	147	50	367	174	692.7	1120	0	160	0	4.1	18.4	86.2	109	35.3	36.1	0
241.13	14.8	1	18.9	-7.5	0	205	3	0	72.7	1	15.62	15.14	28.9	31.7	399	176	58	368	174	720	1141	0	192	0	4.9	18	95.9	109	37.1	37.9	0
241.229	14.8	0.9	18.9	-6.9	0	205	3	0	71.8	1	15.16	15.19	31.5	33.9	399	175	70	368	174	723.9	1170	0	320	0	5.1	18	105.7	109	38.4	39.3	0
241.335	14.8	1.1	18.9	-6.4	0	205	3	0	71.6	1	14.73	15.11	33.5	35.9	400	175	76	368	174	723.7	1186	0	96	0	5.6	18	113.1	109	39.5	40.4	0
241.439	14.8	1.6	18.8	-5.8	0	205	3	0	71.8	1	14.35	14.87	35.2	37.5	400	173	86	368	174	734.2	1192	0	64	0	5.7	18	119.6	109	40.2	41	0
241.54	14.8	1.8	18.5	-5.3	0	205	3	0	72	1	13.97	14.61	36.3	38.6	400	168	90	368	174	738.2	1190	0	-32	0	5.9	18	123.7	109	40.6	41.5	0
241.641	14.8	1.8	18.5	-4.9	0	205	3	0	71.8	1	13.7	14.34	37.7	39.5	400	167	95	369	174	729.6	1197	0	96	0	6.1	17.2	129	109	41.1	42	0
241.739	14.8	1.7	18.5	-4.6	0	205	3	0	72.3	1	13.67	14.07	38.5	40.2	400	167	100	369	174	723.3	1219	0	224	0	6.3	17.2	132.5	109	41.7	42.7	0
241.84	14.8	1.9	17.6	-4.4	0	205	3	0	72.3	1	13.59	13.88	39.2	40.5	400	154	103	370	174	727.7	1244	0	256	0	6.5	17.2	135.4	109	42.4	43.3	0
241.945	14.8	2.3	17.1	-4.3	0	205	3	0	72.2	1	13.81	13.91	39.8	40.6	402	147	106	370	174	711	1290	0	448	0	6.6	14.2	138.5	109	42.9	43.9	0
242.05	14.8	1.7	17.2	-4.3	0	205	3	0	72.7	1	14.25	14.28	39.4	40.8	403	148	106	370	174	693.5	1360	0	672	0	7.3	17.2	138.3	109	43	43.9	0
242.15	14.8	1.6	16.1	-4.1	0	205	3	0	72.2	1	14.71	14.58	37.4	38.6	404	137	102	370	174	678.6	1431	0	672	0	8.2	18.8	131.8	109	43.4	44.4	0
242.249	14.8	1.8	14.4	-4.3	0	205	3	0	72.7	1	15.37	14.81	35.4	32	404	112	91	371	174	666.2	1485	0	512	0	5.7	20.2	124.7	111	41.8	42.8	0
242.373	14.8	1.3	13.3	-5.8	0	205	3	0	72.5	1	15.89	15.14	31.4	28.3	408	97	77	374	174	661.8	1550	0	512	0	3.7	25.9	112.5	111	40.4	41.3	0
242.478	14.8	1.5	13.1	-6.6	0	205	3	0	72.5	1	15.89	15.14	29.9	27.1	411	92	65	377	174	658.8	1570	0	128	0	4.8	20.2	102.8	111	39.7	40.5	0
242.579	14.8	1.5	13.3	-7.2	0	205	3	0	72.9	1	14.37	14.84	27.9	27.7	416	94	60	382	174	668	1627	0	640	0	5.2	19.9	95.5	111	40.8	41.7	0
242.684	14.8	1.1	13.6	-7.2	0	205	3	0	72.9	1	13.82	14.44	26.9	28.6	422	97	58	387	174	684.3	1699	0	576	0	5.6	28.5	93.8	111	42.3	43.2	0
242.79	14.8	0.7	13.7	-6.9	0	205	3	0	72.5	1	13.64	14.13	27.7	29.1	424	99	60	390	174	680.3	1718	0	128	0	5.9	28.9	96.1	111	42.5	43.4	0
242.893	14.8	1.1	13.8	-6.6	0	205	3	0	72.2	1	13.87	14.02	28.5	29.5	426	100	64	391	174	691.2	1743	0	256	0	5.9	28.9	99.4	111	42.9	43.9	0
242.994	14.8	1.2	14.2	-6.5	0	205	3	0	72.7	1	14.24	14.13	29.1	30.4	428	104	65	392	174	705.1	1798	0	576	0	6.1	30	101.4	111	43.1	44.1	0
243.095	14.8	1	14.7	-6.1	0	205	3	0	72.7	1	14.28	14.3	29.4	32	428	109	66	392	174	718.1	1832	0	256	0	6.9	30	102.4	111	42.6	43.6	0
243.195	14.8	1	13.7	-5.7	0	205	3	0	72.2	1	14.17	14.46	30.7	30.1	428	102	72	392	174	727.2	1853	0	224	0	6.6	20.6	104.7	109	42.5	43.5	0
243.304	14.8	0.8	11	-6.8	0	205	3	0	72.5	1	14.41	14.53	28.8	21.2	427	68	57	393	174	752.5	1877	0	256	0	3.1	17.6	95.1	109	38.5	39.3	0
243.404	14.8	0.6	8.1	-8.8	0	205	3	0	73.2	1	14.56	14.53	20.1	16.5	427	50	28	393	174	750.5	1872	0	-96	0	1.4	8.6	62.8	109	37.7	38.5	0
243.503	14.8	0.4	8.1	-9.8	0	205	3	0	73.6	1	14.4	14.43	19.2	16	428	47	15	392	174	739.9	1818	0	-576	0	2.7	5.2	55.8	109	37.2	38.1	0
243.604	14.8	0.4	0	-10.8	0	205	3	0	72.9	1	13.85	14.11	14.3	12	428	0	0	392	174	716.6	1790	0	-448	0	0.8	-3.8	37.4	109	36.7	37.6	0
243.714	14.8	-0.3	0	-11.2	0	205	3	0	73.2	1	13.61	14.01	12.3	12	428	0	-11	392	174	721.4	1826	0	320	0	2.6	-7.9	26.7	109	36.3	37.1	0
243.823	14.8	-0.8	0	-11.3	0	205	3	0	72.7	1	13.52	14.11	11.9	12	428	0	-22	393	174	709.6	1818	0	-256	0	2.6	-12	17.3	109	35.9	36.7	0
243.925	14.8	-0.8	0	-11.3	0	205	3	0	72.2	1	14.24	14.58	11.8	12.1	428	0	-21	393	174	721	1756	0	-672	0	2.6	-12.4	18	109	35.5	36.3	0
244.034	14.8	-0.7	11.6	-11.2	0	205	3	0	72.3	1	16.63	16.18	11.9	12.1	427	72	-9	392	174	737	1743	0	160	0	2.5	-1.9	30.3	109	35.3	36	0
244.135	14.8	-0.7	12.7	-11.2	0	205	3	0	72.2	1	16.84	17.08	12	12.1	426	91	-8	391	174	771.5	1730	0	-192	0	2.5	-1.9	30.5	109	35	35.8	0
244.239	14.8	-0.9	13	-11.2	0	205	3	0	72.3	1	16.35	17.04	11.9	12.1	422	94	-9	387	176	810.2	1690	0	-416	0	2.5	-2.2	30	111	34.8	35.6	0
244.344	14.8	-0.4	13	-11.2	0	205	3	0	72.9	1	15.03	16.62	11.9	12.8	420	93	-6	385	176	817.2	1662	0	-192	0	2.5	12.8	32.8	111	34.7	35.4	0
244.454	14.8	-0.8	14.7	-10.9	0	205	3	0	72.9	1	14.25	16.06	13.3	15.3	419	113	-1	385	176	799	1661	0	-96	0	3.4	13.5	39.3	111	34.4	35.2	0
244.565	14.8	-0.5	14.7	-10.5	0	205	3	0	72.2	1	13.91	15.65	15.2	16.3	417	111	9	383	176	777.1	1630	0	-352	0	3.4	17.2	47.5	111	34.2	35	0
244.673	14.8	-0.2	14.7	-10.3	0	205	3	0	72.3	1	13.87	15.09	16.2	17.2	414	111	13	381	176	771.8	1608	0	-160	0	3.5	7.5	51.2	111	34.1	34.9	0
244.784	14.8	-0.2	14.7	-10.2	0	205	3	0	72.5	1	13.95	14.61	16.8	18	413	110	16	380	176	762.2	1605	0	0	0	3.7	21	53.9	111	34.1	34.8	0
244.884	14.8	-0.2	14.7	-9.9	0	205	3	0	72.7	1	14.13	14.43	17.4	18.8	416	111	18	381	176	758.4	1620	0	160	0	4	22.5	56.3	111	34.7	35.4	0
244.995	14.8	-0.1	14.8	-9.6	0	205	3	0	72.2	1	14.46	14.28	18.6	20.1	417	112	23	383	176	747.5	1634	0	160	0	4.3	25.9	61.4	111	35.6	36.4	0
245.104	14.8	0.4	14.8	-9.3	0	205	3	0	72.2	1	14.93	14.21	19.9	21.6	414	111	28	380	176	741.3	1600	0	-384	0	4.7	26.2	66.4	111	36.2	37	0
245.203	14.8	0.1	14.8	-8.9	0	205	3	0	72.2	1	15.62	14.21	21	22.7	412	111	33	378	176	745.4	1589	0	-64	0	4.7	27	70	111	36.8	37.6	0
245.303	14.8	0.2	14.9	-8.7	0	205	3	0	72.5	1	15.79	14.24	22.1	23.7	415	112	37	381	176	743.2	1621	0	352	0	5	27.8	74.3	111	37.9	38.7	0
245.406	14.8	0.1	15	-8.4	0	205	3	0	72.3	1	15.93	14.28	22.7	24.8	418	114	41	384	176	757.3	1649	0	224	0	5.2	27.8	76.9	111	39	39.9	0
245.513	14.8	0.1	15.1	-7.9	0	205	3	0	72.3	1	15.69	14.38	24.4	25.8	418	114	46	384	176	754.1	1646	0	-64	0	5.4	27.8	83.5	111	39.3	40.1	0
245.625	14.8	0.3	15.2	-7.6	0	205	3	0	72.3	1	15.23	14.48	25.5	26.4	419	115	50	385	176	752.1	1658	0	160	0	5.4	22.5	86.7	111	39.8	40.7	0
245.734	14.8	0.4	16.1	-7.5	0	205	3	0	72.3	1	14.68	14.58	26.2	27.5	422	128	54	388	176	751.8	1696	0	384	0	5.5	28.5	90.2	111	41.1	42	0
245.833	14.8	0.4	16.7	-7.2	0	205	3	0	72.3	1	14.56	14.64	26.5	28.5	425	135	56	390	176	753.7	1725	0	192	0	5.8	28.9	91.4	111	42.2	43.1	0
245.94	14.8	0.4	18.4	-6.8	0	205	3	0	72.5	1	14.46	14.66	27.8	29.9	426	152	60	392	176	749.3	1742	0	160	0	6.2	28.9	96.6	111	42.8	43.7	0
246.04	14.8	0.6	19.6	-6.3	0	205	3	0	72.3	1	14.13	14.61	29.5	32.1	427	169	67	393	176	745.3	1782	0	448	0	6.9	29.2	102.9	111	42.8	43.7	0
246.14	14.8	0.6	19.8	-5.6	0	205	3	0	72.3	1	13.91	14.64	30.9	34.3	428	171	73	392	176	739	1829	0	448	0	7.8	28.9	108.7	111	42.3	43.2	0
246.24	14.8	0.9	20.1	-4.8	0	205	3	0	72.2	1	13.78	14.76	32.4	35.9	428	173	79	393	176	739	1864	0	384	0	8.5	26.2	114.8	111	41.2	42.1	0
246.339	14.8	1.3	20.3	-4	0	205	3	0	72.3	1	13.85	14.9	35.1	37.5	427	175	91	393	176	737.4	1906	0	448	0	9	21.8	125.1	111	40	40.8	0
246.445	14.8	1	20.6	-3.2	0	205	3	0	72.3	1	14.04	14.9	37	38.8	427	177	94	393	176	751.5	1960	0	512	0	9.6	21.4	130.7	111	38.5	39.4	0
246.543	14.8	1.4	20.7	-2.7	0	205	3	0	72.3	1	14.34	14.68	38.5	40.6	423	176	103	393	176	730.3	2008	0	448	0	10.4	19.9	137.1	111	36.2	37	0
246.644	14.8	1.1	20.7	-2.2	0	205	3	0	72	1	14.51	14.33	40.6	42.2	419	175	110	393	176	725	2071	0	640	0	11.6	18.4	143.8	111	35.9	36.7	0
246.75	14.8	1.4	18.8	-1.9	0	205	3	0	72.2	1	14.54	13.97	42.8	43.1	418	156	117	393	176	729.6	2137	0	576	0	12.7	16.5	150.6	111	35.3	36	0
246.853	14.8	1.8	16.9	-2.1	0	205	3	0	72.9	1	15.06	13.92	41.3	38	420	134	111	394	176	715.1	2195	0	576	0	11.5	18	144.8	111	34.8	35.5	0
246.949	14.8	1.8	13.3	-3.6	0	205	3	0	72.9	1	15.43	14.24	34.5	25.9	431	91	87	393	176	685.6	2228	0	256	0	4.9	24.4	123.6	111	42.5	43.4	0
247.055	14.8	1.6	13.3	-6.4	0	205	3	0	72.5	1	15.4	14.4	29.6	26.2	430	92	74	393	176	648.8	2252	0	224	0	3.8	31.9	104.8	111	42	42.9	0
247.154	14.8	1	13.4	-7.2	0	205	3	0	72.9	1	14.73	13.95	25.3	26.6	431	94	52	394	176	651.3	2275	0	352	0	6.5	33	87.9	111	41.5	42.5	0
247.264	14.8	0.5	13.6	-7.1	0	205	3	0	72.5	1	13.9	13.61	25.6	27	433	95	52	395	176	645.2	2343	0	576	0	7.5	33.4	89.2	109	40.8	41.7	0
247.36	14.8	0.7	13.7	-6.9	0	205	3	0	72	1	13.7	15.22	26.3	27.1	433	96	57	396	176	665.8	2361	0	160	0	7.8	33.4	92.5	109	40.3	41.1	0
247.46	14.8	0.7	13.7	-6.8	0	205	3	0	71.8	1	14.28	17.08	26.4	27	434	96	57	396	176	697.3	2381	0	288	0	7.7	33.8	93	109	39.6	40.5	0
247.561	14.8	0.7	12.5	-6.8	0	205	3	0	72	1	14.71	16.99	26.6	24	434	84	59	396	176	719.2	2413	0	384	0	6	33.8	93.9	109	41.2	42.1	0
247.66	14.8	0.7	5.5	-8	0	205	3	0	73.4	1	14.84	15.92	22.3	12.2	435	36	43	396	176	760	2425	0	0	0	3.4	33.8	77.4	109	37.3	38.1	0
247.76	14.8	0.7	3.7	-9.9	0	205	3	0	73	1	14.44	14.33	18.5	11.7	432	20	1	395	176	737.4	2345	0	-928	0	1.3	-0.4	36.4	109	36.8	37.6	0
247.874	14.8	-0.2	12.3	-11.2	0	205	3	0	73	1	13.84	13.71	12	11.8	431	77	-5	395	176	726.9	2301	0	224	0	3.1	10.1	34.4	109	36.3	37.1	0
247.975	14.8	-0.8	15.5	-11.2	0	205	3	0	72.9	1	13.04	13.22	11.7	13.5	434	118	-9	396	176	717	2371	0	672	0	3.5	2.2	30.2	109	36	36.8	0
248.083	14.8	-0.9	15.1	-10.9	0	205	3	0	72.3	1	12.76	13.05	13.6	14.5	434	113	1	396	176	740.5	2376	0	0	0	4.2	7.9	41.7	109	36.5	37.3	0
248.18	14.8	-0.5	14.7	-10.7	0	205	3	0	72.5	1	13.39	13.52	14.4	15.2	432	109	6	395	176	757.8	2324	0	-512	0	4.2	8.2	45.3	111	36.5	37.3	0
248.284	14.8	-0.4	14.6	-10.6	0	205	3	0	72.9	1	14.4	14.18	15	15.9	432	108	9	394	176	765.4	2281	0	-96	0	4.3	7.9	48.3	111	36.9	37.7	0
248.39	14.8	-0.6	14.6	-10.5	0	205	3	0	72.7	1	15.96	14.99	15.6	16.7	432	107	12	395	176	767.9	2298	0	256	0	4.6	11.2	50.9	111	37.7	38.5	0
248.489	14.8	-0.4	14.3	-10.2	0	205	3	0	72	1	16.31	15.67	16.2	18	433	106	14	395	176	778.5	2334	0	320	0	5.1	24	53.2	111	39.4	40.3	0
248.594	14.8	-0.2	13.8	-9.5	0	205	3	0	72.3	1	15.96	15.72	17.5	19.2	433	104	17	395	176	788.8	2338	0	192	0	5.8	25.9	58.4	111	40.2	41.1	0
248.704	14.8	0.2	9.3	-9.1	0	205	3	0	72.3	1	15.11	15.53	19.2	17.5	432	58	25	395	176	781.9	2294	0	-544	0	5.5	30.8	64.3	111	38.4	39.2	0
248.8	14.8	0.2	5.3	-9.7	0	205	3	0	72.9	1	14.68	15.14	17	11.7	431	32	20	394	176	773.7	2267	0	-128	0	2.8	27.4	56.3	111	35	35.7	0
248.9	14.8	0	5	-11.1	0	205	3	0	72.5	1	14.73	14.84	13	11.7	430	29	-2	394	176	749.6	2200	0	-1024	0	1.8	0.8	35.3	111	34.7	35.5	0
249	14.8	-0.3	5	-11.3	0	205	3	0	73	1	14.56	14.41	11.8	11.7	430	30	-8	394	176	739.3	2199	0	288	0	3.1	1.5	30.7	111	34.5	35.2	0
249.098	14.8	-0.7	5	-11.3	0	205	3	0	73.2	1	14.28	13.71	11.6	11.7	431	30	-9	394	176	717.6	2238	0	416	0	3.1	2.2	30.6	111	34.3	35	0
249.199	14.8	-0.5	5	-11.3	0	205	3	0	72.5	1	14.05	13.35	11.6	11.7	431	30	-9	394	176	716.1	2221	0	-512	0	3.2	2.6	30.2	109	34.1	34.9	0
249.3	14.8	-0.5	5	-11.3	0	205	3	0	72.5	1	14.21	13.41	11.8	11.8	430	30	-8	394	176	721	2148	0	-576	0	3.1	2.2	30.9	109	34	34.7	0
249.404	14.8	-0.8	4.9	-11.3	0	205	3	0	72.5	1	14.58	13.74	11.8	11.8	430	30	-8	394	176	726.9	2104	0	-192	0	3.1	1.1	30.2	109	33.8	34.6	0
249.509	14.8	-1	4.9	-11.3	0	205	3	0	72.3	1	15.19	14.51	11.8	11.8	430	30	-9	393	176	731.6	2111	0	0	0	3	1.1	30.3	109	33.7	34.5	0
249.615	14.8	-0.9	4.9	-11.3	0	205	3	0	72.5	1	15.57	15.67	11.8	11.8	430	29	-9	393	176	738.8	2075	0	-608	0	3	0.8	30.4	109	33.6	34.4	0
249.719	14.8	-0.7	4.9	-11.3	0	205	3	0	72.7	1	15.93	16.42	11.8	11.8	429	29	-9	393	176	739.3	2017	0	-352	0	2.9	0.8	30	109	33.6	34.3	0
249.82	14.8	-0.8	5.4	-11.3	0	205	3	0	72.7	1	15.93	16.84	11.7	11.8	429	29	-9	393	176	738.5	1997	0	-160	0	2.8	0	30	109	33.5	34.3	0
249.919	14.8	-0.9	8	-11.3	0	205	3	0	72.3	1	15.5	16.95	11.6	12.3	429	44	-6	393	176	736.8	2005	0	224	0	2.9	15.8	32.3	109	33.5	34.2	0
250.02	14.8	-0.5	11.4	-11.2	0	205	3	0	72.3	1	15.23	16.79	12.1	13.2	429	76	-5	393	176	742.1	1978	0	-416	0	3.1	15.4	34.1	109	33.4	34.1	0
250.124	14.8	-0.5	14.2	-11	0	205	3	0	72.3	1	14.71	15.96	13.2	14.5	429	99	0	393	176	749.8	1941	0	-288	0	3.5	15.8	39.4	109	33.8	34.5	0
250.229	14.8	-0.4	18.2	-10.8	0	205	3	0	72.5	1	14.34	15.33	14.3	15.6	428	154	6	393	176	767.5	1937	0	32	0	3.7	18.8	44.3	111	34.6	35.4	0
250.329	14.8	-0.4	20.1	-10.6	0	205	3	0	72.3	1	14.1	14.71	15.5	17	428	171	12	393	176	782.2	1949	0	96	0	4.1	21.8	49.9	111	35.7	36.5	0
250.433	14.8	-0.4	20.7	-10.1	0	205	3	0	72.5	1	13.87	14.28	17.2	20.7	428	182	16	393	176	792.9	1963	0	-192	0	5.5	26.2	56.5	111	38.6	39.4	0
250.533	14.8	0	21.7	-8.6	0	205	3	0	72.3	1	13.95	14.02	22.4	26.5	429	195	37	393	176	767.7	1991	0	320	0	7.4	31.5	76.4	111	42.7	43.7	0
250.633	14.8	0.3	21.7	-7	0	205	3	0	71.4	1	14.15	14.02	26.9	30.9	429	195	55	393	176	782.5	1981	0	-224	0	8	31.9	93	111	41.2	42.1	0
250.734	14.8	0.7	21.7	-5.7	0	205	3	0	71.8	1	14.15	14.15	30.8	33.9	429	193	70	393	176	797	1985	0	96	0	8.8	30.8	108.1	111	39.8	40.7	0
250.844	14.8	0.6	21.9	-4.3	0	205	3	0	72.5	1	13.92	14.23	33	36.8	429	194	82	393	176	798.9	2052	0	672	0	9.6	27.4	117.8	111	37.5	38.4	0
250.939	14.8	1	22	-3.2	0	205	3	0	72	1	14.27	14.25	36.3	39.3	426	194	95	393	176	784.4	2098	0	352	0	10.6	22.5	129.4	111	34.9	35.6	0
251.043	14.8	1.5	22.1	-2.4	0	205	3	0	71.8	1	14.71	14.15	39.7	42.2	419	194	106	393	176	764.4	2137	0	480	0	12	19.5	140.1	111	33.6	34.3	0
251.144	14.8	1.4	23.1	-1.8	0	205	3	0	72.2	1	14.79	14.07	44	45.5	414	204	116	393	176	736	2212	0	800	0	14.3	15.8	155.6	111	33	33.7	0
251.25	14.8	1.7	23.8	-1.5	0	205	3	0	71.6	1	15.06	14.28	48.2	48.2	421	218	134	394	176	730.1	2309	0	832	0	15.5	15	170.9	111	32.2	32.9	0
251.355	14.8	2	25.6	-1.3	0	205	3	0	72.3	1	15.26	14.53	50.1	51.2	426	238	142	396	176	722.6	2373	0	416	0	16.2	15	179.5	111	31.5	32.2	0
251.459	14.8	2.2	40.1	-0.9	0.2	205	3	0	71.6	1	14.68	14.84	57.5	64.8	429	365	167	397	176	745.8	2468	0	1024	0	19.8	13.9	208.3	111	37.7	38.5	0
