Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S Unknown
1307.692,14.3,84.90000000000001,-0.3,18.3,1.144,1.8,0,0,0,0,0,0,73.59999999999999,100,71.8,92.90000000000001,70.40000000000001,219,1171.1,2142,42,5.8,3.9,46.5,14.6,249.8,32768,12,25.9,12,0
1307.788,14.3,86.09999999999999,-0.3,18.3,1.145,1.8,0,0,0,0,0,0,72.3,100,71.5,92.90000000000001,70.90000000000001,219,1181.9,2157,42,6.7,6,47.1,14.6,249.8,32768,11.9,25.8,11.9,0
1307.892,14.3,87.3,-0.2,18.3,1.146,1.9,0,0,0,0,0,0,72.90000000000001,100,72,93.09999999999999,71.40000000000001,219,1164.1,2170,43,6.7,8.1,47.6,14.6,251.6,32768,11.9,25.7,11.9,0
1307.992,14.3,87.40000000000001,-0.2,18.3,1.148,1.9,0,0,0,0,0,0,71.8,100,72.40000000000001,93.90000000000001,72.2,219,1168.4,2182,43,7.2,5.8,48.2,14.6,252.8,32768,11.8,25.7,11.8,0
1308.092,14.3,86.40000000000001,-0.2,18.3,1.152,1.9,0,0,0,0,0,0,72.5,100,72.5,94.7,73.3,219,1158.3,2196,43,7.9,6.1,49,14.6,253.3,32768,11.8,25.7,11.8,0
1308.192,14.3,86,-0.2,18.2,1.155,2,0,0,0,0,0,0,72.5,100,73.3,95.59999999999999,74.40000000000001,219,1146.3,2213,43,7.6,6.9,49.6,14.6,256,32768,11.8,25.7,11.8,0
1308.302,14.3,86,-0.1,18.2,1.158,2,0,0,0,0,0,0,72.3,100,74.09999999999999,96.5,75.59999999999999,219,1156.8,2224,44,6.6,6.5,50.2,14.6,259,32768,11.8,24.6,11.8,0
1308.397,14.3,86.5,-0.1,18.2,1.165,2.1,0,0,0,0,0,0,73,100,74.2,97.40000000000001,76.8,219,1197,2238,44,5.5,6.7,51.1,14.6,259.2,32768,12.4,25.2,12.4,0
1308.501,14.3,86.09999999999999,-0.1,18.2,1.174,2.3,0,0,0,0,0,0,71.8,100,74.3,98.2,78,219,1192.9,2251,45,4.6,4.5,51.7,14.6,258.9,32768,12.9,25.7,12.9,0
1308.601,14.3,86.09999999999999,-0.1,18.2,1.183,2.4,0,0,0,0,0,0,72.7,100,74.2,99,79.09999999999999,219,1217.5,2265,45,3.2,4.8,52.4,14.6,259.3,32768,13.6,26.6,13.6,0
1308.703,14.3,85.8,-0.1,18.2,1.192,2.5,0,0,0,0,0,0,72,100,74.7,99.90000000000001,80.2,219,1240.3,2276,45,2.4,3.9,53.1,15,260.9,32768,13.9,27,13.9,0
1308.802,14.3,84,-0.1,18.2,1.201,2.6,0,0,0,0,0,0,72,99,74.5,100.7,81.40000000000001,219,1249.8,2290,45,1.7,2,53.8,15,260.4,32768,14.3,27.4,14.3,0
1308.902,14.3,82.5,0,18.2,1.208,2.6,0,0,0,0,0,0,72.3,100,75.2,100.9,82.3,219,1259.6,2302,45,1.3,2.4,54.4,15,262.5,32768,14.1,27.1,14.1,0
1309.002,14.3,78.90000000000001,0,18.1,1.211,2.7,0,0,0,0,0,0,71.40000000000001,99,75.3,101.1,83,219,1288.5,2315,45,1.3,0.7,54.9,15,262.8,32768,14.1,27.1,14.1,0
1309.097,14.3,78.90000000000001,0,18.1,1.214,2.7,0,0,0,0,0,0,72,99,75.40000000000001,101.3,83.7,219,1292.8,2327,46,-0.2,0.3,55.6,15,263.1,32768,14,27,14,0
1309.193,14.3,78.90000000000001,0,18.1,1.216,2.7,0,0,0,0,0,0,72.5,99,75.8,101.5,84.3,219,1298.9,2344,46,-0.3,0.6,56,15,264.1,32768,13.9,28,13.9,0
1309.292,14.3,79,0,18.1,1.218,2.7,0,0,0,0,0,0,72.5,99,75.90000000000001,101.7,84.90000000000001,219,1305.9,2359,46,-0.9,-0.6,56.6,15,264.6,32768,13.8,28.1,13.8,0
1309.392,14.3,79,0,18.1,1.221,2.8,0,0,0,0,0,0,72.90000000000001,99,76,101.9,85.59999999999999,219,1313.7,2374,47,-1.8,-0.5,57,15,264.3,32768,13.8,28,13.8,0
1309.491,14.3,79,0.1,18.1,1.222,2.8,0,0,0,0,0,0,73,99,76.3,101.8,86.09999999999999,219,1322.9,2380,47,-1.2,-0.5,57.6,15,266.6,32768,13.6,27.8,13.6,0
1309.588,14.3,78.2,0.1,18.1,1.222,2.8,0,0,0,0,0,0,72.3,99,76.2,101.6,86.5,219,1343.6,2393,47,-1.7,-1.6,58,15,267.1,32768,13.3,27.4,13.3,0
1309.692,14.3,76.2,0.1,18.1,1.221,2.7,0,0,0,0,0,0,72.7,99,76.8,101.4,86.90000000000001,219,1326.2,2413,48,-2.2,-1.8,58.6,15,270.1,32768,13.1,27.1,13.1,0
1309.792,14.3,75.2,0.1,18.1,1.22,2.7,0,0,0,0,0,0,72.5,99,77,101.3,87.3,219,1346.7,2432,48,-2.5,-1.4,59.1,15,271.6,32768,12.8,26.9,12.8,0
1309.892,14.3,74.7,0.1,18.1,1.22,2.7,0,0,0,0,0,0,72.2,99,76.90000000000001,101.1,87.59999999999999,219,1329.5,2444,48,-3.1,-3.8,59.5,15,272.8,32768,12.6,26.6,12.6,0
1309.992,14.3,74.3,0.1,18.1,1.219,2.7,0,0,0,0,0,0,72.90000000000001,99,76.7,100.9,87.90000000000001,219,1340.8,2453,48,-2.7,-2,59.8,15,273.1,32768,12.4,26.4,12.4,0
1310.087,14.3,74.3,0.1,18.1,1.217,2.7,0,0,0,0,0,0,72.7,99,76.90000000000001,100.7,88.2,219,1330,2465,48,-1.8,-3.7,60.2,15.4,274.8,32768,12.3,26.2,12.3,0
1310.192,14.3,74.40000000000001,0.1,18.1,1.215,2.6,0,0,0,0,0,0,72.2,99,76.59999999999999,100.5,88.5,219,1355.7,2474,49,-2.2,-4,60.7,15.4,275.7,32768,12.2,26.1,12.2,0
1310.291,14.3,74,0.1,18.1,1.212,2.6,0,0,0,0,0,0,72.2,99,76.8,100.3,88.8,219,1335.5,2489,49,-2.5,-3.5,61.1,15.4,276.6,32768,12.1,26,12.1,0
1310.392,14.3,73.40000000000001,0.1,18.1,1.21,2.6,0,0,0,0,0,0,72.3,99,76.90000000000001,100.2,89.09999999999999,219,1343,2503,49,-3.1,-4.5,61.5,15,277.7,32768,12,26,12,0
1310.492,14.3,72.7,0.1,18.1,1.209,2.6,0,0,0,0,0,0,73.40000000000001,99,77.09999999999999,100.4,89.59999999999999,219,1322.2,2516,50,-2.7,-4.7,61.8,15,278.5,32768,12,26,12,0
1310.593,14.3,72.8,0.1,18.1,1.211,2.6,0,0,0,0,0,0,71.59999999999999,99,77.09999999999999,100.5,90.2,219,1354.4,2533,50,-2.7,-4.1,62.3,15,279.1,32768,11.9,26,11.9,0
1310.687,14.3,72.40000000000001,0.1,18.1,1.214,2.6,0,0,0,0,0,0,72,99,77.2,100.7,90.7,219,1364.8,2543,50,-3.4,-3.8,62.5,15,279.6,32768,12,26,12,0
1310.782,14.3,71,0.1,18,1.217,2.7,0,0,0,0,0,0,72.7,99,77.2,100.8,91.3,219,1381.1,2553,50,-2.9,-4.2,62.8,15,279.6,32768,12,25,12,0
1310.881,14.3,67,0.1,18,1.221,2.7,0,0,0,0,0,0,73,99,77,100.9,91.90000000000001,219,1402.3,2566,50,-3.4,-4.5,63.3,15,279.9,32768,12,24.9,12,0
1310.982,14.3,61.6,0.1,18,1.224,2.8,0,0,0,0,0,0,73,99,77.09999999999999,101,92.40000000000001,219,1382.8,2577,51,-4.2,-3.5,63.6,15,279.6,32768,12.1,25,12.1,0
1311.077,14.3,57.8,0.1,18,1.228,2.8,0,0,0,0,0,0,72.3,99,77,101.2,93,219,1375.6,2589,51,-5,-3.1,64,15,279.9,32768,12.2,25.1,12.2,0
1311.167,14.3,52.5,0.1,18,1.232,2.9,0,0,0,0,0,0,72.5,99,76.7,101.4,93.59999999999999,219,1357,2599,51,-4.5,-2.5,64.40000000000001,15,279.2,32768,12.2,25.1,12.2,0
1311.263,14.3,52.8,0.1,18,1.235,2.9,0,0,0,0,0,0,72.5,99,76.7,101.5,94.2,219,1375.6,2613,52,-5,-3.8,64.7,15,279.6,32768,12.3,25.2,12.3,0
1311.362,14.3,53.1,0,18,1.238,2.9,0,0,0,0,0,0,72.7,99,76.8,101.8,94.8,219,1327.2,2630,52,-5.6,-2.4,65,15,280.1,32768,12.3,25.1,12.3,0
1311.457,14.3,53.4,0,18,1.242,3,0,0,0,0,0,0,73.2,99,76.59999999999999,101.9,95.40000000000001,219,1275.6,2637,52,-5.4,-3.6,65.40000000000001,15,279.5,32768,12.4,25.2,12.4,0
1311.552,14.3,53.4,0,18,1.246,3,0,0,0,0,0,0,72.7,99,76.5,102,96,219,1277,2646,52,-6.3,-5.9,65.8,15,279.4,32768,12.4,25.3,12.4,0
1311.648,14.3,45.9,0,18,1.249,3.1,0,0,0,0,0,0,72.5,99,76.40000000000001,102.2,96.59999999999999,219,1230.4,2659,52,-6.5,-5.1,66.2,15,279.5,32768,12.5,25.4,12.5,0
1311.752,14.3,31.7,0,18.2,1.197,0.8,0,0,0,0,0,0,72.7,99,76.2,77.59999999999999,89.2,219,1251.4,2674,53,-7.1,-4.9,65,15,279.1,0,13.1,26.1,13.1,0
1311.852,14.3,21.6,-0.3,18.4,1.06,0,0,0,0,0,0,0,72.2,99,72.09999999999999,60.2,69.90000000000001,219,1209.6,2684,53,-6.7,-5.9,26.9,15.4,266.9,0,9.800000000000001,23.4,9.800000000000001,0
1311.947,14.3,12.6,-2.5,18.6,1.018,0,0,0,0,0,0,0,74.09999999999999,99,49.7,42.9,51.9,219,1184.8,2675,53,-4.3,-1.3,11.3,21.4,185.1,0,5.3,18.2,5.3,0
1312.041,14.3,11.2,-5.3,18.6,1.006,0,0,0,0,0,0,0,75,99,34.1,27.1,36.6,219,1069.8,2669,53,-0.7,-1.2,6.5,31.9,130.5,0,3.9,16.1,3.9,0
1312.142,14.3,11.2,-7.9,18.6,1.001,0,0,0,0,0,0,0,73.7,99,21.8,19,24.2,219,952.9,2680,53,-6.4,-10.3,5.5,34.5,76.7,0,4.4,17.2,4.4,0
1312.239,14.3,11.2,-9.1,18.6,1,0,0,0,0,0,0,0,73.2,99,17.7,15.3,17.6,219,889.2,2672,53,-8.9,-10.9,4.9,19.1,58.2,0,2.7,15.1,2.7,0
1312.343,14.3,13.6,-9.9,18.6,1,0,0,0,0,0,0,0,71.09999999999999,99,15.3,17,14.9,219,868.3,2674,53,-6.7,-6.2,5.1,21,46.6,0,3.5,15.6,3.5,0
1312.442,14.3,16.3,-9.5,18.6,1,0,0,0,0,0,0,0,68.8,99,18.2,22.1,17.8,219,879.3,2685,53,-5,-3.4,9.199999999999999,27.8,62.2,0,4.3,17,4.3,0
1312.537,14.3,16.5,-8.6,18.6,1,0,0,0,0,0,0,0,68.8,99,23,23.4,21.1,219,873.3,2677,53,-1.8,0,7.8,34.5,80.8,0,4.2,16.4,4.2,0
1312.627,14.3,16.5,-8.5,18.6,1,0,0,0,0,0,0,0,70,100,22.7,23.4,21.9,219,875,2680,53,1.2,2.4,7.7,34.5,80,0,4.2,16.4,4.2,0
1312.723,14.3,17.1,-8,18.6,1,0,0,0,0,0,0,0,72.90000000000001,100,23.8,24.9,23,219,872.7,2680,53,-0.2,-0.1,8.300000000000001,34.5,83.7,0,4,16.3,4,0
1312.822,14.3,17.7,-7.4,18.6,1,0,0,0,0,0,0,0,72.3,100,25.2,26.4,24.3,219,864.3,2678,53,-1.6,-1.5,8.5,34.5,89.5,0,3.9,16.1,3.9,0
1312.917,14.3,17.7,-7,18.6,1,0,0,0,0,0,0,0,73.2,100,25.4,26.4,24.9,219,843.7,2682,53,-0.9,-0.4,8.5,34.5,90.3,0,3.9,16.1,3.9,0
1313.021,14.3,17.7,-6.8,18.6,1,0,0,0,0,0,0,0,72.7,99,26.1,26.4,25,219,827.6,2684,53,-0.6,1.2,8.4,34.5,93.3,0,3.9,16.6,3.9,0
1313.119,14.3,17.1,-6.8,18.6,1,0,0,0,0,0,0,0,72.90000000000001,100,25.6,24.8,24.3,219,802.1,2679,53,-0.4,1,7.9,34.5,91.3,0,4,16.3,4,0
1313.223,14.3,17,-7,18.6,1,0,0,0,0,0,0,0,72.90000000000001,100,25.2,24.7,23.7,219,790.8,2681,53,-0.1,0.2,8,34.5,89.59999999999999,0,4.1,16.3,4.1,0
1313.322,14.3,16.7,-7,18.6,1,0,0,0,0,0,0,0,72.7,99,25,24.6,23.4,219,772.1,2681,53,0,0.4,8,34.5,88.8,0,4.1,16.8,4.1,0
1313.417,14.3,15.3,-7.5,18.6,1,0,0,0,0,0,0,0,73,100,23.2,21.1,21.6,219,769.8,2684,53,0.5,1.5,5.3,34.5,81.90000000000001,0,4.4,16.6,4.4,0
1313.522,14.3,11.6,-8.199999999999999,18.6,1,0,0,0,0,0,0,0,72.3,100,22.1,18.8,19.6,219,751.9,2681,53,0.3,0.8,6.5,33.8,77.5,0,4.3,17,4.3,0
1313.619,14.3,7.6,-9.699999999999999,18.6,1,0,0,0,0,0,0,0,72.90000000000001,100,16.9,14.7,16.3,219,757.4,2670,53,-0.8,-1.2,5.2,22.1,56.8,0,2.4,14.8,2.4,0
1313.723,14.3,5.4,-10.3,18.6,1,0,0,0,0,0,0,0,72.3,100,14,12.9,13.5,219,743.6,2676,53,-2.6,-2.4,5.1,18.8,44.1,0,1.6,13.8,1.6,0
1313.823,14.3,3.7,-10.6,18.6,1,0,0,0,0,0,0,0,72.5,100,12.5,11.6,11.8,219,754.5,2650,53,-3.9,-2,4.6,14.2,33.5,0,0.9,13.1,0.9,0
1313.917,14.3,3.2,-10.7,18.6,1,0,0,0,0,0,0,0,71.40000000000001,100,12,11.6,11,219,761.7,2656,52,-0.4,4.1,4.6,5.6,21.7,0,0.9,13,0.9,0
