﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.7 IJE0S TTE600_WBAUC71050VJ82987_v6.mhd
5.254,0.96,22.6,-0.236,0,87,0,0,0,0,0,0,5.718,3,32,14.46,14.73,39,42,49.9,100,47.829,3532,-1.6,-1.1,14.5,30.4,146,0,13.9,28.2,14.6,0
5.352,0.96,27.3,-0.18,0,87,0,0,0,0,0,0,5.646,3,32,14.17,14.64,44.1,44.8,55,100,49.215,3545,-3.3,-1.9,15.2,25.9,165.8,0,12.7,27,13.3,0
5.456,0.96,33,-0.15,0,87,0,0,0,0,0,0,5.792,3,32,13.74,14.11,48.8,51.3,60.5,100,52.712,3556,-7.5,-6,16.3,24,183.7,0,11.7,26.1,12.3,0
5.555,0.96,40.1,-0.051,0.022,87,0,0,0,0,0,0,5.755,3,32,14.24,14.14,62.9,70.2,75.8,100,53.831,3592,-8.2,-7,23,18.8,249.5,0,10.8,25.2,11.3,0
5.696,0.96,48.1,0.108,0.614,87,0,0,0,0,0,0,5.646,3,32,13.28,13.25,88.3,147.2,141.4,100,76.47,3638,-10,-8.4,69.8,11.2,342.4,0,80,91.2,18.5,0
5.791,0.96,51.7,0.211,0.762,87,0,0,0,0,0,0,5.829,3,32,13.82,13.62,98.2,160.5,192.7,100,113.468,3662,-9.9,-9.5,79.4,14.2,387.7,0,77.4,90.4,26.8,0
5.896,0.96,52.3,0.31,0.814,87,0,0,0,0,0,0,5.755,3,32,13.98,13.95,107,163.7,210.9,100,132.541,3711,-7.1,-6.3,81.1,12.8,405.2,0,72.9,85.5,27.2,0
6.000,0.96,52.2,0.361,0.85,87,0,0,0,0,0,0,5.755,3,32,13.92,13.71,111.1,164.7,223.1,100,173.652,3747,-3.7,-4,81,12,420.9,0,69.5,81.8,27,0
6.105,0.96,52.4,0.529,0.935,87,0,0,0,0,0,0,6.023,3,32,14.01,14.01,125.8,170.3,232,100,188.474,3791,1.7,2.1,81,10.5,455.6,0,62,75.4,30.3,0
6.236,0.96,52.6,0.529,1.001,87,0,0,0,0,0,0,5.901,3,32,13.12,13.15,124,170.7,240.3,100,211.935,3845,-0.1,-0.5,81,10.5,450.8,0,61.1,75,29.8,0
6.336,0.96,53.7,0.617,1.092,87,0,0,0,0,0,0,6.318,3,32,12.12,12.32,130.6,173.9,249.7,100,201.857,3900,-0.7,-1.8,81,10.5,474.3,0,56.3,70.3,29.5,0
6.435,0.96,56.2,0.65,1.238,87,0,0,0,0,0,0,5.62,3,32,11.46,11.46,132.9,180.5,259.2,100,206.081,3931,-9.5,-9.8,81,10.5,480.1,0,61.9,74.8,33,0
6.534,0.96,61.5,0.661,1.393,87,0,0,0,0,0,0,5.803,3,32,12.23,11.77,133.2,191.6,273.7,100,206.352,4015,-14.5,-16.8,81,9.8,480.7,0,55.8,69.1,33,0
6.635,0.96,65.8,0.719,1.392,87,0,0,0,0,0,0,5.463,3,32,12.78,12.85,138.1,196.4,289.3,100,200.833,4035,-14.9,-15.3,81.1,9.4,493.9,0,47.3,60.6,29.4,0
6.776,0.96,73.3,0.719,1.388,87,0,0,0,0,0,0,6.074,3,32,12.38,12.19,136.4,200.8,304.1,100,202.95,4100,-22.8,-23.9,81,9.4,492.4,0,47.2,59.4,30.1,0
6.871,0.96,81.1,0.804,1.382,87,0,0,0,0,0,0,5.779,3,32,13.01,13.06,140.7,200.8,317.2,100,202.627,4181,-20.4,-20.6,81,9.8,507.1,0,45.2,58.6,31,0
6.981,0.96,91.4,0.832,1.379,87,0,0,0,0,0,0,6.158,3,31,12.72,12.4,141.3,200.7,324.2,100,202.987,4245,-22.6,-24.5,81,9,511,0,43.6,57.1,31.2,0
7.085,0.96,99.6,0.866,1.374,87,0,0,0,0,0,0,5.694,3,31,12.91,12.96,141.9,200.7,331,100,198.662,4298,-22.2,-24.5,81,9.4,517,0,41.7,55.2,31.7,0
7.218,0.96,99.6,0.884,1.37,87,0,0,0,0,0,0,5.914,3,31,12.92,13.18,142.6,200.7,337,100,198.243,4358,-20.9,-19,81,9.4,519.3,0,40.2,53.8,31.7,0
7.314,0.96,99.6,0.912,1.366,87,0,0,0,0,0,0,5.559,3,31,12.76,12.72,143.7,200.7,342.7,100,201.65,4441,-20.5,-20.4,81,9.4,527.4,0,38.6,52.3,31.7,0
7.414,0.96,99.6,0.931,1.362,87,0,0,0,0,0,0,6.047,3,31,12.78,12.76,144.9,200.7,347.3,100,199.087,4501,-19.4,-19.2,81,9.4,532.3,0,37.1,50.9,31.6,0
7.515,0.96,99.6,0.953,1.358,87,0,0,0,0,0,0,5.951,3,31,12.69,12.71,145.9,200.6,352,100,197.24,4552,-19,-18.7,81,9.4,535.9,0,36.3,50,31.7,0
7.616,0.96,99.6,0.974,1.353,87,0,0,0,0,0,0,5.67,3,31,12.71,12.72,147.1,200.6,356.7,100,198.838,4614,-18,-17.6,81,9.4,541.2,0,35.7,49.4,31.7,0
7.714,0.96,99.6,0.983,1.349,87,0,0,0,0,0,0,5.548,3,31,12.62,12.66,147.6,200.6,361.7,100,195.616,4681,-17.4,-17,81,9.4,546,0,35.4,48.4,31.9,0
7.816,0.96,99.6,0.996,1.346,87,0,0,0,0,0,0,5.378,3,31,12.53,12.59,148.8,200.6,366.1,100,196.55,4733,-16.9,-16.3,81,9.4,551.5,0,34.8,48.8,31.6,0
7.914,0.96,99.6,1.006,1.431,87,0,0,0,0,0,0,5.535,3,31,12.46,12.52,149.6,200.4,370.4,100,193.149,4801,-16.6,-15.7,81,9.4,556.9,0,44.3,57.1,34.2,0
8.010,0.96,99.6,1.016,1.535,87,0,0,0,0,0,0,6.036,3,31,12.4,12.43,150.2,200.1,374.8,100,191.949,4853,-16.5,-16,81,9,561.3,0,48.9,61.3,34.8,0
8.110,0.96,99.6,1.016,1.647,87,0,0,0,0,0,0,5.718,3,31,12.45,12.45,150.9,200,378.7,100,193.101,4917,-15.2,-14.4,81,9,564,0,50.4,62.7,34.8,0
8.255,0.96,99.6,1.016,1.773,87,0,0,0,0,0,0,5.365,3,31,12.42,12.39,152,200,385,100,190.097,4997,-13.5,-12.9,81,9,570.2,0,47.8,61.2,33.6,0
8.356,0.96,99.6,1.103,1.773,88,0,0,0,0,0,0,5.23,3,32,11.92,11.92,155.4,200,389.9,100,186.473,5072,-14,-13.2,81,8.2,589.5,0,44.6,57.1,32.6,0
8.450,0.96,99.6,1.103,1.773,88,0,0,0,0,0,0,6.437,3,32,12.2,12.16,155.5,200,394.9,100,183.581,5136,-11.5,-10.9,81,8.2,590.5,0,44,57.4,32.6,0
8.555,0.96,99.6,1.19,1.773,88,0,0,0,0,0,0,5.219,3,32,12.07,12.06,159.4,200,399.4,100,181.548,5190,-10.8,-10,81,8.2,614.6,0,43,56.8,32.4,0
8.696,0.96,99.6,1.189,1.773,88,0,0,0,0,0,0,5.145,3,32,11.9,11.93,159.9,200,405.1,100,180.864,5263,-12,-10.7,81,8.2,614.2,0,42.6,55.1,32.8,0
8.795,0.96,99.6,1.189,1.773,88,0,0,0,0,0,0,5.62,3,32,11.99,12.02,158.9,200,411.2,100,179.68,5331,-10.8,-9.4,80.9,8.2,610.1,0,42.3,56.5,32.8,0
8.896,0.96,99.6,1.189,1.773,88,0,-2,0,0,0,0,6.535,3,32,12.1,11.93,158.6,200,415.8,100,180.206,5407,-9.7,-9.5,81,8.2,610.3,0,42.6,55.4,32.8,0
8.995,0.96,99.6,1.189,1.773,88,0,-2,0,0,0,0,6.267,3,32,11.9,12.07,158.3,200,420.2,100,181.023,5443,-10.2,-7.7,81,8.2,606.1,0,43.1,55.6,33,0
9.089,0.96,99.6,1.189,1.773,88,0,-2,0,0,0,0,5.975,3,32,11.97,11.95,157.8,200,424.7,100,182.419,5519,-9.5,-8.1,81,8.2,605,0,43,55.5,33.2,0
9.195,0.96,99.6,1.189,1.773,88,0,-1.7,0,0,0,0,5.023,3,32,11.93,12.02,156.6,200,429,100,183.724,5566,-9.2,-6.8,81,8.2,600.6,0,43.4,55.8,33.2,0
9.295,0.96,99.6,1.189,1.773,88,0,-1.7,0,0,0,0,6.158,3,32,11.89,11.85,157.3,200,433.4,100,184.849,5623,-9.6,-7.5,81,8.2,602.4,0,44,57.4,33.4,0
9.395,0.96,99.6,1.189,1.773,88,0,-1.3,0,0,0,0,4.67,3,32,11.95,11.97,156.9,200,438,100,186.876,5686,-9.3,-7,81,8.2,605.9,0,44.9,57.7,33.4,0
9.499,0.96,99.6,1.189,1.773,88,0,-1.3,0,0,0,0,4.925,3,32,11.8,12.02,157.4,200,442.2,100,188.017,5723,-10.1,-6.1,81,8.2,604.7,0,44.8,58.2,33.5,0
9.600,0.959,99.6,1.189,1.773,88,0,-1.3,0,0,0,0,5.073,3,33,11.93,11.82,156.7,200,446.8,100,189.02,5792,-9.8,-6.5,81,8.2,600.5,0,44.7,58.2,33.8,0
9.705,0.959,99.6,1.189,1.773,88,0,-1,0,0,0,0,5.023,3,33,11.95,11.95,157.1,200,451,100,190.474,5836,-10.7,-7.1,81,8.2,599.9,0,45.5,58.9,33.8,0
9.836,0.959,99.6,1.189,1.773,88,0,-1,0,0,0,0,5.67,3,33,11.95,12.06,156.9,200,455.6,100,189.885,5892,-10.7,-6.5,81,8.2,598.2,0,45.9,58.6,34.3,0
9.935,0.959,99.6,1.189,1.773,88,0,-0.7,0,0,0,0,6.121,3,34,11.95,11.95,157.3,200,460.7,100,190.936,5955,-10.1,-6.6,81,8.2,602.1,0,46,58.8,34.2,0
10.043,0.959,99.6,1.259,1.773,88,0,-0.7,0,0,0,0,5.609,3,34,11.93,11.85,159.6,200,464.9,100,193.52,6015,-10.4,-7.3,81,9,620,0,46.7,59.5,34.6,0
10.140,0.959,99.6,1.253,1.773,88,0,-0.7,0,0,0,0,6.718,3,34,11.8,11.93,159.1,200,469.5,100,192.353,6079,-12.2,-9.1,81,9,614.6,0,47.1,59.1,34.8,0
10.244,0.959,99.6,1.253,1.773,88,0,-0.7,0,0,0,0,5.89,3,34,11.89,12.03,159.3,200,473.4,100,194.332,6107,-11.3,-8.5,81,9,612.1,0,47.9,60.6,34.8,0
10.436,0.959,99.6,1.253,1.773,88,0,-0.3,0,0,0,0,6.23,3,34,11.97,11.93,158.7,200,477.4,100,195.51,6191,-11.6,-8.9,81,9,616.6,0,48.4,62.1,34.9,0
10.737,0.959,99.6,1.246,1.773,88,0,-0.3,0,0,0,0,6.365,3,34,11.93,11.89,158.9,200,485.3,100,199.119,6268,-11.5,-8.1,81,9,607.8,0,48.9,61.9,35,0
10.916,0.959,99.6,1.246,1.773,88,0,0,0,0,0,0,7.413,3,36,11.9,11.89,158.6,200,497,100,201.035,6406,-12.2,-8,81,9,612.2,0,49,61.9,34.9,0
11.096,0.959,99.6,1.246,1.773,88,0,0,0,0,0,0,4.657,3,36,11.86,11.85,158.3,200,503.2,100,202.542,6504,-12.4,-9.1,81,9,611,0,49.9,62.2,35.2,0
11.277,0.959,99.6,1.246,1.773,88,0,0,0,0,0,0,6.121,3,37,11.95,11.76,158.7,200,510.2,100,204.367,6584,-12.2,-10,81,9,608.5,0,50.5,64.2,34.9,0
11.457,0.959,99.6,1.246,1.773,89,0,0,0,0,0,0,7.023,3,38,12.02,11.77,158.4,200,516.1,100,205.418,6657,-12.3,-10.8,81,9,611.2,0,51.1,63.8,35.2,0
11.637,0.959,99.6,1.246,1.773,89,0,0,0,0,0,0,5.511,3,38,11.93,11.76,158.2,200,522.6,100,206.246,6742,-13.5,-11.7,81,9,605.9,0,51.4,65.1,35,0
11.816,0.959,99.6,1.246,1.773,89,0,0,0,0,0,0,5.707,3,39,11.85,11.82,157.8,200,529.4,100,208.05,6830,-14,-12.6,81,9,605.2,0,51.5,64.2,35,0
11.997,0.959,99.6,1.246,1.773,89,0,0,0,0,0,0,6.145,3,39,11.77,11.82,157.5,200,534.5,100,211.149,6893,-15.6,-13.4,81,9,603,0,51.6,65.6,34.9,0
12.145,0.959,99.6,1.246,1.773,89,0,0,0,0,0,0,4.755,3,40,11.76,11.89,157.4,200,540.6,100,213.044,6983,-16.7,-13.7,81,9,603.2,0,52.1,64.7,35,0
12.323,0.959,99.6,1.246,1.773,89,0,0,0,0,0,0,5.402,3,40,11.73,11.9,157.9,200,545.2,100,214.721,7019,-17.6,-14.7,81,9,596.9,0,51.8,65.5,34.9,0
12.424,0.959,0,1.246,0,89,0,0,0,0,0,0,6.023,0,42,11.86,11.77,157.8,26.9,395.8,100,214.439,7036,-12,-12,79.4,-7.9,426.9,0,30.8,44.8,32.2,0
12.535,0.959,0,-0.132,1.351,89,0,0,0,0,0,0,5.195,0,42,16.02,16.94,62.3,163.9,283.1,100,246.773,6618,0,0,22.1,-7.1,0,0,29.7,43.6,31.1,0
12.634,0.959,0,0.561,1.193,89,0,0,0,0,0,0,5.45,0,42,234.95,234.95,120.3,181.1,373.6,100,245.967,6329,0,0,55.7,-9,0,0,30.6,43.5,32,0
12.736,0.959,47.2,0.422,0.291,90,0,0,0,0,0,0,5.487,0,42,234.95,234.95,108.8,82.1,273.2,100,215.469,6139,0,0,55.2,-7.9,297,0,18,31.1,22.9,0
12.835,0.959,87,0.575,1.43,90,0,0,0,0,0,0,5.925,4,42,16.35,18.47,120.5,194.6,361.5,100,212.115,5498,-12,-12,78.8,12.4,493.7,0,28.2,40.9,28.2,0
12.935,0.959,99.6,0.575,1.583,90,0,0,0,0,0,0,5.291,4,43,13.92,14.14,120.3,194.7,385.8,100,173.201,5395,-9.5,-6.2,80.8,10.5,480.7,0,43.7,55.9,31.5,0
13.036,0.959,99.6,0.705,1.732,90,0,0,0,0,0,0,5.439,4,43,12.39,12.09,130.7,196.1,400,100,220.452,5386,-8.3,-6,81.1,11.2,514.2,0,46.8,59.5,33.7,0
13.135,0.959,99.6,0.705,1.773,90,0,0,0,0,0,0,5.633,4,43,12.5,12.55,130.6,196.1,407.3,100,202.722,5399,-6.6,-2.7,81,12,516.2,0,44.2,56.7,32.1,0
13.235,0.959,99.6,0.873,1.773,90,0,0,0,0,0,0,6.365,4,44,11.54,11.49,138.5,197.6,412.9,100,196.115,5428,-10.4,-6.9,81,10.9,538.3,0,44.4,57.2,32.4,0
13.376,0.959,99.6,0.873,1.773,90,0,0,0,0,0,0,5.84,4,44,11.97,12.09,139.1,197.7,416.8,100,213.511,5449,-12,-9.8,81,10.9,541.6,0,44.2,58,32.1,0
13.475,0.959,99.6,1.036,1.773,90,0,0,0,0,0,0,5.498,4,44,12.26,12.23,145.9,198.6,421.4,100,209.764,5503,-11.8,-9.6,81,9.8,562.4,0,44.7,58,32.5,0
13.576,0.959,99.6,1.035,1.773,90,0,0,0,0,0,0,5.803,4,44,12.13,12.26,144.3,198,424.2,100,210.889,5507,-12.5,-10.4,81.1,9.8,557.8,0,44.8,58.5,32.5,0
13.696,0.959,99.6,1.035,1.773,90,0,0,0,0,0,0,5.742,4,44,12.39,12.38,144.4,198,426.4,100,207.647,5538,-10.6,-9.1,81.2,9.8,559.7,0,44.9,58.6,32.6,0
13.795,0.959,99.6,1.174,1.773,90,0,0,0,0,0,0,5.498,4,45,12.43,12.55,149.6,199.1,429.1,100,202.95,5581,-8.8,-6.8,81.2,9.4,577.7,0,44.2,57,32.9,0
13.916,0.959,99.6,1.167,1.773,91,0,0,0,0,0,0,5.755,4,45,12.1,12.1,149.6,199,432.6,100,203.608,5615,-10.7,-8.6,80.8,9.4,579,0,43.9,57.7,33,0
14.015,0.959,99.6,1.167,1.773,91,0,0,0,0,0,0,5.402,4,45,12.13,12.16,150,199.2,435.5,100,203.237,5643,-9.6,-7.6,81.1,9.4,579.3,0,42.8,56.3,32.9,0
14.116,0.959,99.6,1.167,1.773,91,0,0,0,0,0,0,6.135,4,46,12.1,12.22,149.6,199,437.7,100,199.639,5662,-9.1,-6.3,80.9,9.4,578.6,0,43,56.5,33,0
14.215,0.959,99.6,1.167,1.773,91,0,0,0,0,0,0,5.426,4,46,12.13,12.12,151.1,199,440.1,100,198.742,5689,-8.6,-6.1,80.8,9.4,581.6,0,43.6,55.8,33.4,0
14.315,0.959,99.6,1.167,1.773,91,0,0,0,0,0,0,5.498,4,46,12.13,12.1,150.6,198.9,442.2,100,200.01,5713,-8.1,-5.9,80.8,9.4,581.6,0,43,56.1,33.1,0
14.416,0.959,99.6,1.167,1.773,91,0,0,0,0,0,0,5.585,4,46,12.1,12.13,150.3,199,444.2,100,200.61,5753,-7.8,-5.5,80.9,9.4,581.4,0,43.4,55.9,32.9,0
14.515,0.959,99.6,1.167,1.773,91,0,0,0,0,0,0,5.779,4,47,11.99,12.13,150.2,199.5,446.6,100,200.074,5764,-8.3,-5.2,81,9.4,577.4,0,43.9,57.3,33.3,0
14.614,0.959,99.6,1.168,1.773,91,0,0,0,0,0,0,5.426,4,47,12.07,12.15,149.5,199.6,449.4,100,199.331,5805,-8.1,-4.4,81,9.4,575.4,0,44.2,57.6,33.5,0
14.716,0.959,99.6,1.168,1.773,91,0,0,0,0,0,0,5.402,4,48,12.07,12.02,150.8,199.5,451.6,100,200.43,5815,-8,-5,81,9.4,579,0,45.1,57.5,33.4,0
14.815,0.959,99.6,1.289,1.773,91,0,0,0,0,0,0,5.718,4,48,12.1,12.02,154.5,199.5,453.7,100,201.204,5857,-8,-5.5,81,9.4,575.9,0,44.5,57.9,33.5,0
14.915,0.959,99.6,1.25,1.773,91,0,0,0,0,0,0,5.646,4,49,11.8,11.8,153.2,200,456.4,100,201.125,5875,-9.8,-7.2,81,9,587.7,0,44.7,58.1,33.5,0
15.016,0.959,99.6,1.25,1.773,92,0,0,0,0,0,0,5.23,4,49,12.06,12.03,152.4,200,458.7,100,199.649,5895,-8.9,-6.7,81,9,587,0,45,58.4,33.9,0
15.115,0.959,99.6,1.25,1.773,92,0,0,0,0,0,0,4.951,4,50,11.93,11.97,152.3,200,460.6,100,199.74,5931,-9.7,-7.1,81,9,587.9,0,45.1,58.5,33.8,0
15.215,0.959,99.6,1.25,1.773,92,0,0,0,0,0,0,6.647,4,50,11.99,11.99,152.7,200,462.5,100,201.433,5964,-9.5,-7,81,9,588.7,0,45.8,58.5,33.7,0
15.315,0.959,99.6,1.25,1.773,92,0,0,0,0,0,0,5.158,4,50,11.95,11.95,152.1,200,464.3,100,201.64,5990,-10.2,-7.6,81,9,586.7,0,46.2,58.9,34,0
15.415,0.959,99.6,1.25,1.773,92,0,0,0,0,0,0,6.718,4,50,11.99,12.02,152.1,199.9,466.3,100,202.133,6010,-9.9,-6.8,81,9,585.4,0,46.5,58.9,34,0
15.514,0.959,99.6,1.25,1.773,92,0,0,0,0,0,0,5.511,4,50,12.03,12.02,151.8,199.8,468.2,100,203.237,6038,-9.8,-6.8,81,9.4,585.7,0,46.7,59.4,34.1,0
15.610,0.959,99.6,1.251,1.773,92,0,0,0,0,0,0,6.135,4,51,12.12,12.1,151.3,199.7,469.9,100,201.645,6062,-9.4,-6,81,9.4,583.9,0,46.8,60.5,34.3,0
15.715,0.959,99.6,1.251,1.773,92,0,0,0,0,0,0,5.67,4,51,12.03,12.02,151,199.6,471.9,100,204.213,6082,-9.5,-6.5,81,9.4,582.6,0,47.1,60.4,34.5,0
15.836,0.959,99.6,1.251,1.773,92,0,-2,0,0,0,0,5.511,4,52,12.1,12.03,151.8,199.5,473.8,100,204.229,6097,-9,-6.4,81,9.4,581.8,0,47.2,60.9,34.4,0
15.936,0.959,99.6,1.251,1.773,92,0,-2,0,0,0,0,5.145,4,52,12.07,11.97,151.8,199.5,475.5,100,203.64,6134,-8.8,-6.5,81,9.4,580.4,0,47.5,59.9,34.2,0
16.036,0.959,99.6,1.251,1.773,92,0,-2,0,0,0,0,5.633,4,52,12.03,12.07,151.4,199.6,477.2,100,203.635,6162,-9,-5.8,81,9.4,581.7,0,48.8,61.4,34.7,0
16.130,0.959,99.6,1.251,1.773,92,0,-1.7,0,0,-2,0,6.389,4,53,12.03,12.16,151.4,199.2,479.1,100,202.738,6170,-9.2,-4.9,81,9.4,579.6,0,48.7,62.2,34.6,0
16.229,0.959,99.6,1.251,1.773,92,0,-1.7,0,0,-2,0,5.45,4,53,12.12,12.06,151.2,199.7,481,100,203.768,6209,-8.6,-4.8,81,9,576.1,0,48.3,61.7,34.7,0
16.330,0.959,99.6,1.251,1.773,92,0,-1.7,0,0,-2,0,4.768,4,54,12.03,12.12,151.9,199.7,482.9,100,203.035,6217,-8.6,-4.1,81.1,9,578,0,48.7,61.2,34.7,0
16.434,0.959,99.6,1.251,1.773,92,0,-1.3,0,0,-1.7,0,5.474,4,54,12.12,11.95,151,199.6,484.9,100,203.173,6258,-7.8,-5.1,81.3,9,576,0,48.9,61.4,34.7,0
16.534,0.959,99.6,1.251,1.772,92,0,-1.3,0,0,-1.7,0,6.426,4,55,12.03,12.03,151.2,199.5,486.7,100,202.244,6267,-7.9,-4.9,81.2,9,576.4,0,48.6,62.1,34.5,0
16.676,0.959,99.6,1.251,1.772,92,0,-1.3,0,0,-1.7,0,5.317,4,55,11.99,12.15,150.9,199.3,488.1,100,201.947,6270,-8.4,-4.2,81.1,9,577.5,0,49.4,61.9,34.5,0
16.769,0.959,99.6,1.251,1.772,92,0,-1,0,0,-1.3,0,5.341,4,56,12.12,12.07,150.8,199.3,490.4,100,203.428,6312,-7.7,-4,81,9,576.4,0,49.5,62.9,34.5,0
16.876,0.959,99.6,1.251,1.772,92,0,-1,0,0,-1.3,0,5.84,4,56,12.07,12.02,150.8,200,492.6,100,203.168,6334,-7.3,-4.6,81.1,8.2,572.3,0,49.3,62.6,34.5,0
