﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S TTE600_WBAUC71050VJ82987_v6.mhd
760.556,0.971,12.7,-0.352,0,82,0,0,0,0,0,0,5.023,3,20,14.48,14.81,31.8,34.2,45,99,47.039,3935,10.2,10.7,14.1,34.5,119.4,0,6.3,20.3,7,0
760.656,0.971,28.7,-0.314,0,82,0,0,0,0,0,0,4.986,3,20,14.6,14.66,34.8,39,49.2,99,49.379,3945,10.8,10,15.1,33.8,128.1,0,6.2,20.2,6.9,0
760.756,0.971,40.6,-0.171,0,82,0,0,0,0,0,0,4.986,3,20,14.34,14.48,48.2,54.4,63.2,99,51.958,3970,9.3,8.7,20.7,24.4,175.1,0,6.2,20.2,6.9,0
760.866,0.971,45.8,0.047,0.358,82,0,0,0,0,0,0,5.108,3,20,13.38,13.54,73,110.1,102.3,99,63.076,4016,5.9,7.1,43.3,18.4,289.3,0,30.1,41.9,12.9,0
760.966,0.971,54.8,0.177,0.523,82,0,0,0,0,0,0,5.169,3,20,12.48,12.78,90.1,135.6,154,99,97.851,4023,1.3,4.2,77.9,15.4,355.7,0,45.3,57,19.6,0
761.066,0.971,66.9,0.283,0.72,82,0,0,0,0,0,0,5.317,3,20,13.04,12.99,103,161.3,195.4,99,123.254,4072,-0.1,2.1,80.1,13.5,400.8,0,50.8,63.1,28.7,0
761.176,0.971,76.4,0.449,1.125,82,0,0,0,0,0,0,4.986,3,20,13.15,13.21,120.2,183.1,236.6,99,155.789,4106,3.4,5.5,81.2,10.9,447,0,52.1,64.6,31.7,0
761.276,0.971,86.2,0.672,1.338,82,0,0,0,0,0,0,5.463,3,20,12.1,12.06,140.8,193.6,268.6,99,191.949,4128,-1,0.7,81.1,9.8,507.4,0,46.8,59.4,32,0
761.376,0.971,99.6,0.866,1.385,82,0,0,0,0,0,0,5.317,3,21,10.28,10.41,148.2,199.4,290.4,99,198.365,4313,-18.3,-14.9,81.1,6.4,531.9,0,37.8,50.4,29.1,0
761.475,0.971,99.6,1.102,1.386,82,0,0,0,0,0,0,5.047,3,21,12.56,12.48,154.8,199.5,308.8,99,206.554,4246,-13.2,-12.2,81.1,6.4,558.6,0,29.6,42.7,30.2,0
761.575,0.971,99.6,1.295,1.43,82,0,0,0,0,0,0,4.816,3,21,12.12,12.2,164.7,199.5,318.1,99,196.938,4366,-16.1,-13.3,81,7.9,598.7,0,29.2,41.5,32.1,0
761.676,0.971,99.6,1.481,1.519,82,0,0,0,0,0,0,4.816,3,21,12.81,12.66,172.1,199.4,325.5,99,191.976,4433,-11.8,-10.4,81.1,7.9,641.8,0,30.1,43.3,34,0
761.775,0.971,99.6,1.576,1.615,82,0,0,0,0,0,0,4.463,3,21,12.69,12.66,176.8,199.2,332.8,99,178.688,4528,-10.1,-8.1,81.1,8.2,670.5,0,31.5,44.7,35.5,0
761.876,0.971,99.6,1.655,1.719,82,0,0,0,0,0,0,5.402,3,22,12.55,12.53,180.9,199,340.2,99,167.289,4638,-8.8,-6.9,81,8.2,703.4,0,34,45.6,35.7,0
761.976,0.971,99.6,1.73,1.784,82,0,0,0,0,0,0,4.328,3,22,12.38,12.32,185.1,198.9,347.7,99,155.073,4741,-8.2,-6.4,81,8.2,718.3,0,30.7,43.9,33.8,0
762.075,0.971,99.6,1.723,1.784,82,0,0,0,0,0,0,6.145,3,21,12.25,12.28,185.6,198.9,355.8,99,141.997,4845,-6.8,-4.9,81,8.2,747.8,0,29.3,41.1,33.2,0
762.176,0.971,99.6,1.723,1.784,82,0,0,0,0,0,0,4.718,3,21,12.25,12.16,186.3,198.8,362.6,99,131.363,4912,-5.4,-4.2,80.9,8.2,755.4,0,29.9,42.2,32.8,0
762.275,0.971,99.6,1.708,1.784,82,0,0,0,0,0,0,5.877,3,21,12.02,11.95,186.9,198.8,369.1,99,124.756,4995,-5.6,-4.6,81,8.2,766.5,0,31.8,44,33,0
762.376,0.971,99.6,1.683,1.784,82,0,0,0,0,0,0,5.779,3,21,12.02,11.93,186.3,198.8,375,99,124.575,5082,-5.6,-4.6,81,8.2,764.2,0,31.3,44.5,32.9,0
762.475,0.971,99.6,1.671,1.784,82,0,0,0,0,0,-2,5.097,3,21,11.9,11.85,186.6,198.8,381.7,99,125.706,5154,-6.4,-4.9,81,8.2,764.6,0,30.8,44,33,0
762.576,0.971,99.6,1.671,1.784,82,0,0,0,0,0,-2,4.352,3,21,11.8,11.95,185.7,198.8,386.7,99,128.354,5222,-7,-4.3,81.1,8.2,763.1,0,30.2,43.4,32.5,0
762.670,0.971,99.6,1.662,1.784,82,0,0,0,0,0,-1.7,5.914,3,21,11.95,11.93,185.6,198.8,393,99,131.103,5335,-6.6,-5.1,81,8.2,760,0,31.7,43.9,33.3,0
762.775,0.971,99.6,1.648,1.784,82,0,0,0,0,0,-1.7,5.646,3,21,11.85,11.85,183.7,198.8,399.9,99,137.481,5387,-7.6,-5.1,81,8.2,757,0,30.6,43.8,33,0
762.870,0.971,99.6,1.648,1.784,83,0,0,0,0,0,-1.7,5.487,3,21,11.85,11.97,182.8,198.8,404.3,99,142.883,5445,-7.9,-4.7,81,8.2,745.3,0,30.1,43.4,32.7,0
762.975,0.971,99.6,1.641,1.784,83,0,0,0,0,0,-1.3,4.864,3,21,11.79,11.76,181.3,198.8,410,99,145.972,5527,-9,-5.5,80.9,8.2,739.9,0,31.6,44.3,33.5,0
763.075,0.971,99.6,1.637,1.784,83,0,0,0,0,0,-1.3,4.89,3,21,11.93,12.02,182.9,198.8,415.6,99,155.938,5610,-8.6,-4.7,81,8.2,744.5,0,31.7,43.9,33.7,0
763.176,0.971,99.6,1.633,1.784,83,0,0,0,0,0,-1,4.829,3,21,11.89,11.97,180.8,198.8,421.2,99,156.856,5655,-8.8,-4.6,81,8.2,730.1,0,32.1,43.8,33.8,0
763.276,0.971,99.6,1.625,1.784,83,0,0,0,0,0,-1,4.535,3,21,11.93,11.83,179.8,198.8,426.6,99,160.672,5739,-8.9,-5.4,80.9,8.2,730.5,0,32.2,43.9,33.8,0
763.381,0.971,99.6,1.62,1.784,83,0,0,0,0,0,-1,4.792,3,21,11.99,12.02,181.2,198.8,432.1,99,161.606,5812,-8.8,-5.6,81.1,8.2,737.6,0,32.6,44.7,34,0
763.486,0.971,99.6,1.615,1.784,83,0,-2,0,0,0,-0.7,4.683,3,21,11.93,11.97,180.3,198.8,438.1,99,165.039,5901,-8.6,-6,81,8.2,728.5,0,33.2,46.3,34.5,0
763.580,0.971,99.6,1.615,1.784,83,0,-2,0,0,0,-0.7,4.816,3,21,12.03,11.93,180.9,198.8,443.7,99,166.307,5950,-7.8,-6.4,81.1,8.2,732.3,0,32.8,45.9,34.3,0
763.680,0.971,99.6,1.615,1.784,83,0,-2,0,0,0,-0.7,4.572,3,22,11.89,11.97,182.5,198.8,448,99,167.708,6014,-8,-5.8,81,9,742.7,0,33.4,46.5,34.3,0
763.786,0.971,99.6,1.615,1.784,83,0,-1.7,0,0,0,-0.3,5.169,3,22,11.95,11.93,180.7,198.9,453.5,99,171.2,6126,-7.7,-6.2,80.9,9,741.7,0,34.6,46.7,35.1,0
763.886,0.971,99.6,1.615,1.784,83,0,-1.7,0,0,0,-0.3,4.317,3,22,11.93,11.99,181,198.9,459.6,99,169.099,6195,-7.9,-6.2,80.9,9,741.3,0,34.4,46.6,35.5,0
763.986,0.971,99.6,1.615,1.784,83,0,-3.7,0,0,0,-0.3,5.341,3,22,11.93,12.06,181.1,198.9,463.9,99,172.166,6222,-8,-5.4,80.9,9,732.1,0,35,46.6,35.1,0
764.085,0.971,99.6,1.615,1.784,83,0,-3.7,0,0,0,0,4.999,3,22,11.93,11.89,180.9,198.9,469.2,99,174.809,6300,-8.7,-4.2,81,9,736.3,0,34.2,47.3,35.3,0
764.185,0.971,99.6,1.615,1.784,83,0,-3.3,0,0,0,0,4.999,3,22,11.92,11.83,180.5,198.9,473.7,99,175.605,6363,-9.8,-4.7,81,9,734,0,34.9,46.6,35.3,0
764.286,0.971,99.6,1.615,1.784,83,0,-3.3,-2,0,-2,0,4.561,3,22,11.89,12.06,180.7,198.9,479.3,99,176.517,6445,-8.1,-4.1,81.1,9,732.5,0,34.5,47.6,35.6,0
764.386,0.971,99.6,1.615,1.784,84,0,-3.3,-2,0,-2,0,5.182,3,22,11.9,11.92,181.2,198.9,483.4,99,176.714,6477,-9.8,-4.1,81,9,732.1,0,35,46.9,35.2,0
764.486,0.971,99.6,1.615,1.784,84,0,-3,-2,0,-2,0,4.596,3,22,11.93,11.79,181.5,198.9,488.1,99,175.923,6563,-9.7,-4.3,81,9,734.5,0,36.2,48.4,35.3,0
764.586,0.971,99.6,1.615,1.784,84,0,-3,-1.7,0,-2,0,4.718,3,22,11.83,11.87,181.1,199,493,99,178.019,6605,-10.4,-4.9,81,9,728.9,0,36.5,49.3,35.4,0
764.686,0.971,99.6,1.615,1.784,84,0,-3,-1.7,0,-1.7,0,4.864,3,22,11.83,11.87,180.9,199,497.4,99,181.007,6677,-11.2,-4.8,81,9,731.9,0,36,48.5,35,0
764.780,0.971,99.6,1.615,1.784,84,0,-2.7,-1.7,0,-1.7,0,5.06,3,22,11.87,11.8,181.6,199,502.1,99,185.221,6730,-11.6,-6.4,81,9,732.1,0,35.8,47.8,35.3,0
764.880,0.971,99.6,1.615,1.784,84,0,-2.7,-1.7,0,-1.7,0,4.829,3,22,11.87,11.8,180.7,199,506.4,99,185.412,6784,-12.3,-7,81.1,9,731.5,0,35.6,48.4,35.3,0
764.980,0.971,99.6,1.615,1.784,84,0,-2.7,-1.3,0,-1.3,0,4.768,3,22,11.83,11.83,181.3,199,511.1,99,184.7,6835,-13.7,-6.6,80.9,9,731.3,0,36.1,48,35.3,0
765.086,0.971,99.6,1.615,1.784,85,0,-2.7,-1.3,0,-1.3,0,5.158,3,23,11.85,11.83,181.1,199,515,99,188.818,6905,-14.3,-7.8,81.1,9,731.5,0,35.1,48.1,35,0
765.180,0.971,99.6,1.615,1.784,85,0,-2.3,-1.3,0,-1.3,0,4.962,3,23,11.89,11.79,180.2,199.1,519.2,99,190.697,6974,-14.4,-9.1,80.9,9,732.9,0,35.2,48.1,35,0
765.280,0.971,99.6,1.615,1.784,85,0,-2.3,-1,0,-1,0,4.792,3,23,11.87,11.85,181,199.1,524.8,99,190.331,7060,-15,-9.9,81,9,730.3,0,35.8,48.8,35.6,0
765.406,0.971,0,1.615,1.5,85,0,-2.3,-1,0,-1,0,5.243,3,23,11.83,11.85,179.7,177.2,511.7,99,192.57,7077,-15.7,-11.3,72.3,3.4,694.6,0,30.2,43.4,33.5,0
765.500,0.971,0,0.045,1.335,85,0,-2,-1,0,-1,0,6.036,0,23,15.03,14.24,82.9,169.7,267.3,99,247.872,7065,0,0,10.9,-9.8,0,0,28,41.5,31.1,0
765.605,0.971,0,0.641,1.068,85,0,-2,-0.7,0,-0.7,0,5.413,0,24,197.45,87.48,135.3,184.2,362,99,245.77,6698,0,0,56.2,-8.6,0,0,27.4,39.2,30.4,0
765.705,0.971,56.4,0.786,0.342,85,0,-2,-0.7,0,-0.7,0,5.585,0,23,234.95,234.95,142.9,105.2,328.6,99,205.572,6280,0,0,59.7,-7.1,407.8,0,18.2,30.7,25,0
765.805,0.971,99.6,0.954,1.606,86,0,-2,-0.7,0,-0.7,0,5.62,4,23,13.91,14.05,149.7,199.1,366.3,99,177.176,5239,0,-12,78.2,0,493.7,0,29.9,41.5,29.9,0
765.901,0.971,99.6,1.135,1.746,86,0,-2,-0.7,0,-0.7,0,5.548,4,23,10.78,12.02,157.4,199.1,388.3,99,201.024,5331,0,-12,80.6,4.5,571.6,0,38.4,49.8,32.8,0
766.000,0.971,99.6,1.437,1.785,86,0,-2,-0.7,0,-0.7,0,4.901,4,24,11.7,12.23,170.8,199.1,398.5,99,204.224,5394,-12,-12,81.1,7.5,662.4,0,32.2,45.3,32.2,0
766.106,0.971,99.6,1.575,1.785,86,0,-2,-0.7,0,-0.7,0,5.681,4,24,12.5,12.49,177.2,199.2,404.7,99,198.737,5469,-9,-5.9,81.1,8.2,710.5,0,30.1,43.2,33.1,0
766.214,0.971,99.6,1.672,1.785,86,0,-2,-0.7,0,-0.7,0,4.402,4,24,12.29,12.4,180.3,199.2,409.3,99,181.527,5506,-7.2,-4.6,81,8.2,725.9,0,30.1,41.9,33.1,0
766.316,0.971,99.6,1.667,1.785,86,0,-2,-0.7,0,-0.7,0,5.986,4,25,12.02,12.12,178.8,199.2,414.8,99,170.738,5643,-6.7,-3.3,81,8.2,721.2,0,31.8,43.9,34.1,0
766.416,0.971,99.6,1.649,1.785,86,0,-1.7,-0.7,0,-0.7,0,4.561,4,25,11.95,11.85,177.4,199.3,417.3,99,168.409,5576,-7.1,-4.1,81,8.2,713.3,0,31.9,43.6,33.2,0
766.546,0.971,99.6,1.644,1.785,86,0,-1.7,-0.3,0,-2.7,0,4.596,4,25,11.9,11.96,177.2,199.3,420.2,99,167.507,5629,-6.9,-3.9,81,8.2,710,0,32.1,43.7,33.5,0
766.645,0.971,99.6,1.644,1.785,86,0,-1.7,-0.3,0,-2.3,0,4.707,4,25,11.99,11.89,178.9,199.3,424.1,99,168.191,5686,-7.1,-2.7,81,8.2,722.2,0,31.7,44.8,33.7,0
766.746,0.971,99.6,1.638,1.785,86,0,-1.3,-0.3,0,-2.3,0,5.463,4,25,11.97,11.85,179.5,199.3,426.2,98,169.083,5698,-7.4,-3.7,80.9,8.2,727.5,0,31.2,44.3,32.9,0
766.846,0.971,99.6,1.638,1.785,86,0,-1.3,0,0,-2,0,4.803,4,25,11.92,11.99,179.6,199.3,428.5,98,168.404,5716,-7.2,-4,81,8.2,719.7,0,32.1,44.2,33.6,0
766.940,0.971,99.6,1.638,1.785,86,0,-1,0,0,-2,0,4.622,4,26,11.95,11.89,177.9,199.3,431.8,98,168.563,5775,-7.3,-3.5,81,8.2,716.2,0,33.1,45.1,33.9,0
767.042,0.971,99.6,1.638,1.785,86,0,-1,0,0,-2,0,5.012,4,26,11.92,11.87,179,199.4,434.3,98,169.916,5792,-7.8,-3.2,81,8.2,723.1,0,32.1,44.2,33.5,0
767.146,0.971,99.6,1.638,1.785,86,0,-1,0,0,-1.7,0,4.402,4,26,12.06,11.85,179,199.4,437.6,98,170.065,5853,-6.8,-2.9,81,8.2,724.4,0,32.6,44.9,33.8,0
767.246,0.971,99.6,1.638,1.785,86,0,-0.7,0,0,-1.7,0,4.986,4,26,11.95,11.87,177.8,199.4,440.3,98,172.007,5892,-7.1,-3,81,8.2,721.5,0,33.3,46.3,33.7,0
767.340,0.971,99.6,1.638,1.785,87,0,-0.7,0,0,-1.7,0,4.561,4,26,12.02,11.89,178.9,199.4,442.8,98,170.707,5909,-6.4,-3.4,80.9,8.2,725.3,0,32.6,44.7,33.9,0
767.446,0.971,99.6,1.638,1.785,87,0,-0.7,0,0,-1.3,0,4.84,4,26,12.03,11.89,179.2,199.4,445.5,98,171.805,5957,-6,-3.8,81,8.2,726.8,0,32.6,44.9,34,0
767.546,0.971,99.6,1.638,1.785,87,0,-0.3,0,0,-1.3,0,5.426,4,26,11.99,11.99,178.6,199.4,448.3,98,170.892,5982,-5.8,-3.3,81.1,8.2,725.6,0,32.9,44.5,34.1,0
767.646,0.971,99.6,1.638,1.785,87,0,-0.3,0,0,-1.3,0,4.864,4,26,11.97,12.02,179.4,199.5,451,98,171.598,6027,-5.8,-3.8,81,9,735.8,0,33.4,45.7,34.2,0
767.746,0.971,99.6,1.638,1.785,87,0,-0.3,0,0,-1,0,5.524,4,26,11.93,12.03,179.4,199.5,453.5,98,171.943,6061,-5.7,-3.6,81.1,9,735.6,0,33.3,45,34.5,0
767.845,0.971,99.6,1.638,1.785,87,0,-0.3,0,0,-1,0,5.596,4,26,12.02,11.99,178.6,199.5,457.3,98,173.96,6124,-5,-3,80.9,9,731.6,0,34.6,47.6,35.1,0
767.946,0.971,99.6,1.638,1.785,87,0,0,0,0,-1,0,4.28,4,26,11.89,11.9,178.1,199.5,459.7,98,174.315,6140,-5.7,-2.7,81,9,726.1,0,34.1,46.2,34.8,0
768.045,0.971,99.6,1.638,1.785,87,0,-2,0,0,-0.7,0,5.134,4,27,11.99,11.89,178.8,199.5,463.3,98,174.119,6189,-5.2,-1.8,81,9,725.4,0,34.4,47.5,35.3,0
768.145,0.971,99.6,1.638,1.785,87,0,-2,0,0,-0.7,0,5.951,4,27,11.99,11.79,176.9,199.6,464.8,98,176.369,6216,-5.4,-2,81,9,720,0,33.7,45.9,34.4,0
768.246,0.971,99.6,1.638,1.785,87,0,-2,0,0,-0.7,0,4.463,4,27,11.95,11.89,178.2,199.6,467.4,98,172.92,6230,-4.8,-1.3,81,9,722.6,0,35.1,48.4,35.2,0
768.341,0.971,99.6,1.638,1.785,88,0,-2,0,0,-0.7,0,4.975,4,27,11.83,12.02,179.6,199.6,470.6,98,176.592,6282,-5.4,-2.5,81.1,9,721.1,0,34.7,47.7,34.9,0
768.446,0.971,99.6,1.638,1.785,88,0,-1.7,0,0,-0.3,0,5.145,4,27,11.97,12.06,178.3,199.6,473.1,98,178.327,6317,-5.3,-1.8,81.1,9,719.9,0,35,47.3,34.9,0
768.541,0.971,99.6,1.638,1.785,88,0,-1.7,-2,0,-0.3,0,4.84,4,28,11.95,11.87,178.3,199.6,475.7,98,177.319,6334,-7,-0.7,81,9,721.2,0,34.1,46.4,34.9,0
768.645,0.971,99.6,1.708,1.785,88,0,-1.7,-2,0,-0.3,0,5.169,4,28,11.76,11.7,179.7,199.7,478.4,98,175.414,6356,-7.5,-2.7,80.9,9,738.7,0,35.6,47.8,34.9,0
768.745,0.971,99.6,1.708,1.785,88,0,-1.3,-2,0,0,0,4.378,4,28,11.83,11.95,179.8,199.7,480.5,98,177.908,6395,-7.2,-3.3,81,9,732.7,0,34.1,45.6,34.9,0
768.855,0.971,99.6,1.708,1.785,88,0,-1.3,-1.7,0,0,0,5.097,4,28,11.85,12.02,181.6,199.7,483.3,98,174.013,6441,-8.7,-2.2,80.9,9,743,0,34.5,47.7,34.9,0
768.956,0.971,99.6,1.708,1.785,88,0,-1.3,-1.7,0,0,0,5.768,4,28,11.97,11.79,181.5,199.7,486.2,98,178.921,6457,-8.4,-3.5,81,9,738.6,0,35.1,47.1,34.9,0
769.055,0.971,99.6,1.699,1.785,88,0,-1,-1.7,0,0,0,4.816,4,28,11.87,11.87,180.5,199.8,488.6,98,180.121,6506,-9,-3.7,80.9,9,738.4,0,35.8,47.8,35,0
769.156,0.971,99.6,1.699,1.785,88,0,-1,-1.3,0,-2,0,5.28,4,28,11.93,11.93,180.9,199.8,491.1,98,180.922,6544,-9.3,-3.1,81,9,726.6,0,34.7,46.9,34.9,0
769.265,0.971,99.6,1.699,1.785,88,0,-1,-1.3,0,-2,0,5.463,4,29,11.8,11.92,180.8,199.8,493.5,98,183.729,6571,-9.5,-4.5,81,9,730.3,0,35.1,47.3,34.9,0
769.366,0.971,99.6,1.69,1.785,88,0,-0.7,-1.3,0,-2,0,5.463,4,29,11.95,11.87,180.2,199.9,495.7,98,186.616,6613,-10.5,-3.6,81.1,9,730.4,0,35.9,47.8,35,0
769.466,0.971,99.6,1.68,1.785,88,0,-0.7,-1,0,-1.7,0,4.694,4,29,11.89,11.87,179.4,199.9,498.3,98,188.67,6638,-9.3,-5.3,80.9,9,729,0,35.3,47.3,34.7,0
769.565,0.971,99.6,1.68,1.785,88,0,-0.7,-1,0,-1.7,0,5.195,4,29,11.97,11.76,180.1,199.9,500.5,98,186.314,6651,-10.4,-4.1,81,9,722,0,35.5,47.4,35,0
769.661,0.971,99.6,1.68,1.785,88,0,-0.7,-1,0,-1.7,0,5.097,4,29,11.92,11.87,179.8,199.9,503.3,98,187.624,6687,-10,-5.9,80.9,9,727.7,0,35.5,48.4,34.5,0
769.765,0.971,99.6,1.68,1.785,89,0,-0.3,-1,0,-1.3,0,4.657,4,30,11.87,11.8,179.7,199.9,505,98,189.875,6709,-11.3,-5.5,81,9,728.8,0,35.4,48.6,34.5,0
769.860,0.971,99.6,1.68,1.785,89,0,-2.3,-0.7,0,-1.3,0,5.768,4,30,11.87,11.87,180.2,200,507.7,98,190.824,6749,-11,-6.1,81.1,9,725.7,0,36.4,48.3,35,0
769.960,0.971,99.6,1.68,1.785,89,0,-2.3,-0.7,0,-1.3,0,5.182,4,30,11.87,11.89,179,200,509.8,98,191.918,6752,-11.4,-7.2,81.1,9,721.8,0,35.4,48.6,34.5,0
770.074,0.971,99.6,1.68,1.785,89,0,-2,-0.7,0,-1,0,4.67,4,30,11.87,11.99,179.3,200,511.4,98,191.53,6809,-12,-6,81,9,723.2,0,35.6,48.5,34.7,0
770.176,0.971,0,1.391,0,89,0,-2,-0.3,0,-1,0,5.06,0,31,11.8,11.85,169,30.4,301.8,98,201.708,7288,0,0,48.6,-7.9,496.8,0,28.9,44.1,32.1,0
770.270,0.971,0,-0.223,1.244,89,0,-2,-0.3,0,-1,0,5.779,0,31,13.71,13.65,57.2,163.9,292.8,98,249.777,6971,0,0,28.4,-4.5,0,0,27.3,40,30.3,0
770.376,0.971,0,0.767,1.321,89,0,-1.7,-0.3,0,-1,0,5.657,0,31,234.95,234.95,140.1,191.2,392,98,248.068,6523,0,0,57,-8.2,0,0,28.4,40.1,31.5,0
770.476,0.971,79.4,0.401,0,89,0,-1.7,-0.3,0,-1,0,4.67,5,31,16.23,234.95,110.2,72.9,217.7,98,161.797,5642,0,0,24.9,-8.2,318.2,0,28.8,40.7,32,0
