﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S TTE600_WBAUC71050VJ82987_v6.mhd
337.846,0.968,42.7,0.181,0.452,92,0,0,0,0,0,0,5.535,3,10,12.56,12.71,102.5,133.7,128.9,91,83.528,3387,-11.9,-11,70.8,2.6,359.2,0,78.1,85.2,13.6,0
337.946,0.968,42.7,0.232,0.44,92,0,0,0,0,0,0,5.816,3,10,13.52,13.42,106.8,131.1,150.5,91,116.467,3463,-9.8,-10.1,79.1,8.2,391.2,0,26.2,39.2,13.9,0
338.048,0.968,42.8,0.382,0.465,92,0,0,0,0,0,0,5.853,3,10,14,14.04,122.8,136.2,160.7,91,122.272,3462,-5.1,-4.1,81,5.6,422.2,0,17.9,31.6,17.3,0
338.146,0.968,42.2,0.525,0.446,92,0,0,0,0,0,0,5.742,3,10,12.71,12.59,137.1,132.7,165.2,91,165.448,3484,-10.7,-10.8,67.6,0,428,0,13.5,27,16.4,0
338.256,0.968,42,0.453,0.398,92,0,0,0,0,0,0,6.06,3,10,12.59,12.96,129.1,126.8,163.5,91,203.088,3542,-12.6,-15.1,26,0.8,409.7,0,12.4,24.8,16.7,0
338.357,0.968,42.1,0.413,0.383,92,0,0,0,0,0,0,5.67,3,11,15.5,15.95,124.9,125.1,160.9,91,187.884,3581,-9.9,6.3,24.3,10.5,446.9,0,12.4,25.6,15.7,0
338.456,0.968,42.3,0.405,0.369,92,0,0,0,0,0,0,5.938,3,11,15.11,14.08,123.3,122.2,159.7,91,196.582,3635,6.4,4.9,24.2,10.5,443.5,0,12,26.2,15.1,0
338.551,0.968,44,0.392,0.421,92,0,0,0,0,0,0,5.864,3,11,13.71,13.9,121.7,128.8,160.7,91,203.9,3658,5.3,10,24.2,10.5,439.7,0,15.2,28.3,19.1,0
338.657,0.968,52.8,0.674,0.891,92,0,0,0,0,0,0,6.243,3,11,12.19,11.69,150,169,185.2,91,197.017,3658,1.2,5.4,45.2,3.8,495.6,0,31,43.3,28.4,0
338.756,0.968,68,0.779,1.606,92,0,0,0,0,0,0,5.829,3,11,10.34,10.28,154.8,197.2,225.8,91,186.271,3721,-11.2,-9.6,74,7.1,531.9,0,80,92,33.2,0
338.851,0.968,75.8,1.022,1.756,92,0,0,0,0,0,0,6.437,3,11,11.97,11.56,161.8,198,256.6,91,190.15,3825,-15.6,-13.5,79.2,7.5,562.6,0,64.2,76.8,31.2,0
338.957,0.968,74.1,1.211,1.781,92,0,0,0,0,0,0,5.84,3,11,12.28,12.23,168,198,270.2,91,188.649,3918,-15.1,-12.6,81,7.5,595.9,0,51.6,64.7,29.4,0
339.058,0.968,74.7,1.404,1.781,92,0,0,0,0,0,0,5.877,3,11,12.86,12.61,171.9,198,280.1,91,180.248,3966,-15.5,-13.7,81.1,7.5,628.5,0,36.4,49.9,30.5,0
339.151,0.968,81.9,1.572,1.781,92,0,0,0,0,0,0,6.548,3,11,12.95,12.95,177.1,198,287.1,91,170.51,4025,-13.5,-11.9,81,5.6,648.8,0,30.5,44,30.6,0
339.256,0.968,99.6,1.732,1.781,92,0,0,0,0,0,0,4.561,3,12,12.92,12.76,184.2,198,293.8,91,155.312,4114,-11,-10.3,81,7.5,695.7,0,29.3,43,31.1,0
339.356,0.968,99.6,1.798,1.781,92,0,0,0,0,0,0,6.61,3,12,12.89,12.79,186.7,198,302.2,91,138.511,4224,-9.5,-8.6,81,3.4,682.3,0,28.6,41.7,31.8,0
339.456,0.968,99.6,1.798,1.781,92,0,0,0,0,0,0,5.62,3,12,12.73,12.75,188.7,198,308,91,127.452,4255,-6.5,-5.5,68.8,4.1,692.4,0,28.3,41.7,31.5,0
339.551,0.968,99.6,1.798,1.781,92,0,0,0,0,0,0,5.681,3,12,12.92,12.83,188.2,198,315.4,91,115.156,4381,-4.2,-3.3,68.3,1.9,676.4,0,30.4,42.5,32.2,0
339.656,0.968,99.6,1.783,1.781,92,0,0,0,0,0,0,6.074,3,12,12.61,12.61,188.1,198,322.1,91,110.762,4447,-3,-1.8,78.5,2.2,689.8,0,30.9,43,32.2,0
339.756,0.968,99.6,1.762,1.781,92,0,0,0,0,0,0,5.864,3,12,12.48,12.4,188.5,198,328.4,91,107.7,4530,-1.9,-1.4,80.8,2.6,689.8,0,30.4,43.3,32.6,0
339.856,0.968,99.6,1.732,1.781,92,0,0,0,0,0,0,5.864,3,11,12.48,12.38,187.7,198,335.1,91,108.353,4608,-2,-0.2,81.1,8.2,688.8,0,32.8,45.4,32.9,0
339.956,0.968,99.6,1.72,1.781,92,0,0,0,0,0,0,6.281,3,11,12.28,12.23,189.8,198,344.1,91,107.095,4759,-1.8,-0.8,81.1,8.2,756.2,0,33.3,45.6,33.2,0
340.056,0.968,99.6,1.716,1.781,92,0,0,0,0,0,0,4.731,3,11,12.2,12.23,189.9,198,351.2,91,106.787,4833,-2,0.1,81.1,8.2,764.1,0,31.1,44.7,32.8,0
340.151,0.968,99.6,1.716,1.781,92,0,0,0,0,0,0,5.999,3,11,12.23,12.12,190.4,198,357.4,91,106.14,4845,-1.1,0.8,81,8.2,774.6,0,30.7,44.3,32.4,0
340.251,0.968,99.6,1.716,1.781,92,0,0,0,0,0,0,5.341,3,11,12.07,12.03,190.9,198,362.2,91,105.503,4941,-0.8,1,81,8.2,785.4,0,31.8,44.5,32.5,0
340.356,0.968,99.6,1.716,1.781,92,0,0,0,0,0,0,5.646,3,11,12.07,12.02,191.2,198,368.4,91,105.126,5062,-0.6,1.2,81.1,8.2,793,0,32.8,46.3,33.2,0
340.456,0.968,99.6,1.716,1.781,92,0,0,0,0,0,0,5.487,3,11,11.86,11.9,191.3,198,376,91,104.532,5156,-1.2,1,81,8.2,797.5,0,32,44.6,33.1,0
340.556,0.968,99.6,1.711,1.781,92,0,0,0,0,0,0,5.291,3,11,11.93,11.95,191.6,198,380.5,91,104.357,5161,-1.5,1,81,8.2,795.4,0,31.1,43.5,32.5,0
340.651,0.968,99.6,1.705,1.781,92,0,0,0,0,0,0,5.559,3,11,11.9,11.89,191.8,198,386,91,106.341,5266,-1.4,1.7,81,8.2,798.8,0,33.6,46.2,32.9,0
340.756,0.968,99.6,1.691,1.781,93,0,0,0,0,0,0,5.89,3,12,11.89,11.89,189.5,198,392.4,91,109.945,5377,-2,0.4,81,8.2,786.1,0,33.6,46.1,33.3,0
340.856,0.968,99.6,1.684,1.781,93,0,0,0,0,0,0,6.023,3,12,11.79,11.89,189.5,198,398,91,114.137,5412,-3.7,1.1,81,8.2,785.9,0,32.5,45.4,32.9,0
340.976,0.968,99.6,1.684,1.781,93,0,0,0,0,0,0,5.352,3,12,11.83,11.8,186.9,198,403.2,91,120.452,5478,-4,-0.3,81,8.2,772.7,0,32.7,46.5,32.9,0
341.076,0.968,99.6,1.672,1.781,93,0,0,0,0,0,0,5.439,3,12,11.8,11.82,187.6,198,408.3,91,126.868,5569,-6,-0.1,81,8.2,772.7,0,35.4,47.9,33.8,0
341.176,0.968,99.6,1.664,1.781,93,0,0,0,0,0,0,5.304,3,12,11.85,11.9,185.6,198,414.3,91,131.336,5619,-6.4,-2.4,81.1,8.2,761,0,33.1,46,33.8,0
341.276,0.968,99.6,1.664,1.781,93,0,0,0,0,0,0,5.169,3,12,11.86,11.93,184.3,198,418.7,91,137.184,5699,-5.8,0.1,81,8.2,759.1,0,32.9,46.7,33.6,0
341.376,0.968,99.6,1.664,1.781,93,0,0,0,0,0,0,5.803,3,12,11.97,11.76,185.9,198,423.7,91,138.474,5774,-5.8,-0.3,81,8.2,763.7,0,34,46.8,34.2,0
341.476,0.968,99.6,1.664,1.781,93,0,0,0,0,0,0,5.718,3,12,11.93,11.9,184.9,198,429,91,139.583,5857,-6.6,-1.3,81,8.2,764.7,0,34.7,47.7,34.2,0
341.576,0.968,99.6,1.664,1.781,93,0,0,0,0,0,0,5.829,3,12,11.99,11.93,184.9,198,433.4,91,142.284,5887,-6.1,-1.2,81,8.2,763.2,0,33.2,47.2,33.7,0
341.676,0.968,99.6,1.664,1.781,93,0,0,0,0,0,0,5.463,3,12,11.95,12.02,185.8,198,438,91,142.294,5962,-6.2,-1.4,81,8.2,765.5,0,34.4,47.2,34.2,0
341.777,0.968,99.6,1.664,1.781,93,0,0,0,0,0,0,6.145,3,12,11.86,11.95,186,198,443.9,91,144.162,6071,-6.1,-2.4,81,9,774.1,0,35.1,48.9,35,0
341.896,0.968,99.6,1.665,1.781,93,0,0,0,0,0,0,5.413,3,13,11.9,12.02,185.3,198,450.3,91,147.182,6105,-7,-2.5,81,9,769.6,0,35.8,48.6,34.7,0
341.996,0.968,99.6,1.665,1.781,94,-2,0,0,0,0,0,6.084,3,13,12.02,11.99,185.9,198,453.9,91,149.793,6177,-6.1,-2.3,81,6.8,764.7,0,34.9,47.6,34.7,0
342.096,0.968,99.6,1.665,1.781,94,-2,-2,0,0,0,0,5.853,3,13,11.9,11.86,185.4,198,458.8,91,150.695,6225,-6.4,-1.5,81,6.8,774.9,0,36.3,49.9,35.5,0
342.196,0.968,99.6,1.665,1.781,94,-2,-4,0,0,0,0,5.158,3,13,11.95,11.7,185.6,198,463.7,91,150.398,6305,-7.3,-0.9,81,6.8,763.5,0,35.8,48.5,35.3,0
342.296,0.968,99.6,1.665,1.781,94,-1.7,-4,0,0,0,0,5.206,3,13,11.85,11.89,186,198,468.1,91,152.388,6359,-7.1,-1.4,81,7.1,769.1,0,35.7,48.6,35.2,0
342.396,0.968,99.6,1.665,1.781,94,-1.7,-4,0,0,0,0,5.084,3,14,11.85,12.12,185.9,198,472.4,91,155.726,6415,-7.4,-2.9,81,7.1,755.8,0,35.6,48.1,35.2,0
342.496,0.968,99.6,1.665,1.781,94,-1.7,-3.7,0,0,0,0,5.291,3,14,11.93,11.74,186.7,198,476.2,91,155.901,6457,-8,-0.4,81,7.1,771.5,0,35.2,48.8,35,0
342.596,0.968,99.6,1.665,1.781,94,-1.3,-3.7,0,0,0,0,5.694,3,14,11.95,11.9,186.2,198,480.6,91,156.697,6514,-8.1,-1.9,81,7.5,769.6,0,36,49.4,35.2,0
342.701,0.968,99.6,1.665,1.781,94,-1.3,-3.7,0,0,0,0,5.378,3,14,11.74,11.95,186.2,198,484.6,91,156.792,6564,-8.8,-1.8,81,7.5,764,0,36.1,49.7,35,0
342.807,0.968,99.6,1.665,1.781,94,-1.3,-3.3,0,0,0,0,5.45,3,14,11.93,11.69,186.4,198,489.5,91,156.792,6660,-9.4,-3.3,81,7.5,769.3,0,36.7,50.7,35.2,0
342.906,0.968,99.6,1.665,1.781,94,-1,-3.3,0,0,0,0,5.498,3,14,11.85,11.9,186,198,493.1,91,158.422,6670,-10.7,-3.1,81,7.9,764,0,36.4,50.4,35,0
343.006,0.968,99.6,1.665,1.781,94,-1,-3.3,0,0,0,0,5.352,3,14,11.86,11.7,186.6,198,497.1,91,160.905,6745,-11.4,-4.7,81,7.9,767.2,0,36.8,49.8,35,0
343.106,0.968,99.6,1.656,1.781,94,-1,-3,0,0,0,0,5.23,3,14,11.76,11.9,184.4,198,502.1,91,164.296,6826,-12.9,-4,81,7.9,752.7,0,37.4,50.3,35.3,0
343.206,0.968,43.6,1.656,1.209,94,-1,-3,0,0,0,0,5.779,3,14,11.76,11.82,186.1,166.7,494.6,91,165.007,6856,-13.6,-5.7,81,1.9,762.8,0,32.5,46.5,34.4,0
343.307,0.968,0,1.375,0,94,-0.7,-3,0,0,0,0,5.097,0,14,12.03,12.02,176.4,22.1,346.5,91,166.758,6931,-11.3,-4.5,40.4,-7.9,678.1,0,28.2,42.8,29.9,0
343.406,0.968,0,-0.564,0,94,0,0,0,0,0,0,6.121,0,15,14.02,13.48,29.7,13.1,111.2,91,235.741,6669,0,0,3,-3,0,0,28.8,40.8,30.5,0
343.506,0.968,14.2,-0.75,0,94,0,0,0,0,0,0,5.474,0,15,205.33,161.4,12.6,12.5,49.1,91,234.764,6425,0,0,4.8,8.2,0,0,49.8,61.5,52.8,0
343.601,0.968,89.2,0.202,0.828,95,0,0,0,0,0,0,5.84,0,15,40.99,57.62,98.5,176.7,197,91,189.232,6180,0,0,47.9,19.1,338.1,0,46.2,59.7,24.5,0
343.706,0.968,97.1,0.378,1.335,95,0,0,0,0,0,0,5.097,4,15,12.3,12.55,111.5,192.4,298.2,91,109.106,4995,0,0,79.3,14.2,440.4,0,41.5,53.8,28.9,0
343.808,0.968,99.6,0.715,1.315,95,0,0,0,0,0,0,6.047,4,14,12.02,13.01,141.7,196.1,344.3,91,192.209,5138,-7.7,-7.1,81.1,9,520.7,0,40.9,53.2,28.3,0
343.917,0.967,99.6,0.983,1.305,95,0,0,0,0,0,0,6.403,4,15,11.52,11.36,155.8,198.5,369.4,92,210.852,5209,-12,-6.4,81,4.9,587.1,0,29.7,43.3,29.5,0
344.016,0.967,99.6,1.353,1.382,95,0,0,0,0,0,0,6.342,4,15,11.85,11.77,172.3,198.5,381.7,92,204.054,5248,-12,-12,81,8.2,681.8,0,29.8,42.6,32,0
344.117,0.967,64.1,1.573,1.354,95,0,0,0,0,0,0,5.962,4,16,12.23,12.39,182.2,183.9,386,92,189.063,5281,-9.8,-8.1,81,8.2,722.9,0,30.2,43.2,32,0
344.216,0.967,0,1.616,0.166,96,0,0,0,0,0,0,5.169,4,16,12.25,12.28,184.9,94.9,329.7,92,171.635,5303,-7.8,-5.6,62.1,0.8,700.5,0,19.9,33.8,26,0
344.317,0.967,0,0.152,0,96,0,0,0,0,0,0,5.938,4,16,12.23,12.16,93.3,60.3,199.8,92,210.12,5209,-7,-4.3,12.8,-0.8,343,0,30.2,43,32,0
344.417,0.967,0,-0.43,0,96,0,0,0,0,0,0,5.463,4,16,19.23,18.64,41,33.9,107.7,92,184.403,5293,-7.2,-3.8,8,27,164.5,0,26,40.3,27.6,0
344.516,0.967,0,-0.69,0,96,0,0,0,0,0,0,5.768,4,16,17.68,17.35,17.5,16,53.9,92,164.201,5134,20,20,3.3,27.8,65.2,0,44.7,56.6,47.4,0
344.617,0.967,0,-0.748,0,96,0,0,0,0,0,0,5.694,4,16,14.38,14.37,12.2,11.6,30.1,92,162.556,5071,7.4,9.9,3.6,11.6,35,0,50.6,63,53.7,0
344.721,0.967,0,-0.761,0,96,0,0,0,0,0,0,5.951,4,15,13.55,13.19,10.7,11.3,22.6,92,161.054,4967,-5.3,-7.8,5,5.6,18.5,0,50.7,63.1,53.8,0
344.826,0.967,0,-0.758,0,96,0,0,0,0,0,0,5.646,4,15,15.03,14.64,10.7,11.3,20.2,92,165.411,4909,0,0,5.5,6,0,0,50.7,62.7,53.8,0
344.926,0.967,0,-0.755,0,96,0,0,0,0,0,0,5.768,4,15,42.13,37.6,10.8,11.2,19.3,92,165.411,4794,0,0,5.5,5.2,0,0,50.8,63.6,53.9,0
345.026,0.967,0,-0.756,0,96,0,0,0,0,0,0,5.829,4,14,113.39,102.74,10.5,11.1,18.5,92,161.738,4644,0,0,6.1,4.9,0,0,50.9,62.9,53.9,0
345.126,0.967,0,-0.749,0,96,0,0,0,0,0,0,5.779,4,14,225.53,191.34,10.9,11.2,18,92,156.458,4518,0,0,6.3,4.9,0,0,50.7,63.7,53.8,0
345.226,0.967,0,-0.745,0,96,0,0,0,0,0,0,5.877,4,14,234.95,234.95,11.1,11.4,17.7,92,143.674,4389,0,0,6.2,4.5,0,0,50.6,63.5,53.6,0
345.326,0.967,0,-0.742,0,96,0,0,0,0,0,0,5.925,4,14,234.95,234.95,11.3,11.6,17.5,92,116.408,4301,0,0,6.2,4.1,0,0,50.5,63.8,53.5,0
345.426,0.967,0,-0.74,0,96,0,0,0,0,0,0,6.06,4,14,234.95,234.95,11.6,11.7,17.3,92,93.451,4212,0,0,6.1,4.1,0,0,50.4,63.4,53.4,0
345.527,0.967,0,-0.738,0,96,0,0,0,0,0,0,5.864,4,14,234.95,234.95,11.8,11.9,17.1,92,73.891,4066,0,0,6.1,3.8,0,0,50.2,64,53.3,0
345.621,0.967,0,-0.738,0,96,0,0,0,0,0,0,5.914,4,14,234.95,234.95,11.7,11.8,17,92,58.225,4132,0,0,6.1,3.8,0,0,50.3,63.3,53.3,0
345.726,0.967,0,-0.736,0,97,0,0,0,0,0,0,5.572,4,14,234.95,234.95,11.8,12,16.9,92,50.711,4024,0,0,6.1,3.8,0,0,50.2,63.5,53.2,0
345.826,0.967,0,-0.736,0,96,0,0,0,0,0,0,5.694,4,14,234.95,234.95,11.9,12,16.8,92,53.529,3987,0,0,6,3.4,0,0,50.1,63.4,53.1,0
345.921,0.967,0,-0.735,0,96,0,0,0,0,0,0,5.681,4,14,234.95,234.95,11.9,11.8,16.4,92,56.119,3912,0,0,5.9,3.4,0,0,49.7,63.1,52.7,0
346.026,0.967,0,-0.738,0,96,0,0,0,0,0,0,5.694,4,14,234.95,234.95,11.8,11.6,15.9,92,58.034,3848,0,0,5.7,3.4,0,0,49.5,62.4,52.5,0
346.126,0.967,0,-0.741,0,97,0,0,0,0,0,0,5.707,4,14,234.95,234.95,11.6,11.5,15.5,92,59.053,3802,0,0,5.7,3,0,0,49.3,62.6,52.2,0
346.226,0.967,0,-0.743,0,96,0,0,0,0,0,0,5.731,4,14,234.95,234.95,11.5,11.4,15.1,92,59.515,3738,0,0,5.7,3,0,0,49,62,52,0
346.321,0.967,0,-0.746,0,96,0,0,0,0,0,0,5.67,4,14,234.95,234.95,11.4,11.2,14.7,92,59.966,3678,0,0,5.5,2.6,0,0,48.7,62.1,51.7,0
346.426,0.967,0,-0.749,0,96,0,0,0,0,0,0,5.755,4,14,234.95,234.95,11.2,11.1,14.3,92,60.136,3628,0,0,5.4,2.6,0,0,48.5,61.5,51.5,0
346.526,0.967,0,-0.751,0,96,0,0,0,0,0,0,5.755,4,14,234.95,234.95,11.2,11,13.9,92,60.199,3574,0,0,5.3,2.2,0,0,48.4,61.7,51.3,0
346.622,0.967,0,-0.754,0,96,0,0,0,0,0,0,5.755,4,14,234.95,234.95,11.1,11,13.7,92,60.258,3523,0,0,5.2,2.2,0,0,48.3,61.6,51.2,0
346.726,0.967,0,-0.754,0,96,0,0,0,0,0,0,5.694,4,14,234.95,234.95,11,11.1,13.5,92,60.322,3468,0,0,5.1,1.9,0,0,48.2,61.5,51.1,0
346.826,0.967,0,-0.754,0,96,0,0,0,0,0,0,5.67,4,14,234.95,234.95,11.1,11.1,13.4,92,62.163,3440,0,0,5,1.9,0,0,48.1,61.5,51,0
346.926,0.967,0,-0.755,0,96,0,0,0,0,0,0,5.67,4,14,234.95,234.95,11,11.1,13.2,92,64.976,3403,0,0,5,1.9,0,0,48,61.8,50.9,0
347.026,0.967,0,-0.753,0,96,0,0,0,0,0,0,5.731,4,14,234.95,234.95,11.1,11.1,13.1,92,67.878,3362,0,0,5,1.5,0,0,48,61,50.8,0
347.126,0.967,0,-0.752,0,96,0,0,0,0,0,0,5.731,4,14,234.95,234.95,11.2,11.1,13,92,70.829,3326,0,0,4.9,1.5,0,0,47.9,60.9,50.8,0
347.221,0.967,0,-0.753,0,96,0,0,0,0,0,0,5.67,4,14,234.95,234.95,11.1,11.1,12.8,92,73.466,3276,0,0,4.8,1.5,0,0,47.8,60.8,50.7,0
347.326,0.967,0,-0.752,0,96,0,0,0,0,0,0,5.718,4,14,234.95,234.95,11.1,11.1,12.7,92,76.13,3244,0,0,4.7,1.1,0,0,47.7,60.7,50.6,0
347.426,0.967,0,-0.751,0,96,0,0,0,0,0,0,5.681,4,14,234.95,234.95,11.1,11.1,12.6,92,78.937,3209,0,0,4.7,1.1,0,0,47.7,59.3,50.5,0
347.526,0.967,0,-0.752,0,96,0,0,0,0,0,0,5.646,4,14,234.95,234.95,11.1,11.2,12.5,92,81.639,3198,0,0,4.7,1.1,0,0,47.6,60,50.5,0
347.629,0.967,0,-0.752,0,95,0,0,0,0,0,0,5.694,4,14,234.95,234.95,11,11.2,12.4,92,83.984,3182,0,0,4.6,1.1,0,0,47.6,59.3,50.5,0
347.736,0.967,0,-0.751,0,95,0,0,0,0,0,0,5.646,4,14,234.95,234.95,11,11.2,12.4,92,86.346,3153,0,0,4.6,1.1,0,0,47.5,60.5,50.4,0
347.836,0.967,0,-0.748,0,95,0,0,0,0,0,0,5.657,4,14,234.95,234.95,11.1,11.2,12.3,92,88.283,3122,0,0,4.5,0.8,0,0,47.5,60.8,50.3,0
347.936,0.967,0,-0.747,0,95,0,0,0,0,0,0,5.67,4,14,234.95,234.95,11,11.2,12.2,92,89.79,3090,0,0,4.5,0.8,0,0,47.4,59.8,50.3,0
348.036,0.967,0,-0.745,0,95,0,0,0,0,0,0,5.681,4,14,234.95,234.95,11,11.2,12,92,90.994,3049,0,0,4.4,0.8,0,0,47.3,60.7,50.2,0
348.137,0.967,0,-0.743,0,95,0,0,0,0,0,0,5.731,4,14,234.95,234.95,10.9,11.2,11.9,92,92.013,3023,0,0,4.4,0.4,0,0,47.3,60.3,50.1,0
348.236,0.967,0,-0.74,0,95,0,0,0,0,0,0,5.718,4,14,234.95,234.95,11,11.2,11.8,92,93.096,2986,0,0,4.5,0.4,0,0,47.2,59.8,50,0
348.337,0.967,0,-0.738,0,95,0,0,0,0,0,0,5.646,4,14,234.95,234.95,11,11.2,11.7,92,93.648,2954,0,0,4.4,0.4,0,0,47.1,60.5,50,0
348.433,0.967,0,-0.736,0,94,0,0,0,0,0,0,5.694,4,14,234.95,234.95,11,11.3,11.6,92,94.343,2931,0,0,4.4,0.4,0,0,47.1,59.1,49.9,0
348.537,0.967,0,-0.734,0,94,0,0,0,0,0,0,5.707,4,14,234.95,234.95,11,11.3,11.5,92,94.964,2902,0,0,4.4,0,0,0,47,60,49.9,0
