Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.1.0 IJE0S TTE600_WBAUC71050VJ82987_v6.mhd
431.298,0.967,25.1,-0.137,0,88,0,0,0,0,0,0,5.779,2,42,14.34,14.01,46.2,47,51.3,95,50.653,3220,-0.2,1.7,16.2,24.4,173.9,0,17,32.7,17.7,0
431.392,0.967,25.4,-0.128,0,88,0,0,0,0,0,0,5.853,2,42,13.78,13.78,48.7,50,55.9,95,52.664,3258,-4.6,-2.8,16.6,22.9,184.9,0,15.7,31.5,16.5,0
431.498,0.967,30.8,-0.103,0,88,0,0,0,0,0,0,5.779,2,42,13.91,14.23,54.5,56.9,62.1,95,52.712,3297,-5.2,-3.9,18.5,20.2,206.4,0,14.6,30.3,15.3,0
431.607,0.967,40,0.026,0.317,88,0,0,0,0,0,0,5.742,2,42,13.87,14.3,72.59999999999999,112.1,87.40000000000001,95,60.507,3379,-7.3,-6.4,29.7,15.8,289.1,0,20.1,35.1,14.2,0
431.707,0.967,41.9,0.141,0.465,88,0,0,0,0,0,0,5.707,2,42,12.58,12.71,91.8,126.8,132.6,95,88.65900000000001,3434,-13.5,-11.5,75,7.1,351.3,0,80,95.2,13.6,0
431.808,0.967,42.3,0.224,0.456,88,0,0,0,0,0,0,5.864,2,41,13.68,13.38,98.8,125.9,151.9,95,113.516,3514,-10.5,-10.5,79.2,13.5,386.8,0,62.2,80.7,16.2,0
431.902,0.967,43.3,0.295,0.47,88,0,0,0,0,0,0,5.694,2,42,13.92,13.87,105.4,128,161.9,95,128.821,3602,-8.4,-7.3,81.2,12.8,396.6,0,32,48.6,17.7,0
432.008,0.967,43.5,0.406,0.47,88,0,0,0,0,0,0,5.951,2,42,14,13.77,113.9,127.4,169.1,95,164.965,3700,-5.7,-5.2,81.09999999999999,8.199999999999999,412.2,0,20.6,36.1,18.9,0
432.103,0.967,43.6,0.441,0.503,88,0,0,0,0,0,0,5.694,2,42,13.94,13.81,115.5,128.5,175.5,95,187.688,3783,-2,-1.4,81,6.8,416.2,0,19.6,35,21.3,0
432.208,0.967,43.2,0.613,0.533,88,0,0,0,0,0,0,5.792,2,42,13.82,13.91,128.4,128.6,181.1,95,195.489,3893,2.8,4.1,76.8,0.8,435,0,17.8,32.9,20.9,0
432.307,0.967,43.6,0.657,0.59,89,0,0,0,0,0,0,5.439,2,42,12.36,12.35,130.8,131.3,187,95,212.614,4016,-2.8,-1,36.9,10.5,478.1,0,21.5,36.6,25.7,0
432.407,0.967,44,0.698,0.665,89,0,0,0,0,0,0,5.731,2,42,12.12,11.92,132.4,133.8,197.4,95,215.564,4157,-10.3,-10.8,37.9,10.5,483.5,0,22.7,37.8,26,0
432.507,0.967,45.5,0.769,0.794,88,0,0,0,0,0,0,5.633,2,42,11.95,12.05,136.4,139.4,209.1,95,198.286,4321,-14.3,-13.2,40.8,10.5,503.7,0,26.7,42,28.3,0
432.608,0.967,51.9,0.921,1.545,89,0,0,0,0,0,0,5.792,2,42,12.2,12.18,141.3,169.9,241.9,95,208.347,4470,-17.4,-16.6,74,5.2,503.1,0,48,63.9,32.1,0
432.708,0.967,72.40000000000001,1.036,1.781,89,0,0,0,0,0,0,5.317,2,42,12.5,12.58,146.2,200,296.9,95,209.759,4696,-17.1,-15.8,79.2,8.199999999999999,532.8,0,43.5,60.3,31.1,0
432.808,0.967,92.5,1.246,1.781,89,0,0,0,0,0,0,5.681,2,42,12.62,12.61,156.3,200,342.3,95,201.369,4927,-15.5,-14.5,81.09999999999999,7.9,583.1,0,41.1,58,33.4,0
432.903,0.967,99.59999999999999,1.366,1.781,89,0,0,0,0,0,0,6.013,2,42,12.48,12.61,162.9,200,370.6,95,190.081,5087,-11.3,-9.699999999999999,81.2,8.199999999999999,626.7,0,34,50.6,33.3,0
433.008,0.967,99.59999999999999,1.553,1.781,89,0,0,0,0,0,0,5.291,2,42,12.2,12.33,172.1,200,391.3,95,174.06,5328,-9.5,-7.4,81.09999999999999,8.199999999999999,683.5,0,32.3,48.5,33.3,0
433.107,0.967,99.59999999999999,1.628,1.781,89,0,0,0,0,0,0,5.413,2,42,12.39,12.35,174.3,200,412.6,95,167.273,5630,-6.2,-5.2,81.09999999999999,8.199999999999999,701.3,0,33,48.5,34.2,0
433.207,0.967,99.59999999999999,1.583,1.781,89,0,0,0,0,0,0,5.243,2,42,11.86,12.12,170.1,200,434.6,95,161.574,5910,-8.199999999999999,-3.9,81,8.199999999999999,671.7,0,37,52.7,34.9,0
433.302,0.967,99.59999999999999,1.563,1.781,89,0,0,0,0,0,0,4.803,2,42,11.95,12.03,167.8,200,458.3,95,163.314,6239,-7.8,-3.3,81,5.6,642,0,35.5,52.1,35.7,0
433.408,0.967,99.59999999999999,1.563,1.781,89,0,0,0,0,0,0,5.559,2,42,12.03,12.03,169.5,200,478,95,168.26,6401,-6.5,-2,81,9,674.3,0,35.9,51.6,35.7,0
433.518,0.967,99.59999999999999,1.562,1.781,89,0,0,0,0,0,0,6.318,2,42,11.93,12.05,168.8,200,488.4,95,169.242,6343,-6.5,-3,81,9,675.1,0,34.5,51.5,34.7,0
433.617,0.967,99.59999999999999,1.562,1.781,89,0,0,0,0,0,0,5.402,2,42,11.97,11.99,169.5,200,492.2,95,171.115,6386,-6.2,-1.8,81,9,680,0,35.5,52.6,35.3,0
433.717,0.967,99.59999999999999,1.547,1.781,89,0,0,0,0,0,0,5.169,3,42,11.9,11.82,168.9,200,498.9,95,173.004,6532,-6.9,-1.9,80.7,9,672.6,0,37.6,52.7,35.7,0
433.818,0.967,99.59999999999999,1.53,1.781,89,0,0,0,0,0,0,5.243,2,42,11.74,11.79,169.7,200,514.5,95,175.164,6874,-8.199999999999999,-4.3,80.7,9,671,0,37.1,53.2,35.7,0
433.912,0.967,99.59999999999999,1.53,1.781,89,0,0,0,0,0,0,6.243,2,42,11.69,11.76,168.6,200,526.6,95,178.115,6850,-9.4,-5.2,80.90000000000001,9,667.9,0,35.8,52.6,35.7,0
434.017,0.967,99.59999999999999,1.53,1.781,89,0,0,0,0,0,0,5.779,2,43,11.77,11.74,168,200,531,95,182.318,6806,-11.1,-6.7,81,9,665.5,0,34.6,51.3,34.5,0
434.113,0.967,99.59999999999999,1.53,1.781,89,0,0,0,0,0,0,5.304,2,43,11.99,11.93,168.3,200,526.8,95,187.545,6678,-10,-5.9,81,9,665.8,0,34.9,51.6,34.5,0
434.207,0.967,99.59999999999999,1.53,1.781,89,0,0,0,0,0,0,5.742,2,43,11.86,11.82,167.7,200,527.7,95,186.128,6909,-10.4,-6,81,9,668.7,0,38.3,54.5,35.3,0
434.308,0.967,99.59999999999999,1.512,1.781,89,0,0,0,0,0,0,5.036,2,43,11.63,11.69,168,200,536.8,95,187.03,7015,-13.1,-8.1,81,9,659.1,0,36.1,52.9,35.7,0
434.408,0.967,99.59999999999999,1.512,1.781,89,0,0,0,0,0,0,4.938,2,43,11.72,11.82,167.3,200,543.3,95,192.018,7075,-13.9,-8.800000000000001,81,9,658,0,36.2,51.9,35.4,0
434.508,0.967,99.59999999999999,1.512,1.781,89,0,0,0,0,0,0,6.291,2,43,11.85,11.86,166.6,200,549,95,195.516,7155,-14,-9.5,81,9,654.1,0,36.6,52.3,35.3,0
434.608,0.967,8.300000000000001,1.512,1.781,89,0,0,0,0,0,0,5.158,2,43,11.76,11.74,167.5,199.2,557.1,95,195.59,7329,-12,-11,81,7.5,645.6,0,32.6,49.5,34.1,0
434.713,0.967,0,0.891,1.781,89,0,0,0,0,0,0,8.779999999999999,0,44,13.65,13.75,143.6,197.1,376.7,95,195.929,6896,0,0,30.7,-7.9,0,0,30.1,46.8,31.5,0
434.818,0.967,0,1.02,1.272,89,0,0,0,0,0,0,5.256,0,44,45.69,61.35,146.1,193.7,447.2,95,206.336,6475,0,0,52.8,-7.9,0,0,30.6,45.5,32,0
434.933,0.967,0.6,0.729,1.199,89,0,0,0,0,0,0,6.158,0,44,234.95,234.95,132.4,177.7,446.9,95,211.945,6072,0,0,53.6,-9,0,0,30.2,44.5,30.2,0
435.038,0.967,77.90000000000001,0.603,1.405,90,0,0,0,0,0,0,6.074,3,44,17.97,16.23,122.2,195.6,354,95,209.918,5261,0,-12,55.9,7.5,489.8,0,28.9,44.2,28.9,0
435.133,0.967,95.7,0.8139999999999999,1.556,90,0,0,0,0,0,0,5.498,3,44,11.69,12.45,134.1,200,373,95,226.119,4926,-12,-12,79.5,9.4,505.8,0,43.5,58.8,32.6,0
435.238,0.967,99.59999999999999,1.128,1.673,90,0,0,0,0,0,0,5.572,3,44,12.16,12.12,147.3,200,378.8,95,204.601,4959,-12,-12,81.2,6.4,514.9,0,43.4,59.5,34.1,0
435.343,0.967,99.59999999999999,1.294,1.781,90,0,0,0,0,0,0,5.121,3,44,12.69,12.66,155.5,200,384.7,95,205.651,5020,-10.6,-11.2,81.09999999999999,7.5,577.9,0,40.4,56.7,34.2,0
435.448,0.967,99.59999999999999,1.417,1.781,90,0,0,0,0,0,0,5.596,3,44,12.23,12.33,161.1,200,391.6,95,195.871,5135,-8.800000000000001,-8.5,81.09999999999999,7.9,614,0,33.9,50.1,33.1,0
435.547,0.967,99.59999999999999,1.545,1.781,90,0,0,0,0,0,0,6.62,3,44,12.2,12.32,167.6,200,400.5,95,182.753,5276,-6,-5.9,81,8.199999999999999,651.8,0,32.8,49.3,33.1,0
435.643,0.967,99.59999999999999,1.65,1.781,90,0,0,0,0,0,0,5.023,3,44,12.19,12.19,171.1,200,405.7,95,174.262,5256,-4.9,-4.6,81,8.199999999999999,676.9,0,31.7,48.2,32.2,0
435.748,0.967,99.59999999999999,1.639,1.781,90,0,0,0,0,0,0,4.829,3,45,11.77,11.99,170.2,200,410,95,162.858,5365,-6.3,-3.9,81,8.199999999999999,676.2,0,33.3,48.8,32.5,0
435.848,0.967,99.59999999999999,1.625,1.781,90,0,0,0,0,0,0,5.572,3,45,11.97,12.07,169.9,200,416.5,95,160.703,5443,-5.3,-3.5,81,8.199999999999999,674.2,0,35.4,51,33.5,0
435.949,0.967,99.59999999999999,1.613,1.781,91,0,0,0,0,0,0,6.023,3,45,11.8,11.89,168.2,200,424.8,95,161.691,5653,-6.6,-3.6,81,8.199999999999999,666.5,0,36,51.3,34.1,0
436.048,0.967,99.59999999999999,1.609,1.781,91,0,0,0,0,0,0,5.901,3,46,11.99,11.93,166.2,200,433,95,166.313,5552,-6.1,-3.6,81,8.199999999999999,659,0,33.3,49.8,33.3,0
436.148,0.967,99.59999999999999,1.609,1.781,91,0,0,0,0,0,0,5.023,3,46,11.97,12.03,167.2,200,436.2,95,168.626,5657,-5.2,-2.1,81,8.199999999999999,663.4,0,33.9,50.4,32.9,0
436.248,0.967,99.59999999999999,1.609,1.781,91,0,0,0,0,0,0,6.023,3,46,11.9,12.03,168,200,437.8,95,166.318,5657,-5.3,-1.1,81,8.199999999999999,657.1,0,33.9,49.4,32.9,0
436.348,0.967,99.59999999999999,1.609,1.781,91,0,0,0,0,0,0,6.267,3,46,11.72,11.69,167.3,200,445.9,95,165.564,5840,-6.9,-3.2,81,8.199999999999999,660.5,0,37.3,54,34.6,0
436.445,0.967,99.59999999999999,1.609,1.781,91,0,0,0,0,0,0,5.877,3,46,11.9,11.9,167.5,200,450.9,95,169.996,5857,-6.3,-2.9,81,8.199999999999999,660.9,0,34.5,50.8,34.1,0
436.548,0.967,99.59999999999999,1.609,1.781,91,0,0,0,0,0,0,6.047,3,46,11.97,12.06,167.6,200,454.4,95,173.105,5907,-5.5,-1.4,81.09999999999999,8.199999999999999,664.3,0,35.5,51.1,34.4,0
436.648,0.967,99.59999999999999,1.609,1.781,91,0,-2,0,0,0,0,4.999,3,46,11.82,11.9,167.8,200,460.9,95,171.508,6032,-6.4,-2.1,80.90000000000001,9,669.6,0,37.1,52.9,35.2,0
436.748,0.967,99.59999999999999,1.609,1.781,91,0,-2,0,0,0,0,6.135,3,47,11.95,11.89,167.6,200,469.4,95,174.336,6116,-6.1,-2.3,81,9,668,0,36.9,53.7,35.6,0
436.843,0.967,99.59999999999999,1.609,1.781,91,0,-2,0,0,-2,0,5.134,3,47,11.93,11.95,167.7,200,470.3,95,174.793,6068,-5.8,-2.1,81,9,662.7,0,34.9,50.4,34.1,0
436.943,0.967,99.59999999999999,1.609,1.781,91,0,-1.7,0,0,-2,0,4.925,3,48,12.06,11.99,167,200,474.5,95,176.608,6197,-4.7,-1.3,81,9,662,0,37.4,53,35.5,0
437.043,0.967,99.59999999999999,1.609,1.781,92,0,-1.7,0,0,-2,0,6.06,3,48,11.9,11.99,167.7,200,482.3,95,177.112,6322,-5.2,-0.7,81,9,662.5,0,37.3,54,35.7,0
437.149,0.967,99.59999999999999,1.609,1.781,92,0,-1.7,0,0,-2,0,5.182,3,49,11.9,11.99,168.9,200,486.4,95,175.716,6263,-5.5,0.1,81,9,660.4,0,35.6,52.2,34.5,0
437.249,0.967,99.59999999999999,1.609,1.781,92,0,-1.3,0,0,-1.7,0,5.951,3,49,12.06,11.93,167.9,200,489.7,95,175.923,6363,-3.8,0.4,81,9,665.6,0,37,52.6,35,0
437.357,0.967,99.59999999999999,1.609,1.781,92,0,-1.3,0,0,-1.7,0,5.121,3,50,11.89,11.95,168.1,200,496,95,177.574,6476,-4.7,-0.8,81,9,667.2,0,38.5,54.2,35.5,0
437.457,0.967,99.59999999999999,1.609,1.781,92,0,-1.3,0,0,-1.7,0,5.402,3,50,11.97,11.82,166.8,200,500.7,95,179.118,6522,-6,0.5,81,9,660.2,0,37,52.6,35.3,0
437.558,0.967,99.59999999999999,1.609,1.78,92,0,-1,0,0,-1.3,0,4.89,3,50,11.89,11.99,168.5,200,505,95,181.246,6545,-5.1,-0.8,81,9,659.4,0,36.4,53,35,0
437.657,0.967,99.59999999999999,1.609,1.78,92,0,-1,0,0,-1.3,0,4.792,3,50,11.85,11.86,167.1,200,509.2,95,183.119,6635,-6.5,-0.2,81,9,660.4,0,37.5,53.1,35.2,0
437.753,0.967,99.59999999999999,1.609,1.78,92,0,-3,0,0,-1.3,0,4.914,3,50,11.93,11.9,168.1,200,515.6,95,185.109,6704,-5.8,-2.1,81,9,656.6,0,38,53.6,35.5,0
437.858,0.967,99.59999999999999,1.609,1.78,92,0,-3,0,0,-1,0,5.243,3,51,11.85,11.7,167.6,200,519.7,95,186.213,6721,-7.7,-1.5,81,9,657.6,0,37.7,53.4,34.9,0
437.958,0.967,99.59999999999999,1.609,1.78,92,0,-2.7,0,0,-1,0,4.975,3,51,11.72,11.77,167.5,200,522.9,95,187.333,6770,-7.6,-3.6,81,9,660.7,0,38,53.7,34.9,0
438.059,0.967,99.59999999999999,1.609,1.78,92,0,-2.7,0,0,-1,0,5.158,3,52,11.82,11.82,167.6,200,526.5,95,188.532,6816,-9.300000000000001,-3.9,81,9,656.8,0,40.1,55.8,35.2,0
438.158,0.967,99.59999999999999,1.609,1.78,92,0,-2.7,0,0,-1,0,5.779,3,52,11.89,11.76,167.4,200,531.6,95,191.827,6901,-9.300000000000001,-4.4,81,9,656.2,0,38,54.7,35.5,0
438.258,0.967,99.59999999999999,1.609,1.78,92,0,-2.3,0,0,-0.7,0,5.073,3,52,11.9,11.76,165.9,200,535.3,95,193.186,6942,-9.6,-5.2,81,9,652,0,37.3,54,34.7,0
438.353,0.967,99.59999999999999,1.609,1.78,92,0,-2.3,0,0,-0.7,0,6.535,3,52,11.85,11.95,166.6,200,537.7,95,195.133,6970,-10.1,-6,81,9,656.1,0,38.3,54,34.5,0
438.453,0.967,99.59999999999999,1.609,1.78,92,0,-2.3,0,0,-2.7,0,5.585,3,53,11.77,11.9,167.2,200,542.5,95,194.735,7060,-10.8,-5.9,81,9,647.1,0,40.6,56.9,35.5,0
438.558,0.967,99.59999999999999,1.609,1.78,92,0,-2,0,0,-2.3,0,5.535,3,53,11.79,11.9,167.8,200,546.4,96,196.932,7042,-11.9,-6.9,81,8.199999999999999,650.8,0,37.8,54.3,35,0
438.653,0.967,99.59999999999999,1.609,1.78,92,0,-2,0,0,-2.3,0,5.328,3,54,11.82,11.9,165.8,200,551.2,96,198.731,7203,-11.7,-6.5,81,8.199999999999999,646.1,0,38.2,53.6,35.5,0
438.753,0.967,10.7,1.609,1.78,92,0,-2,0,0,-2.3,0,4.877,3,54,11.76,11.8,166,200,557,96,198.53,7218,-13.4,-7.8,81,8.199999999999999,648.7,0,32.6,49.1,34.1,0
438.853,0.967,0,0.612,1.78,92,0,-1.7,0,0,-2,0,5.89,0,55,12.99,13.28,122.5,194.9,319.8,96,245.669,7045,0,0,25,-8.199999999999999,0,0,30,46.1,31.4,0
438.953,0.967,0,1.051,1.271,92,0,-1.7,0,0,-2,0,5.511,0,55,223.77,126.48,145.2,194.9,416.1,96,245.648,6706,0,0,61.2,-7.9,0,0,29.1,45.5,30.5,0
439.053,0.967,1.6,0.8129999999999999,1.428,93,0,-1.7,0,0,-2,0,5.548,0,55,234.95,234.95,133.7,188.6,455.5,96,244.375,6382,0,0,64.2,-8.6,0,0,32.7,46.1,32.7,0
439.153,0.967,68.90000000000001,0.594,1.618,93,0,-1.7,0,0,-2,0,6.318,4,55,16.62,18.3,119.8,192.2,328.8,96,211.266,5528,0,0,49.1,5.2,481.2,0,27.5,42.4,27.5,0
439.253,0.967,99.59999999999999,1.012,1.778,93,0,-1.7,0,0,-2,0,5.559,4,56,12.36,12.3,141.1,199.2,378,96,204.972,5416,0,0,79.3,5.2,516.4,0,44.3,59.6,32.3,0
439.353,0.967,99.59999999999999,1.219,1.78,93,0,-1.7,0,0,-2,0,5.707,4,56,11.29,11.44,148.1,199.9,401.8,96,207.742,5429,0,0,81,6.4,558.2,0,41,57.5,32.9,0
439.453,0.967,99.59999999999999,1.406,1.78,93,0,-1.7,0,0,-2,0,5.901,4,56,11.59,11.72,154.8,200,415.3,96,199.182,5523,0,0,81.09999999999999,5.2,585,0,34.4,50.4,33.3,0
439.553,0.967,94.8,1.563,1.78,93,0,-1.7,0,0,-2,0,5.012,4,56,11.89,11.9,160.1,200,424.4,96,191.918,5560,-4.4,-3.3,80.90000000000001,7.9,614.7,0,32.6,48.9,33.4,0
439.653,0.967,78.3,1.563,1.78,93,0,-1.7,0,0,-2,0,6.196,4,57,11.97,11.99,160.8,200,428.6,96,185.666,5565,-3.2,-1.1,81.09999999999999,7.1,613.6,0,32,47.2,32.8,0
439.753,0.967,90,1.563,1.78,93,0,-1.7,0,0,-2,0,5.511,4,57,12.06,12.25,160.5,200,431.1,96,183.427,5589,-1.6,0.6,81.09999999999999,7.5,603,0,33.2,48.1,33,0
439.853,0.967,95.7,1.563,1.78,93,0,-1.7,0,0,-2,0,5.158,4,58,11.9,11.86,160.3,200,434.5,96,181.389,5657,-1.5,1.4,81,6.8,613,0,33.7,50,33.5,0
439.953,0.967,97.40000000000001,1.563,1.78,93,0,-1.3,0,0,-1.7,0,6.219,4,58,11.93,11.95,160.6,200,437.9,96,178.799,5673,-2.1,0.7,80.90000000000001,6.8,614.8,0,33.1,49.1,33.4,0
440.053,0.967,83.59999999999999,1.563,1.78,94,0,-1.3,0,0,-1.7,0,4.925,4,58,11.93,12.06,160.6,200,441,96,179.155,5697,-1.9,0.5,81,7.5,609.9,0,33.5,48.7,33.3,0
440.159,0.967,0,1.563,0.491,94,0,-1.3,0,0,-1.7,0,5.816,4,58,11.89,11.89,161.6,98.7,424,96,178.714,5712,-1.6,1.7,75.09999999999999,2.6,600.6,0,24.2,39.9,31.3,0
440.253,0.967,0,0.418,0,94,0,-1,0,0,-1.3,0,6.342,4,58,12.03,11.89,106.3,63.7,256,96,200.302,5665,-2.1,1.2,17.6,-4.9,330.6,0,30.6,45.9,32,0
440.36,0.967,0,-0.386,0,94,0,-1,0,0,-1.3,0,5.426,4,59,19,13.91,40.8,30.7,125.5,96,184.329,5666,4.7,4.9,7.7,24.8,159.3,0,28.2,44,29.5,0
440.458,0.967,0,-0.695,0,94,0,0,0,0,0,0,5.524,4,59,17.27,17.47,15.8,14.6,58.3,96,161.728,5554,20,20,5,31.5,55.2,0,51,66.90000000000001,53.4,0
440.558,0.966,0,-0.746,0,94,0,0,0,0,0,0,5.816,4,59,14.47,14.23,11.6,11.8,32.5,96,158.878,5479,11.3,8.6,4.7,9.4,26.7,0,51.1,67,53.5,0
440.653,0.966,0,-0.754,0,94,0,0,0,0,0,0,5.779,4,59,13.18,12.78,11.1,11.7,25.7,96,160.226,5555,0,0,5.6,7.1,0,0,51.1,67,53.5,0
440.753,0.966,0,-0.751,0,94,0,0,0,0,0,0,5.548,4,58,15.26,12.45,11.1,11.7,23.9,96,162.927,5529,0,0,6.2,6.8,0,0,51.1,67.5,53.5,0
440.853,0.966,0,-0.747,0,94,0,0,0,0,0,0,5.62,4,58,38.15,50.31,11.4,11.6,23.3,96,160.751,5478,0,0,6.6,7.1,0,0,51.2,67,53.5,0
440.958,0.966,0,-0.745,0,94,0,0,0,0,0,0,5.986,4,58,122.45,128.98,11.4,11.6,23,96,154.304,5448,0,0,6.8,6.8,0,0,51.2,66.5,53.5,0
441.053,0.966,0,-0.743,0,94,0,0,0,0,0,0,5.89,4,58,234.95,229.98,11.5,11.6,22.8,96,128.184,5411,0,0,6.8,6.8,0,0,51.2,66.59999999999999,53.5,0
441.153,0.966,0,-0.742,0,94,0,0,0,0,0,0,5.742,4,58,234.95,234.95,11.5,11.6,22.6,96,104.606,5372,0,0,7,6.8,0,0,51.2,66.59999999999999,53.6,0
