Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S TTE600_WBAUC71050VJ82987_v6.mhd
222.961,14.1,92.40000000000001,5.6,17.8,0,0,0,0,0,0,69.7,4,82,13.55,13.47,112.7,197.1,288.8,2044.6,4132,3.3,4,81.09999999999999,11.2,418.5,0,48.2,63.6,30.4,0
223.069,14.1,99.59999999999999,8.300000000000001,19.3,0,0,0,0,0,0,80.3,4,82,13.55,13.52,130.6,200.1,300.6,2675,4170,7.1,5.6,81,10.5,476.1,0,48.6,63.4,31.9,0
223.179,14.1,99.59999999999999,11,20.2,0,0,0,0,0,0,98,4,82,12.22,12.2,144,200.4,307.2,2816,4217,1.6,0.9,81.09999999999999,8.199999999999999,516.6,0,46,61.6,29.1,0
223.289,14.1,99.59999999999999,13.2,20.1,0,0,0,0,0,0,67,4,82,10.88,11.2,145.3,200.4,313.7,2844.8,4248,-12,-12,81,9,524.4,0,35.3,50.3,30,0
223.399,14.1,99.59999999999999,17.4,20.1,0,0,0,0,0,0,73,4,82,12.4,12.38,157.2,200.4,317.8,2745,4300,-12.6,-13.1,81,7.9,566.8,0,30.8,45.5,29.8,0
223.507,14.1,99.59999999999999,19.2,21.4,0,0,0,0,0,0,60.8,4,82,12.52,12.65,162,200.4,321.6,2691.5,4357,-10.3,-10.4,81,7.9,582.7,0,33.6,47.5,33.4,0
223.617,14.1,99.59999999999999,21.1,22.9,0,0,0,0,0,0,83.3,4,82,12.5,12.61,167.8,200.1,326.6,2596,4422,-8.5,-8.4,81,7.9,617.3,0,37.3,51.6,34.6,0
223.727,14.1,99.59999999999999,22.5,24.5,0,0,0,0,0,0,60.7,4,82,12.58,12.68,172.1,199.9,330.6,2495.6,4461,-7,-6.6,81,7.9,620.1,0,38.6,52.6,35.1,0
223.839,14.1,99.59999999999999,22.5,25.9,0,0,0,0,0,0,62.6,4,82,12.38,12.4,173.1,199.7,334.4,2330.5,4517,-6.2,-6,81,8.199999999999999,643.2,0,38.3,53.6,34.7,0
223.948,14.1,99.59999999999999,23.8,25.9,0,0,0,0,0,0,71.3,4,82,12.46,12.56,177.2,199.7,338.7,2248.7,4576,-4.4,-3.7,81,8.199999999999999,675,0,33.2,48,32.6,0
224.058,14.1,99.59999999999999,23.8,25.9,0,0,0,0,0,0,71.3,4,82,12.33,12.4,177.8,199.7,343.1,2095.1,4630,-4.1,-3.9,81,8.199999999999999,685.1,0,34.5,48.6,32.6,0
224.168,14.1,99.59999999999999,23.8,25.9,0,0,0,0,0,0,64,4,82,12.2,12.32,178.2,199.7,347.7,2033.3,4678,-3.7,-3.3,81,8.199999999999999,692,0,33.5,48.7,32.6,0
224.277,14.1,99.59999999999999,23.8,25.9,0,0,0,0,0,0,68.09999999999999,4,82,12.02,12.19,178.8,199.7,351.7,1986.2,4722,-4.2,-3.4,81,8.199999999999999,696.4,0,35.6,49.8,32.4,0
224.389,14.1,99.59999999999999,23.7,25.9,0,0,0,0,0,0,78.5,4,82,12.06,12.16,178.8,199.7,355.5,1940.8,4772,-4.2,-3.6,81,8.199999999999999,706,0,33.7,48.9,32.3,0
224.501,14.1,99.59999999999999,23.4,25.9,0,0,0,0,0,0,66.8,4,82,11.97,12.16,178.9,199.7,359.5,1957,4842,-4.3,-3.2,81,8.199999999999999,708.8,0,33.9,49.1,32.7,0
224.62,14.1,99.59999999999999,23.4,25.9,0,0,0,0,0,0,70.2,4,82,11.96,12.06,178.7,199.7,363.7,1962.5,4882,-4.1,-3.4,81,8.199999999999999,709.6,0,33.6,47.8,32.4,0
224.733,14.1,99.59999999999999,23.3,25.9,0,0,0,0,0,0,66.7,4,82,11.87,12.02,179.1,199.7,367.2,1961.8,4937,-4.2,-3.9,81,8.199999999999999,712.2,0,34.3,48.5,32.6,0
224.851,14.1,99.59999999999999,23.3,25.9,0,0,0,0,0,0,75.2,4,82,11.83,11.97,179.3,199.7,371.1,1958.1,4989,-4.3,-3.8,81,8.199999999999999,717.5,0,35,49.2,32.5,0
224.969,14.1,99.59999999999999,23.2,25.9,0,0,0,0,0,0,71.8,4,82,11.76,11.89,179.6,199.7,375.3,1987.5,5045,-4.9,-4.2,81,8.199999999999999,722.5,0,36.1,50.4,32.6,0
225.083,14.1,99.59999999999999,23.1,25.9,0,0,0,0,0,0,79,4,82,11.83,11.87,179.1,199.7,379,1988.7,5072,-4.9,-4.6,81,8.199999999999999,724.7,0,34.2,49.4,32.3,0
225.202,14.1,99.59999999999999,23,25.9,0,0,0,0,0,0,63.3,4,82,11.79,11.92,178.9,199.7,382.1,2036.6,5116,-5.4,-4.6,81,8.199999999999999,720.8,0,34.6,49.8,32.3,0
225.319,14.1,99.59999999999999,23,25.9,0,0,0,0,0,0,74.8,4,82,11.83,12,179.4,199.7,386.3,2076.7,5181,-5.5,-4.2,81,8.199999999999999,724.2,0,35.2,50.5,32.5,0
225.432,14.1,99.59999999999999,22.9,25.9,0,0,0,0,0,0,78.5,4,82,11.8,12,178.8,199.7,390.2,2112.6,5223,-5.8,-4,81,8.199999999999999,716.2,0,34.9,50.2,32.6,0
225.548,14.1,99.59999999999999,22.9,25.9,0,0,0,0,0,0,69.2,4,82,11.89,11.97,177.8,199.7,393.9,2169.3,5278,-5.5,-4,81,8.199999999999999,718.3,0,35.1,49.3,32.3,0
225.662,14.1,99.59999999999999,22.9,25.9,0,0,0,0,0,0,70.40000000000001,4,82,11.83,11.93,178.3,199.7,396.5,2193.3,5316,-5.7,-4.4,81,8.199999999999999,721.4,0,35.1,50.3,32.3,0
225.782,14.1,99.59999999999999,22.9,25.9,0,-2,0,0,0,0,68.8,4,82,11.79,11.93,178.1,199.8,400.4,2195.5,5366,-5.9,-4,81,8.199999999999999,716.1,0,35.6,50.9,32.7,0
225.901,14.1,99.59999999999999,22.9,25.9,0,-2,0,0,0,0,74.8,4,82,11.79,12.07,177.1,199.8,404.5,2236.8,5428,-6.1,-3.1,81,8.199999999999999,712.3,0,36,50.2,33,0
226.023,14.1,99.59999999999999,22.9,25.9,0,-1.7,0,0,0,0,84.40000000000001,4,82,11.83,11.87,175.6,199.8,408,2264.1,5464,-6,-4.1,81,8.199999999999999,709.9,0,36.7,51,32.6,0
226.141,14.1,99.59999999999999,22.9,25.9,0,-1.7,0,0,0,0,70.7,4,84,11.93,12.06,174.9,199.8,411.1,2296.8,5492,-5.4,-2.7,81,8.199999999999999,699.4,0,37.5,52.2,32.9,0
226.258,14.1,99.59999999999999,22.9,25.9,0,-1.7,0,0,0,0,71.8,4,84,11.83,11.96,174.1,199.9,415.1,2342.3,5564,-5.6,-3.2,81,8.199999999999999,701.5,0,37,51.3,33.2,0
226.369,14.1,99.59999999999999,22.9,25.9,0,-1.3,0,0,0,0,76.90000000000001,4,84,11.89,11.92,174.7,199.9,417.9,2342.5,5587,-5.3,-1.7,81,8.199999999999999,698.7,0,36.2,51.8,33,0
226.478,14.1,99.59999999999999,22.9,25.9,0,-1.3,0,0,0,0,69.90000000000001,4,84,11.93,12.02,175.5,199.9,420.7,2331.7,5622,-4.5,-1.7,81,8.199999999999999,703.9,0,36.5,51.5,33.2,0
226.587,14.1,99.59999999999999,22.9,25.9,0,-1,0,0,0,0,68.40000000000001,4,86,11.93,12.06,173.8,199.9,424.6,2355.5,5681,-4.7,-1.9,81,8.199999999999999,697.1,0,38.3,53.4,33.5,0
226.699,14.1,99.59999999999999,23.5,25.9,0,-1,0,0,0,0,75,4,86,11.83,12.07,177,200,427.3,2329.4,5727,-4.8,-0.7,81,8.199999999999999,710.6,0,36.8,51.1,33.1,0
226.809,14.1,99.59999999999999,23.5,25.9,0,-0.7,0,0,0,0,67.90000000000001,4,86,11.76,11.92,177.7,200,431.2,2294.6,5755,-4.9,-1.6,81,8.199999999999999,717.9,0,38,53.4,33.7,0
226.919,14.1,99.59999999999999,23.5,25.9,0,-0.7,0,0,0,0,71.8,4,88,11.85,11.99,177.5,200,434.2,2311.9,5804,-4.8,-1.3,81,8.199999999999999,711.3,0,38,52.3,33.6,0
227.028,14.1,99.59999999999999,23.5,25.9,0,-0.7,0,0,0,0,68.8,4,88,11.89,12.02,176.5,200,437.6,2310.9,5833,-4.7,-1.3,81,8.199999999999999,711.6,0,38.6,53,33.8,0
227.138,14.1,99.59999999999999,23.5,25.9,0,-0.3,0,0,0,0,77.09999999999999,4,88,11.85,12.07,175.7,200,439.9,2329.4,5883,-4.7,-0.3,81,8.199999999999999,715.1,0,38.7,53,33.5,0
227.248,14.1,99.59999999999999,23.5,25.9,0,-0.3,0,0,0,0,73.7,4,88,11.85,11.96,177.3,200,442.4,2300.3,5926,-4.5,-0.3,81,8.199999999999999,714.6,0,38.1,53.5,33.8,0
227.359,14.1,99.59999999999999,23.5,25.9,0,-0.3,0,0,0,0,70.40000000000001,4,90,11.87,12,177.7,200,446.8,2316.3,5985,-4.4,0,81,9,719.4,0,40.4,55.8,34.7,0
227.469,14.1,99.59999999999999,23.5,25.9,0,0,0,0,0,0,70.90000000000001,4,90,11.96,12,175.1,200,450.3,2294.5,6004,-4.4,0.2,81,8.199999999999999,712.5,0,38.7,54.1,34.1,0
227.578,14.1,99.59999999999999,24.4,25.9,0,0,0,0,0,0,70,4,90,11.74,11.92,179.3,200,452.6,2277.2,6016,-4.9,-0.4,81,9,726.2,0,39.2,53.6,34,0
227.688,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,69.5,4,90,11.96,11.93,176,200,454.8,2251.1,6082,-4,-0.5,81,9,718.9,0,38.8,54.3,34.3,0
227.798,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,73,4,90,11.85,11.83,178.1,200,457.9,2235.8,6127,-4,-1.2,81,9,732.8,0,39.8,55.3,34.4,0
227.908,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,69.5,4,91,11.89,12.02,178.5,200,461.9,2242.3,6157,-4,-0.3,81,9,730.1,0,39.6,55.1,34.7,0
228.019,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,70.90000000000001,4,91,11.87,12.02,177.5,200,464.4,2226.1,6165,-3.4,-0.4,81,9,726.1,0,39.3,54.7,34.4,0
228.129,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,73.7,4,93,11.8,12.03,177.9,200,467,2200.8,6247,-2.8,-0.3,81,9,731.6,0,40.9,56.5,34.5,0
228.239,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,73.2,4,93,11.74,11.89,177.6,200,469.2,2126.2,6267,-3.7,-0.3,81,9,730,0,39.6,54,34.5,0
228.349,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,75,4,93,12.02,11.92,177.1,200,472.3,2111.5,6260,-4,-0.1,81,9,720.5,0,40.8,56.8,34.5,0
228.461,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,68.59999999999999,4,93,11.87,11.85,178.4,200,475.6,2124.8,6387,-3.7,-0.8,81,9,728.5,0,40.5,56,35,0
228.582,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,76,4,95,11.8,11.96,178.2,200,479,2059.5,6401,-4.2,-0.3,81,9,724.9,0,40.8,55.3,34.9,0
228.695,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,76.59999999999999,4,95,11.83,11.85,177.3,200,481.4,2013.6,6421,-4.5,-0.8,81,9,724.5,0,40.6,56.1,34.5,0
228.808,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,72.7,4,95,11.72,11.97,178.2,200,484,1992,6467,-4.3,-0.2,81,9,727,0,41.2,56.1,35,0
228.917,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,75.2,4,97,11.7,12.02,178.3,200,486.9,1971.3,6476,-5.3,0.2,81,9,723.8,0,40.2,55.7,34.9,0
229.032,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,69.5,4,97,11.83,11.93,178.1,200,489.8,1937.5,6524,-4.5,-1,81,9,721.6,0,40.4,56.3,34.9,0
229.147,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,73.40000000000001,4,99,11.83,11.96,176.8,200,491.8,1933,6563,-5.4,-0.2,81,9,719.7,0,40.6,55.5,34.9,0
229.261,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,75.7,4,99,11.74,11.85,176.1,200,495,1912.6,6601,-5.8,-1.7,81,9,714.9,0,42.4,57.4,35,0
229.374,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,73.59999999999999,4,100,11.64,11.89,177,200,497.6,1903.9,6643,-7.1,-1.9,81,9,720.4,0,41.7,56.6,34.7,0
229.492,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,70.7,4,100,11.72,11.93,176.9,200,500,1878.8,6672,-6.2,-2.2,81,9,719.5,0,42.7,57.3,35.2,0
229.609,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,77.8,4,100,11.72,11.85,176.8,200,502.9,1849.2,6696,-7.4,-3.9,81,9,716.2,0,41.9,57.9,34.9,0
229.717,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,71.59999999999999,4,102,11.64,11.96,175.9,200,504.9,1853.2,6735,-8.6,-3.4,81,9,714.7,0,41.1,57.1,34.5,0
229.829,14.1,99.59999999999999,24.3,25.9,0,0,0,0,0,0,71.59999999999999,4,102,11.72,11.93,176.5,200,506.9,1890.9,6755,-7.6,-4.4,81,9,715.8,0,41.1,56.1,34.9,0
229.937,14.1,99.59999999999999,24.3,25.9,0,-2,0,0,-2,0,73.40000000000001,4,104,11.93,11.83,175.6,200,509.9,1921.4,6818,-7.8,-5.2,81,9,704.5,0,42.2,57,35.2,0
230.051,14.1,99.59999999999999,24.3,25.9,0,-2,0,0,-2,0,74.8,4,104,11.8,11.96,175.7,200,512.4,1902.6,6836,-9.9,-4.6,81,9,703.6,0,41.7,56.6,34.7,0
230.172,14.1,99.59999999999999,24.3,25.9,0,-2,0,0,-2,0,70.7,4,104,11.85,11.93,175.5,200,513.9,1943,6838,-9.1,-4.4,81,9,705.2,0,41.8,57.6,34.7,0
230.287,14.1,99.59999999999999,24.3,25.9,0,-1.7,0,0,-1.7,0,72.5,4,106,11.79,11.87,174.9,200,516.6,1904.8,6899,-9.1,-5.3,81,9,701.5,0,42.9,57.8,34.7,0
230.4,14.1,99.59999999999999,24.3,25.9,0,-1.7,0,0,-1.7,0,69.3,4,106,11.85,11.87,174.6,200,520,1924.4,6921,-10.1,-6.3,81,9,705.6,0,41.5,57.4,34.7,0
230.511,14.1,99.59999999999999,24.3,25.9,0,-1.7,0,0,-1.3,0,73.59999999999999,4,108,11.72,11.93,174.6,200,521.1,1928.7,6940,-10.8,-6.1,81,9,698.7,0,41.5,57.4,34.5,0
230.627,14.1,99.59999999999999,24.3,25.9,0,-1.3,0,0,-1.3,0,75.5,4,108,11.76,11.93,175.5,200,522.5,1925.7,6952,-11,-5.9,81,9,705.3,0,42.8,57.8,34.7,0
230.738,14.1,99.59999999999999,24.3,25.9,0,-1.3,0,0,-1.3,0,70.5,4,109,11.76,11.8,174.7,200,525.1,1890.9,6998,-11.9,-7.2,81,9,698.7,0,44.9,59.9,35,0
230.844,14.1,99.59999999999999,24.3,25.9,0,-1,0,0,-1,0,73.59999999999999,4,109,11.83,11.92,175.5,200,527.7,1864.9,7036,-12.5,-6.7,81,9,703.1,0,42.5,57.5,34.9,0
230.957,14.1,99.59999999999999,24.3,25.9,0,-3,0,0,-1,0,71.40000000000001,4,111,11.72,12.03,175.7,200,529.8,1845.9,7027,-12.5,-6.5,81,9,692.2,0,42.5,58.5,34.7,0
231.07,14.1,99.59999999999999,24.3,25.9,0,-3,0,0,-1,0,71.09999999999999,4,111,11.92,11.93,174,200,531.1,1835.9,7064,-12.5,-6.5,81,9,701.3,0,42,57.9,34.5,0
231.182,14.1,99.59999999999999,24.3,25.9,0,-2.7,0,0,-0.7,0,70.40000000000001,4,111,11.72,11.96,174.8,200,533.1,1841.6,7091,-12.9,-6.6,81,9,692.7,0,42.7,58.7,34.7,0
231.302,14.1,88,24.3,25.9,0,-2.7,0,0,-0.7,0,69.90000000000001,4,113,11.83,11.83,172.8,200,535.7,1773.3,7128,-12.2,-7.6,81,9,686.1,0,44,59,34.7,0
231.422,14.1,0,11.9,0,0,-2.7,0,0,-0.7,0,80.5,0,113,14.08,13.02,138.3,13.6,206.8,2534.1,7209,0,0,30.3,-25.9,0,2048,31.3,47.6,31.3,0
231.542,14.1,2.2,-10.5,0,0,0,0,0,0,0,79.90000000000001,0,115,127.21,105.66,13.1,13.4,65.3,2852,6839,0,0,3.7,6,0,2048,29.9,45,29.9,0
231.652,14.1,78.2,-5.4,2.6,0,0,0,0,0,0,82.90000000000001,0,115,75.5,100.96,43.3,94.40000000000001,105.1,2649.5,6373,0,0,19.9,27.4,172.5,2048,8.300000000000001,22.2,9.5,0
231.765,14.1,99.59999999999999,4.5,17.5,0,0,0,0,0,0,79.2,5,115,16.31,12.86,99.59999999999999,186.7,280.1,1439.6,5971,0,0,75.7,9.4,400.6,0,41,55.4,26.7,0
231.881,14.1,99.59999999999999,8.9,17.5,0,0,0,0,0,0,82.90000000000001,5,115,13.28,13.7,124.1,194.2,369.8,2154.1,5966,-12,-8.300000000000001,79.90000000000001,10.9,497.7,0,43.7,58.5,30,0
231.996,14.1,99.59999999999999,13.3,17.5,0,0,0,0,0,0,94.40000000000001,5,115,12.15,12.16,141.3,198.8,415.8,3053.2,5949,-2.2,-10.3,81.09999999999999,9.800000000000001,547.1,0,32.3,47.7,30.8,0
232.104,14.1,99.59999999999999,17.9,19.4,0,0,0,0,0,0,84.90000000000001,5,115,11.74,12.19,152.9,200.5,437.5,3109,6009,-12,-10.2,81.09999999999999,9,583.8,0,31.6,45.8,32.2,0
232.213,14.1,99.59999999999999,21.1,22,0,-2,0,0,0,0,78.3,5,115,12.2,12.36,162.5,200.2,447.7,3030.5,6018,-8.4,-6.2,81,9,635.6,0,34.2,49.4,33.7,0
232.331,14.1,99.59999999999999,22.2,24.8,0,-2,0,0,-2,0,81,5,115,12.12,12.28,163.1,200,452.7,2930.5,6022,-6.7,-3.2,80.90000000000001,9,644.4,0,38.3,53,34,0
232.444,14.1,99.59999999999999,23.2,25.9,0,-2,0,0,-2,0,89.7,5,117,12.19,12.29,165.9,200,455.4,2883.8,6062,-3.9,0.1,81,9,661.5,0,34.8,51,34.1,0
232.556,14.1,99.59999999999999,23.2,25.9,0,-2,0,0,-2,0,72.5,5,117,11.89,12.02,166.9,200,457.1,2777,6091,-4.1,-0.2,81,9,661.4,0,34.8,48.9,34.4,0
232.666,14.1,99.59999999999999,23.2,25.9,0,-2,0,0,-2,0,93.5,5,118,11.95,12.07,166.8,200,459.5,2722.7,6116,-2.9,0.3,81,9,659.3,0,36,50.6,34.6,0
232.779,14.1,99.59999999999999,23.2,25.9,0,-1.7,0,0,-2,0,82,5,118,11.85,11.93,167.6,200,460.9,2721.3,6136,-3,0.1,81,9,659.2,0,35.6,50.8,34.3,0
232.883,14.1,99.59999999999999,23,25.9,0,-1.7,0,0,-1.7,0,90.5,5,118,11.76,12.03,167.1,200,462.2,2714,6134,-2.7,0.6,81,9,660.4,0,36.4,51.7,34.3,0
232.993,14.1,99.59999999999999,22.9,25.9,0,-1.7,0,0,-1.7,0,94.2,5,120,11.85,11.93,165.9,200,464.7,2738.7,6173,-2.9,0.6,81,9,653.8,0,38.5,52.8,34.7,0
233.103,14.1,99.59999999999999,22.9,25.9,0,-1.3,0,0,-1.7,0,80.8,5,120,11.85,11.89,166.7,200,465.7,2756,6166,-3.5,0.7,81,9,658.3,0,36.1,51.7,34.5,0
233.218,14.1,99.59999999999999,22.9,25.9,0,-1.3,0,0,-1.3,0,78.7,5,120,11.74,11.97,166.1,200,466.2,2773.4,6177,-4.1,1.1,81,9,654.4,0,36.5,52.1,34.5,0
233.322,14.1,99.59999999999999,22.9,25.9,0,-1.3,0,0,-3.3,0,91.40000000000001,5,122,11.97,12.03,166.4,200,468.1,2780.1,6228,-3.3,0.3,81,9,653.6,0,37.2,52.8,34.9,0
233.427,14.1,98.09999999999999,22.9,25.9,0,-1.3,0,0,-3.3,0,95.09999999999999,5,122,11.72,12.03,164,200,470.3,2795.3,6233,-2.9,0,81,9,655.1,0,36.4,52,34.5,0
