Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,Z5FZGR220528,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
80.25,5197,13.9,5.7,17.0,100,80,100,0,94,16,5.5,0.0,58,25.0,13.9,100,126,3.8,3,0,0.0,8,3,0.0,0.0,0.6,0.6,0.0,0.0,0,197,0,6,17.3,0.0,56
81.75,5265,15.1,5.7,20.0,100,80,100,0,74,16,6.5,0.0,64,25.0,14.2,100,127,15.2,3,0,0.0,8,3,0.0,0.0,0.6,0.6,0.0,0.0,0,197,0,6,20.4,0.0,59
83.25,5389,15.3,5.8,21.0,100,82,100,0,76,16,5.0,0.0,66,32.0,15.2,100,123,18.0,3,0,0.0,5,3,0.0,0.0,0.6,0.6,0.0,0.0,0,197,0,6,20.6,0.0,59
84.75,5534,14.7,6.0,20.4,100,82,100,0,89,16,5.0,0.0,65,32.0,15.2,100,122,15.1,3,0,0.0,5,3,0.0,0.0,0.6,0.6,0.0,0.0,0,199,0,6,20.6,0.0,63
86.25,5690,14.1,6.0,19.7,100,82,100,0,98,16,6.5,0.0,61,33.0,15.0,100,125,14.4,3,0,0.0,5,3,0.0,0.0,0.4,0.4,0.0,0.0,0,199,0,6,19.9,0.0,63
87.75,5813,13.5,6.0,19.3,100,82,100,0,100,16,7.0,0.0,60,34.0,14.8,100,125,14.2,3,0,0.0,5,3,0.0,0.0,0.4,0.4,0.0,0.0,0,199,0,6,19.4,0.0,63
89.25,5897,13.3,6.0,19.0,100,82,100,0,97,16,9.5,0.0,60,36.0,14.7,100,125,14.1,3,0,0.0,5,3,0.0,0.0,0.4,0.4,0.0,0.0,0,199,0,6,18.9,0.0,63
90.25,6007,13.3,6.0,19.0,100,82,100,0,100,16,9.5,0.0,60,36.0,14.7,100,125,13.8,3,0,0.0,5,3,0.0,0.0,0.4,0.4,0.0,0.0,0,199,0,6,18.9,0.0,63
91.75,6160,12.9,6.0,18.7,100,84,100,0,100,16,9.5,0.0,59,36.0,14.6,100,125,13.9,3,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,18.7,0.0,70
93.25,6186,12.6,6.0,18.6,100,84,100,0,98,16,9.5,0.0,58,36.0,14.3,100,123,13.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,18.6,0.0,70
94.75,6242,12.4,6.0,18.3,100,86,100,0,100,16,10.0,0.0,58,36.0,14.3,100,125,13.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,18.5,0.0,70
95.75,6336,12.4,6.0,18.3,100,86,100,0,101,16,10.0,0.0,58,36.0,14.3,100,125,13.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,18.5,0.0,73
97.25,6459,12.1,6.0,18.0,99,86,100,0,100,16,10.0,0.0,57,36.0,13.9,100,123,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,18.2,0.0,73
98.75,6531,12.0,6.0,17.9,99,87,100,0,100,16,10.0,0.0,56,36.0,13.7,100,125,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,17.9,0.0,73
99.75,6589,12.0,6.0,17.9,88,87,100,0,99,16,10.0,0.0,56,36.0,13.7,100,125,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,17.9,0.0,75
101.25,6524,12.5,5.1,18.0,88,87,100,0,99,16,10.5,0.0,63,36.0,13.5,100,126,13.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,18.0,0.0,75
103.25,5051,14.1,2.7,18.3,56,89,96,0,48,15,11.0,0.0,81,25.0,9.4,100,160,12.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,14.2,0.0,77
104.75,5062,13.8,2.7,16.6,55,89,88,0,33,15,1.5,0.0,78,25.0,2.5,100,155,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,7.5,0.0,77
106.25,5086,11.6,2.7,13.9,55,91,80,0,36,16,3.5,0.0,72,25.0,2.5,96,157,16.3,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,5.7,0.0,77
107.25,5092,11.6,2.7,13.9,50,91,80,0,35,16,3.5,0.0,72,25.0,2.5,96,157,16.3,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,5.7,0.0,79
109.00,5104,9.6,2.4,11.8,50,91,72,0,35,15,7.5,0.0,68,31.0,0.9,83,155,18.5,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,3.5,0.0,79
110.50,5109,7.8,2.4,9.7,49,89,64,0,34,15,18.0,0.0,55,32.0,0.0,70,153,17.0,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,1.6,0.0,80
113.50,5090,4.6,1.8,4.8,34,89,40,0,27,14,27.0,0.0,50,30.0,0.0,43,153,14.2,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,80
116.00,4936,3.8,1.4,3.8,29,89,32,0,25,13,27.0,0.0,100,30.0,0.0,37,135,13.5,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,80
117.50,3849,2.1,0.3,2.0,18,87,16,0,18,11,7.0,0.0,100,25.0,0.0,31,133,13.2,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,80
119.00,3866,1.6,0.3,1.6,18,87,8,0,18,10,0.5,0.0,100,25.0,0.0,9,116,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,80
120.00,3887,1.6,0.3,1.6,18,87,8,0,18,10,0.5,0.0,100,25.0,0.0,9,107,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,80
121.50,3865,1.0,0.0,1.0,0,86,8,0,20,12,0.5,0.0,100,25.0,0.1,7,126,12.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,79
123.00,3848,0.9,0.0,0.9,0,86,8,0,20,12,0.5,0.0,100,25.0,0.1,12,127,3.8,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,0.0,0.0,79
124.00,3825,0.8,0.0,0.7,0,86,8,0,19,12,0.5,0.0,100,25.0,0.1,12,127,3.8,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,0.0,0.0,78
125.00,3813,0.8,0.0,0.7,0,86,8,0,20,12,0.5,0.0,100,25.0,0.1,12,126,3.8,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,0.0,0.0,78
126.00,3805,0.7,0.0,0.7,0,86,8,0,19,12,0.5,0.0,100,25.0,0.1,12,125,3.8,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,0.0,0.0,78
127.50,3775,0.7,0.0,0.6,0,86,8,0,20,12,0.5,0.0,100,25.0,0.1,13,125,3.8,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,6,0.0,0.0,78
128.50,3614,0.6,0.0,0.6,0,86,8,0,20,12,0.0,0.0,100,25.0,0.1,13,125,3.8,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,6,0.0,0.0,78
129.50,3367,0.6,0.0,0.6,0,86,8,0,18,12,0.0,0.0,100,25.0,0.1,13,125,3.8,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,6,0.0,0.0,77
130.50,3235,0.6,0.0,0.4,0,86,8,0,19,12,0.0,0.0,100,25.0,0.1,11,125,3.8,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,6,0.0,0.0,77
131.50,3050,0.5,0.0,0.4,0,86,8,0,18,12,0.0,0.0,100,25.0,0.1,11,126,3.8,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,6,0.0,0.0,77
132.50,1559,1.4,0.0,1.4,73,82,8,0,73,11,9.0,0.0,100,29.0,6.2,73,115,15.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,2.3,0.0,16
132.75,1586,1.8,0.1,1.7,72,82,8,0,75,11,8.5,0.0,100,30.0,6.9,76,109,15.4,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,2.7,0.0,18
136.25,1648,2.2,0.4,1.7,70,82,8,0,77,11,8.5,0.0,100,30.0,6.9,76,109,15.4,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,2.7,0.0,18
138.00,1712,2.7,0.6,2.7,69,82,8,0,79,10,9.5,0.0,100,30.0,9.0,82,102,15.6,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,3.5,0.0,19
139.50,1766,3.3,0.6,3.3,65,82,8,0,80,9,9.5,0.0,100,29.0,9.6,85,93,15.1,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,4.0,0.0,19
141.00,1823,3.9,0.7,3.8,61,80,8,0,83,9,9.0,0.0,100,28.0,10.1,89,92,14.4,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,4.7,0.0,19
142.00,1902,4.5,0.9,3.8,59,80,8,0,85,10,9.0,0.0,100,28.0,10.1,89,92,14.4,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,4.7,0.0,21
142.75,1997,4.4,1.0,4.5,53,80,8,0,79,10,8.0,0.0,50,27.0,9.5,93,102,14.3,3,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,5.4,0.0,21
145.00,2073,3.9,1.0,3.8,53,80,8,0,79,10,12.5,0.0,100,27.0,4.7,89,101,14.2,3,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,4.7,0.0,21
147.50,2169,3.2,1.0,3.1,49,80,8,0,47,10,11.5,0.0,100,26.0,3.5,82,107,14.4,3,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,3.7,0.0,23
148.50,2208,3.0,1.0,3.1,45,80,8,0,34,11,11.5,0.0,100,26.0,3.5,82,107,14.4,3,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,3.7,0.0,24
151.00,2277,2.8,1.0,2.7,45,80,8,0,34,10,12.5,0.0,100,26.0,0.9,69,106,14.2,3,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,1.4,0.0,24
152.50,2319,2.6,0.6,2.6,29,78,8,0,24,11,15.0,0.0,100,25.0,0.9,63,110,13.8,3,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.6,0.0,26
154.00,2339,2.3,0.4,2.3,24,78,8,0,22,10,20.0,0.0,100,25.0,0.0,54,110,14.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,26
155.00,2319,2.3,0.4,2.3,24,78,8,0,22,10,20.0,0.0,100,25.0,0.0,40,109,14.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,26
156.50,2299,1.7,0.0,2.0,0,77,8,0,16,11,3.0,0.0,100,24.0,0.1,23,110,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,26
158.00,2293,1.4,0.0,1.3,0,77,8,0,16,11,1.0,0.0,100,24.0,0.1,6,110,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,27
159.00,2304,1.1,0.0,1.1,0,77,8,0,16,11,0.5,0.0,100,24.0,0.1,5,110,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,27
160.00,2286,1.0,0.0,0.9,0,77,8,0,16,11,0.5,0.0,100,24.0,0.1,5,110,14.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,27
161.50,2285,0.8,0.0,0.7,0,77,8,0,16,11,0.0,0.0,100,25.0,0.1,5,110,14.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,27
162.50,2256,0.7,0.0,0.7,0,77,8,0,16,11,0.0,0.0,100,25.0,0.1,6,110,15.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,27
162.75,2237,0.7,0.0,0.6,0,77,8,0,16,11,0.0,0.0,100,25.0,0.1,8,111,23.2,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,27
164.50,2234,0.7,0.0,0.6,0,77,8,0,16,11,0.0,0.0,100,25.0,0.1,8,111,23.2,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,26
165.50,2217,0.7,0.0,0.6,0,77,8,0,16,11,0.0,0.0,100,25.0,0.1,8,111,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,26
166.50,2469,7.5,2.0,9.8,73,77,20,0,93,11,6.0,0.0,64,28.0,11.7,100,110,16.5,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,10.5,0.0,61
168.75,2491,7.5,2.0,9.8,74,77,28,0,94,11,6.0,0.0,64,28.0,11.7,100,110,13.0,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,10.5,0.0,61
