Device Time, [HADV] Injector Pulse Width(ms),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Accelerator PedalPosition D(%),Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(λ),Speed (OBD)(mph),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
16-May-2022 07:35:23.166,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,29.41176414,1116.5,752.74586022,6.25,-2.34375,73.4,0.99182951,3.10685596,9,-8.99234009
16-May-2022 07:35:23.366,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,29.41176414,821.5,752.74586022,6.25,-3.90625,73.4,0.99182951,3.10685596,3,-7.25188684
16-May-2022 07:35:23.566,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,29.41176414,821.5,758.54736974,4.6875,-3.90625,73.4,0.97377348,3.10685596,3,-7.25188684
16-May-2022 07:35:23.769,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,38.03921509,821.5,758.54736974,4.6875,-3.90625,73.4,0.97377348,3.10685596,3,-7.25188684
16-May-2022 07:35:23.965,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,38.03921509,803.5,758.54736974,4.6875,-4.6875,73.4,0.97377348,2.48548477,3,-6.38166046
16-May-2022 07:35:24.165,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,39.2156868,803.5,736.79170904,4.6875,-4.6875,73.4,0.97035748,2.48548477,1.5,-6.38166046
16-May-2022 07:35:24.366,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,39.2156868,791,736.79170904,4.6875,-4.6875,73.4,0.97035748,2.48548477,1.5,-6.23662281
16-May-2022 07:35:24.565,1.63839996,14.48056723,14.84492779,13.72549057,17.25490189,1,41.96078491,791,773.05114354,3.90625,-4.6875,73.4,0.99060953,2.48548477,2,-6.23662281
16-May-2022 07:35:24.765,1.63839996,14.48056723,14.84492779,13.72549057,17.25490189,1,41.96078491,807.5,773.05114354,3.90625,-5.46875,73.4,0.99060953,2.48548477,20,-6.52669811
16-May-2022 07:35:24.965,1.63839996,14.48056723,14.84492779,12.54901981,19.2156868,1,36.07843018,807.5,775.9518983,3.90625,-5.46875,73.4,0.9652335,2.48548477,20,-6.52669811
16-May-2022 07:35:25.165,1.63839996,14.48056723,14.84492779,12.54901981,19.2156868,1,36.07843018,927.5,775.9518983,3.90625,-5.46875,73.4,0.9652335,2.48548477,27,-7.25188684
16-May-2022 07:35:25.366,1.63839996,14.48056723,14.84492779,13.72549057,17.25490189,1,36.86274338,927.5,771.60076616,3.125,-5.46875,73.4,0.98548549,2.48548477,27,-7.25188684
16-May-2022 07:35:25.566,1.63839996,14.48056723,14.84492779,13.72549057,17.25490189,1,36.86274338,1011.5,771.60076616,3.125,-3.90625,73.4,0.98548549,1.86411358,27,-8.41218853
16-May-2022 07:35:25.766,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,30.19607925,1011.5,758.54736974,4.6875,-3.90625,73.4,1.00280952,1.86411358,9.5,-8.41218853
16-May-2022 07:35:25.967,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1,30.19607925,929.5,758.54736974,4.6875,-3.90625,73.4,1.00280952,1.86411358,9.5,-7.97707558
16-May-2022 07:35:26.168,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1,30.19607925,929.5,726.63906738,4.6875,-4.6875,73.4,1.00280952,1.86411358,9.5,-7.97707558
16-May-2022 07:35:26.367,0.81919998,14.48056723,14.84492779,13.72549057,14.50980377,1,37.25490189,929.5,726.63906738,4.6875,-4.6875,73.4,0.99256152,1.86411358,9.5,-7.97707558
16-May-2022 07:35:26.566,1.63839996,14.48056723,14.84492779,13.72549057,14.50980377,1,37.25490189,929.5,726.63906738,4.6875,-4.6875,73.4,0.99256152,1.86411358,9.5,-6.96181154
16-May-2022 07:35:26.766,1.63839996,14.48056723,14.84492779,13.72549057,14.50980377,1,37.25490189,825,770.15038878,4.6875,-4.6875,73.4,0.99256152,0.62137119,6,-6.96181154
16-May-2022 07:35:26.967,1.63839996,14.48056723,14.84492779,13.72549057,14.50980377,1,39.60784149,825,770.15038878,4.6875,-4.6875,73.4,0.98450953,0.62137119,6,-6.96181154
16-May-2022 07:35:27.167,1.63839996,14.48056723,14.84492779,13.72549057,14.50980377,1,39.60784149,825,770.15038878,4.6875,-4.6875,73.4,0.98450953,0.62137119,6,-6.96181154
16-May-2022 07:35:27.367,1.63839996,14.48056723,14.84492779,13.72549057,14.50980377,1,39.60784149,856.5,770.15038878,3.90625,-3.90625,73.4,0.98450953,0,3,-6.81677389
16-May-2022 07:35:27.567,1.63839996,14.48056723,14.84492779,14.90196037,14.50980377,1,39.60784149,856.5,728.08944476,3.90625,-3.90625,73.4,0.98670548,0,3,-6.81677389
16-May-2022 07:35:27.766,2.45760012,14.48056723,14.84492779,14.90196037,25.49019623,1,49.01960754,856.5,728.08944476,3.90625,-3.90625,73.4,0.98670548,0,3,-6.81677389
16-May-2022 07:35:27.967,2.45760012,14.48056723,14.84492779,14.90196037,25.49019623,1,49.01960754,1038,728.08944476,3.90625,-2.34375,73.4,0.98670548,0,3,-4.6412077
16-May-2022 07:35:28.166,2.45760012,14.48056723,14.84492779,16.86274529,25.88235283,1,49.01960754,1038,790.4556721,0,-2.34375,73.4,1.03919601,0,23,-4.6412077
16-May-2022 07:35:28.366,2.45760012,14.48056723,14.84492779,16.86274529,25.88235283,1,57.64706039,1038,790.4556721,0,-2.34375,73.4,1.03919601,0,23,-4.6412077
16-May-2022 07:35:28.566,2.45760012,14.48056723,14.84492779,17.25490189,27.05882263,1,59.60784149,987.5,849.92114468,-0.78125,-0.78125,73.4,1.00110149,1.86411358,21,-3.19083023
16-May-2022 07:35:28.767,2.45760012,14.48056723,14.84492779,17.25490189,27.05882263,1,59.60784149,987.5,849.92114468,-0.78125,-0.78125,73.4,1.00110149,1.86411358,21,-3.19083023
16-May-2022 07:35:28.965,2.45760012,14.48056723,14.84492779,17.25490189,27.05882263,1,59.60784149,1073,907.93623988,-0.78125,0,73.4,0.99670953,3.72822715,21.5,-3.04579258
16-May-2022 07:35:29.166,2.45760012,14.48056723,14.84492779,18.43137169,27.05882263,1,61.96078491,1073,907.93623988,-0.78125,0,73.4,0.99670953,3.72822715,21.5,-3.04579258
16-May-2022 07:35:29.366,2.45760012,14.48056723,14.84492779,18.8235302,26.66666603,1,61.96078491,1211,832.51661612,-1.5625,0.78125,73.4,0.99670953,5.59234073,22.5,-2.90075469
16-May-2022 07:35:29.566,2.45760012,14.77017906,14.84492779,18.8235302,26.66666603,1,62.74509811,1211,832.51661612,-1.5625,0.78125,73.4,0.99670953,5.59234073,22.5,-3.04579258
16-May-2022 07:35:29.766,2.45760012,14.77017906,14.84492779,20,26.66666603,1,62.74509811,1423,938.39416486,-2.34375,0,73.4,0.98182547,6.21371192,27.5,-3.04579258
16-May-2022 07:35:29.966,2.45760012,14.77017906,14.84492779,20,26.66666603,1,59.60784149,1423,938.39416486,-2.34375,0,73.4,0.98182547,6.21371192,27.5,-3.04579258
16-May-2022 07:35:30.166,2.45760012,14.77017906,14.84492779,20,26.66666603,1,59.60784149,1731.5,974.65359936,-3.125,0.78125,73.4,0.97596949,7.4564543,30,-3.33586788
16-May-2022 07:35:30.366,2.45760012,14.77017906,14.84492779,20.7843132,26.66666603,1,61.17647171,1731.5,974.65359936,-3.125,0.78125,73.4,0.97596949,7.4564543,30,-3.33586788
16-May-2022 07:35:30.566,2.45760012,14.77017906,14.84492779,20.7843132,26.66666603,1,61.17647171,1926.5,974.65359936,-3.125,-2.34375,73.4,0.97596949,8.0778255,30,-3.33586788
16-May-2022 07:35:30.765,2.45760012,14.77017906,14.84492779,21.1764698,26.66666603,1,61.17647171,1926.5,1016.71454338,-3.125,-2.34375,73.4,0.97157753,8.0778255,-4,-3.33586788
16-May-2022 07:35:30.965,2.45760012,15.05979089,14.84492779,21.1764698,26.66666603,1,63.52941132,1926.5,1016.71454338,-3.125,-2.34375,73.4,0.97157753,8.0778255,-4,-3.33586788
16-May-2022 07:35:31.166,2.45760012,15.05979089,14.84492779,21.1764698,26.66666603,1,63.52941132,1290,1016.71454338,-3.125,-2.34375,73.4,0.97157753,9.94193907,-4,-1.88549054
16-May-2022 07:35:31.365,2.45760012,15.05979089,14.84492779,21.1764698,26.66666603,1,63.52941132,1290,1100.83643142,-2.34375,-2.34375,73.4,0.97523749,9.94193907,27.5,-1.88549054
16-May-2022 07:35:31.566,2.45760012,15.05979089,14.84492779,20.7843132,27.45098114,1,65.49019623,1290,1100.83643142,-2.34375,-2.34375,73.4,0.97523749,9.94193907,27.5,-1.88549054
16-May-2022 07:35:31.765,2.45760012,15.05979089,14.84492779,20.7843132,27.45098114,1,65.49019623,1290,1100.83643142,-2.34375,-2.34375,73.4,0.97523749,9.94193907,27.5,-1.88549054
16-May-2022 07:35:31.965,2.45760012,15.05979089,14.84492779,20.7843132,27.45098114,1,65.49019623,1718.5,1100.83643142,-2.34375,-2.34375,73.4,0.97523749,12.42742384,27.5,-2.03052831
16-May-2022 07:35:32.167,2.45760012,15.05979089,14.84492779,22.35294151,27.45098114,1,67.84313965,1718.5,1161.75228138,-3.125,-2.34375,73.4,0.98158151,12.42742384,27.5,-2.03052831
16-May-2022 07:35:32.365,2.45760012,15.34940162,14.84492779,22.35294151,27.45098114,1,67.84313965,1987,1161.75228138,-3.125,-2.34375,73.4,0.98158151,12.42742384,27.5,-2.03052831
16-May-2022 07:35:32.566,2.45760012,15.34940162,14.84492779,22.74509811,27.45098114,1,69.01960754,1987,1198.01171588,-3.90625,-3.90625,73.4,0.96742952,13.67016622,27.5,-2.03052831
16-May-2022 07:35:32.767,2.45760012,15.63901345,14.84492779,22.74509811,27.45098114,1,69.01960754,1987,1198.01171588,-3.90625,-3.90625,73.4,0.96742952,13.67016622,27.5,-2.03052831
16-May-2022 07:35:32.966,2.45760012,15.63901345,14.84492779,23.13725471,27.45098114,1,69.01960754,2119,1234.27115038,-3.90625,-4.6875,73.4,0.98816949,14.91290861,-9,-2.17556596
16-May-2022 07:35:33.166,2.45760012,15.92862418,14.84492779,23.13725471,27.45098114,1,70.58823395,2119,1234.27115038,-3.90625,-4.6875,73.4,0.98816949,14.91290861,-9,-2.17556596
16-May-2022 07:35:33.366,2.45760012,15.92862418,14.84492779,23.13725471,27.05882263,1,73.72548676,1464.5,1312.5915289,-3.125,-2.34375,73.4,1.01357603,16.15565099,21.5,-0.58015096
16-May-2022 07:35:33.566,2.45760012,15.63901345,14.84492779,23.13725471,27.05882263,1,73.72548676,1594.5,1312.5915289,-3.125,0,73.4,1.01357603,16.77702218,21.5,-0.14503774
16-May-2022 07:35:33.765,3.27679992,15.63901345,14.84492779,27.05882263,27.05882263,1,76.07843018,1594.5,1242.97341466,-3.125,0,73.4,1.05237198,16.77702218,21,-0.14503774
16-May-2022 07:35:33.965,3.27679992,15.63901345,14.84492779,27.05882263,27.05882263,1,76.07843018,1647,1242.97341466,-3.125,3.125,73.4,1.05237198,18.01976457,21,0.14503774
16-May-2022 07:35:34.166,3.27679992,15.63901345,14.84492779,27.05882263,23.92156792,1,76.86274719,1647,1144.34775282,-3.125,3.125,73.4,1.02309203,18.01976457,21.5,0.14503774
16-May-2022 07:35:34.365,3.27679992,15.63901345,14.84492779,27.05882263,23.92156792,1,76.86274719,1718,1144.34775282,-3.125,5.46875,73.4,1.02309203,19.26250695,21.5,-3.62594342
16-May-2022 07:35:34.566,3.27679992,15.63901345,14.84492779,27.05882263,23.92156792,0.99975586,76.86274719,1718,994.95888268,-1.5625,5.46875,73.4,0.98402148,19.26250695,33.5,-3.62594342
16-May-2022 07:35:34.765,0.81919998,15.63901345,14.84492779,12.15686321,14.50980377,0.99975586,21.56862831,1718,994.95888268,-1.5625,5.46875,73.4,0.98402148,19.26250695,33.5,-3.62594342
16-May-2022 07:35:34.965,0.81919998,15.05979089,14.84492779,12.15686321,14.50980377,0.99975586,21.56862831,1783,994.95888268,-1.5625,5.46875,73.4,0.98402148,19.26250695,33.5,-11.02286816
16-May-2022 07:35:35.168,0.81919998,15.05979089,14.84492779,12.15686321,14.50980377,1,21.56862831,1783,897.78359822,7.03125,0,73.4,0.913719,19.26250695,45.5,-11.02286816
16-May-2022 07:35:35.366,0.81919998,15.05979089,14.84492779,11.76470566,14.50980377,1,12.54901981,1783,897.78359822,7.03125,0,73.4,0.913719,19.26250695,45.5,-11.02286816
16-May-2022 07:35:35.566,0,14.48056723,14.84492779,11.76470566,14.50980377,1,12.54901981,1783,897.78359822,7.03125,0,73.4,0.913719,19.26250695,45.5,-11.02286816
16-May-2022 07:35:35.766,0,14.48056723,14.84492779,11.76470566,14.50980377,1,12.54901981,1297.5,897.78359822,7.03125,-2.34375,73.4,0.913719,16.77702218,24.5,-10.73279285
16-May-2022 07:35:35.967,0,14.48056723,14.84492779,13.33333302,14.50980377,1,12.54901981,1297.5,812.2113328,6.25,-2.34375,73.4,0.95962149,16.77702218,24.5,-10.73279285
16-May-2022 07:35:36.166,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1,19.6078434,1297.5,812.2113328,6.25,-2.34375,73.4,0.95962149,16.77702218,24.5,-10.73279285
16-May-2022 07:35:36.367,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1,19.6078434,1370.5,812.2113328,6.25,-2.34375,73.4,0.95962149,13.04879503,24.5,-10.00760365
16-May-2022 07:35:36.568,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1,19.6078434,1370.5,789.00529472,5.46875,-3.90625,73.4,0.9732855,13.04879503,6,-10.00760365
16-May-2022 07:35:36.766,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1,23.52941132,1370.5,789.00529472,5.46875,-3.90625,73.4,0.9732855,13.04879503,6,-10.00760365
16-May-2022 07:35:36.966,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1,23.52941132,1040,761.4481245,6.25,-3.90625,73.4,0.98572952,9.94193907,12,-9.13737774
16-May-2022 07:35:37.165,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,27.84313774,1040,761.4481245,6.25,-3.90625,73.4,0.98572952,9.94193907,12,-9.13737774
16-May-2022 07:35:37.367,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,27.84313774,888.5,761.4481245,4.6875,-6.25,73.4,0.98572952,6.83508311,5,-7.68700027
16-May-2022 07:35:37.568,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,33.72549057,888.5,774.50152092,4.6875,-6.25,73.4,0.95449752,6.83508311,5,-7.68700027
16-May-2022 07:35:37.767,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,33.72549057,901.5,774.50152092,4.6875,-6.25,73.4,0.95449752,4.34959834,5,-7.54196215
16-May-2022 07:35:37.967,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,34.11764526,901.5,738.24208642,4.6875,-6.25,73.4,0.97962952,4.34959834,3.5,-7.54196215
16-May-2022 07:35:38.166,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,34.11764526,891.5,738.24208642,4.6875,-6.25,73.4,0.97962952,3.10685596,3.5,-7.54196215
16-May-2022 07:35:38.366,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,33.72549057,891.5,767.24963402,4.6875,-6.25,73.4,0.98987752,3.10685596,0.5,-7.54196215
16-May-2022 07:35:38.565,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,33.72549057,865,767.24963402,4.6875,-6.25,73.4,0.98987752,1.86411358,0.5,-7.54196215
16-May-2022 07:35:38.766,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,35.29411697,865,744.04359594,5.46875,-6.25,73.4,0.98670548,1.86411358,5,-7.54196215
16-May-2022 07:35:38.967,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,35.29411697,865,744.04359594,5.46875,-6.25,73.4,0.98670548,1.86411358,5,-7.54196215
16-May-2022 07:35:39.166,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,35.29411697,833,744.04359594,5.46875,-6.25,73.4,0.98670548,1.86411358,5,-7.25188684
16-May-2022 07:35:39.366,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,35.29411697,833,773.05114354,4.6875,-6.25,73.4,0.98670548,0.62137119,21,-7.25188684
16-May-2022 07:35:39.566,1.63839996,14.48056723,14.84492779,14.50980377,30.19607925,1,43.92156982,833,773.05114354,4.6875,-6.25,73.4,0.97792149,0.62137119,21,-7.25188684
16-May-2022 07:35:39.767,2.45760012,14.48056723,14.84492779,14.50980377,30.19607925,1,43.92156982,833,773.05114354,4.6875,-6.25,73.4,0.97792149,0.62137119,21,-7.25188684
16-May-2022 07:35:39.966,2.45760012,14.48056723,14.84492779,14.50980377,30.19607925,1,43.92156982,980,773.05114354,4.6875,-4.6875,73.4,0.97792149,1.86411358,21,-3.77098107
16-May-2022 07:35:40.166,2.45760012,14.48056723,14.84492779,14.50980377,30.19607925,1,43.92156982,980,925.34076844,0,-4.6875,73.4,1.04236805,1.86411358,18,-3.77098107
16-May-2022 07:35:40.365,2.45760012,14.48056723,14.84492779,18.8235302,31.37254906,1,68.23529053,980,925.34076844,0,-4.6875,73.4,1.04236805,1.86411358,18,-3.77098107
16-May-2022 07:35:40.566,3.27679992,14.48056723,14.84492779,18.8235302,31.37254906,1,68.23529053,980,925.34076844,0,-4.6875,73.4,1.04236805,1.86411358,18,-3.77098107
16-May-2022 07:35:40.766,3.27679992,14.48056723,14.84492779,18.8235302,31.37254906,1,68.23529053,1194,925.34076844,0,0.78125,73.4,1.04236805,5.59234073,18,-1.30533969
16-May-2022 07:35:40.966,3.27679992,14.48056723,14.84492779,23.13725471,30.98039246,1,70.19607544,1194,918.08888154,-2.34375,0.78125,73.4,1.01796806,5.59234073,19.5,-1.30533969
16-May-2022 07:35:41.165,3.27679992,14.77017906,14.84492779,23.13725471,30.98039246,1,70.19607544,1490.5,918.08888154,-2.34375,-2.34375,73.4,1.01796806,7.4564543,19.5,-1.01526415
16-May-2022 07:35:41.366,3.27679992,14.77017906,14.84492779,26.66666603,30.58823586,1,72.94117737,1490.5,1234.27115038,-3.125,-2.34375,73.4,0.99548948,7.4564543,25.5,-1.01526415
16-May-2022 07:35:41.567,3.27679992,15.05979089,14.84492779,26.66666603,30.58823586,1,72.94117737,1490.5,1234.27115038,-3.125,-2.34375,73.4,0.99548948,7.4564543,25.5,0.29007548
16-May-2022 07:35:41.766,3.27679992,15.05979089,14.84492779,50.58823395,30.19607925,1,83.92156982,2074.5,1361.90435982,-3.90625,-0.78125,73.4,1.01015997,9.32056788,24,0.29007548
16-May-2022 07:35:41.966,3.27679992,15.92862418,14.84492779,50.58823395,30.19607925,1,83.92156982,2074.5,1361.90435982,-3.90625,-0.78125,73.4,1.01015997,9.32056788,24,0.29007548
16-May-2022 07:35:42.165,3.27679992,15.92862418,14.84492779,29.80392075,28.23529434,1,86.66666412,2318,1335.79756698,-3.90625,0.78125,73.4,0.99329352,11.18468146,23,0.29007548
16-May-2022 07:35:42.365,3.27679992,16.79745856,14.84492779,29.80392075,28.23529434,1,86.66666412,2318,1335.79756698,-3.90625,0.78125,73.4,0.99329352,11.18468146,23,0.29007548
16-May-2022 07:35:42.565,3.27679992,16.79745856,14.84492779,29.80392075,28.23529434,1,86.66666412,2027,1335.79756698,-3.90625,4.6875,73.4,0.99329352,13.67016622,24,0.72518867
16-May-2022 07:35:42.771,3.27679992,16.79745856,14.84492779,27.05882263,27.05882263,1,86.66666412,2027,1128.39360164,-3.90625,4.6875,73.4,1.02846003,13.67016622,24,0.72518867
16-May-2022 07:35:42.965,3.27679992,16.79745856,14.84492779,27.05882263,27.05882263,1,83.52941132,2027,1128.39360164,-3.90625,4.6875,73.4,1.02846003,13.67016622,24,0.72518867
16-May-2022 07:35:43.166,3.27679992,17.08707039,14.84492779,27.05882263,27.05882263,1,83.52941132,2027,1128.39360164,-3.90625,4.6875,73.4,1.02846003,13.67016622,24,0.14503774
16-May-2022 07:35:43.365,3.27679992,17.08707039,14.84492779,27.05882263,27.05882263,1,83.52941132,2238.5,1128.39360164,-3.90625,4.6875,73.4,1.02846003,16.15565099,25.5,0.14503774
16-May-2022 07:35:43.569,3.27679992,17.08707039,14.84492779,24.31372643,28.62745094,1,77.64705658,2238.5,1034.11907194,-3.90625,4.6875,73.4,0.96157348,16.15565099,25.5,0.14503774
16-May-2022 07:35:43.767,3.27679992,17.08707039,14.84492779,24.31372643,28.62745094,1,77.64705658,2238.5,1034.11907194,-3.90625,4.6875,73.4,0.96157348,16.15565099,25.5,0.14503774
16-May-2022 07:35:43.965,3.27679992,17.08707039,14.84492779,24.31372643,28.62745094,1,77.64705658,2238.5,1034.11907194,-3.90625,4.6875,73.4,0.96157348,16.15565099,25.5,0.29007548
16-May-2022 07:35:44.165,3.27679992,17.08707039,14.84492779,24.31372643,28.62745094,1,77.64705658,1690.5,1034.11907194,-3.90625,-1.5625,73.4,0.96157348,18.01976457,20,0.29007548
16-May-2022 07:35:44.365,3.27679992,17.08707039,14.84492779,26.27450943,29.01960754,1,77.64705658,1690.5,1300.98850986,-3.125,-1.5625,73.4,0.99670953,18.01976457,20,0.29007548
16-May-2022 07:35:44.565,3.27679992,16.21823601,14.84492779,26.27450943,29.01960754,1,80.78431702,1690.5,1300.98850986,-3.125,-1.5625,73.4,0.99670953,18.01976457,20,0.29007548
16-May-2022 07:35:44.765,3.27679992,16.21823601,14.84492779,28.62745094,29.01960754,1,80.78431702,1821,1337.24794436,-3.90625,0.78125,73.4,0.99158549,19.88387814,22.5,0.72518867
16-May-2022 07:35:44.967,3.27679992,16.21823601,14.84492779,28.62745094,29.01960754,1,81.96078491,1927.5,1337.24794436,-3.90625,0.78125,73.4,0.99158549,19.88387814,22.5,0.72518867
16-May-2022 07:35:45.167,3.27679992,16.21823601,14.84492779,28.62745094,29.01960754,1,81.96078491,1927.5,1372.05700148,-3.90625,1.5625,73.4,0.9828015,20.50524934,21.5,0.72518867
16-May-2022 07:35:45.366,3.27679992,16.50784673,14.84492779,28.62745094,29.01960754,1,81.96078491,1927.5,1372.05700148,-3.90625,1.5625,73.4,0.9828015,20.50524934,21.5,0.72518867
16-May-2022 07:35:45.566,3.27679992,16.50784673,14.84492779,28.23529434,29.41176414,1,81.96078491,1968,1366.25549196,-3.90625,3.125,73.4,1.00942802,21.74799172,-2.5,1.01526415
16-May-2022 07:35:45.769,3.27679992,16.21823601,14.84492779,28.23529434,29.41176414,1,80.39215851,1968,1366.25549196,-3.90625,3.125,73.4,1.00942802,21.74799172,-2.5,1.01526415
16-May-2022 07:35:45.966,3.27679992,16.21823601,14.84492779,29.80392075,28.62745094,1,78.8235321,1512.5,1380.75926576,-3.125,3.125,73.4,0.99085349,22.36936291,16.5,1.16030192
16-May-2022 07:35:46.170,3.27679992,16.21823601,14.84492779,29.80392075,28.62745094,1,78.8235321,1512.5,1380.75926576,-3.125,3.125,73.4,0.99085349,22.36936291,16.5,1.16030192
16-May-2022 07:35:46.371,3.27679992,16.21823601,14.84492779,26.66666603,28.62745094,1,76.86274719,1541.5,1343.04945388,-3.125,3.90625,73.4,0.97962952,23.6121053,18.5,0.43511322
16-May-2022 07:35:46.566,3.27679992,15.92862418,14.84492779,26.66666603,28.62745094,1,76.86274719,1581,1343.04945388,-3.125,3.90625,73.4,0.97962952,23.6121053,18.5,0.29007548
16-May-2022 07:35:46.768,3.27679992,15.92862418,14.84492779,26.66666603,28.62745094,1,76.86274719,1581,1209.61473492,-3.125,3.90625,73.4,0.98255748,23.6121053,20,0.29007548
16-May-2022 07:35:46.967,3.27679992,15.92862418,14.84492779,25.88235283,25.49019623,1,75.68627167,1581,1209.61473492,-3.125,3.90625,73.4,0.98255748,23.6121053,20,0.29007548
16-May-2022 07:35:47.168,3.27679992,15.92862418,14.84492779,25.88235283,25.49019623,1,75.68627167,1645.5,1209.61473492,-3.125,3.90625,73.4,0.98255748,23.6121053,20,-1.01526415
16-May-2022 07:35:47.366,3.27679992,15.92862418,14.84492779,25.88235283,25.49019623,1,75.68627167,1645.5,854.27227682,-3.125,3.90625,73.4,0.98255748,24.85484768,26,-1.01526415
16-May-2022 07:35:47.566,3.27679992,15.92862418,14.84492779,18.03921509,21.1764698,0.99731445,54.90196228,1645.5,854.27227682,-3.125,3.90625,73.4,0.95913351,24.85484768,26,-1.01526415
16-May-2022 07:35:47.767,1.63839996,15.05979089,14.84492779,18.03921509,21.1764698,0.99731445,54.90196228,1645.5,854.27227682,-3.125,3.90625,73.4,0.95913351,24.85484768,26,-1.01526415
16-May-2022 07:35:47.968,1.63839996,15.05979089,14.84492779,18.03921509,21.1764698,0.99731445,54.90196228,1880,854.27227682,-3.125,0.78125,73.4,0.95913351,25.47621887,39,-6.09158516
