Device Time, [HADV] CVVT Oil Temperature(°F),[HADV] Knock Detected,[HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
22-Jul-2021 22:16:00.030,200.75,0,0,0,0,0,15.35,14.84,14.6,80.6,1199.66,183.2,69.41,1557,881.83,9.38,6.25,91.4,36.66,20.78,25.5,-0.87
22-Jul-2021 22:16:00.943,200.75,0,0,0,0,0,15.06,14.84,14.01,80.6,1202.36,185,11.37,1566.5,667.17,17.19,5.47,91.4,36.66,12.16,28.5,-11.17
22-Jul-2021 22:16:02.041,200.75,0,0,0,0,0,15.06,14.84,16.42,80.6,1202.36,185,17.65,1556.5,617.86,17.97,0,91.4,36.04,12.94,-12,-11.46
22-Jul-2021 22:16:03.015,200.75,0,0,0,0,0,14.77,14.84,29.4,80.6,1196.42,185,19.61,1523.5,638.17,14.06,0,89.6,35.42,13.73,-13,-9.72
22-Jul-2021 22:16:04.091,200.75,0,0,0,0,0,14.77,14.84,29.4,80.6,1196.42,185,19.22,1495,649.77,14.06,0,89.6,34.8,13.33,-13.5,-9.86
22-Jul-2021 22:16:05.021,200.75,0,0,0,0,0,14.77,14.84,29.4,80.6,1191.02,185,18.43,1468.5,659.92,14.06,0,89.6,33.55,13.33,-13.5,-9.86
22-Jul-2021 22:16:06.098,199.4,0,0,0,0,0,14.77,14.84,29.4,80.6,1191.02,185,17.65,1439.5,670.07,14.06,0,89.6,33.55,13.33,-14.5,-10.01
22-Jul-2021 22:16:07.140,199.4,0,0,0,0,0,14.77,14.84,29.4,80.6,1185.08,183.2,17.25,1414.5,681.68,14.84,0,89.6,32.93,13.33,-14.5,-10.15
22-Jul-2021 22:16:08.284,199.4,0,0,0,0,0,14.77,14.84,29.4,80.6,1185.08,183.2,16.47,1387,690.38,14.84,0,89.6,31.69,12.94,-14.5,-10.3
22-Jul-2021 22:16:09.253,199.4,0,0,0,0,0,14.77,14.84,29.4,80.6,1178.6,183.2,15.29,1352.5,699.08,15.62,0,89.6,31.07,12.94,-14.5,-10.44
22-Jul-2021 22:16:10.321,199.4,0,0,0,0,0,14.77,14.84,29.4,80.6,1178.6,183.2,15.29,1327.5,707.78,15.62,0,89.6,30.45,12.94,-14.5,-10.44
22-Jul-2021 22:16:11.327,199.4,0,0,0,0,0,14.77,14.84,29.4,80.6,1171.94,181.4,14.9,1306,716.49,16.41,0,89.6,29.83,12.55,-15,-10.59
22-Jul-2021 22:16:12.365,199.4,0,0,0,0,0,14.77,14.84,13.62,80.6,1171.94,181.4,48.24,1302,571.45,10.94,0,89.6,29.83,16.47,33,-4.93
22-Jul-2021 22:16:13.416,199.4,0,0,0,0,0,15.06,14.84,12.68,80.6,1164.56,179.6,46.27,1329,556.94,10.94,2.34,91.4,30.45,16.08,33,-4.21
22-Jul-2021 22:16:14.307,199.4,0,0,0,0,0,15.06,14.84,12.69,80.6,1164.56,179.6,43.92,1357,556.94,10.94,3.12,91.4,31.07,16.08,33.5,-4.93
22-Jul-2021 22:16:15.181,199.4,0,0,0,0,0,15.06,14.84,14.57,80.6,1164.56,179.6,44.31,1382,565.65,10.94,7.81,91.4,31.07,16.08,35,-4.93
22-Jul-2021 22:16:16.346,199.4,0,0,0,0,0,15.06,14.84,14.91,80.6,1158.98,179.6,49.41,1395.5,548.24,10.94,6.25,91.4,31.69,16.86,32,-3.92
22-Jul-2021 22:16:17.281,199.4,0,0,0,0,0,15.06,14.84,14.27,80.6,1158.98,179.6,48.63,1402,577.25,10.94,4.69,91.4,32.31,16.86,31.5,-3.92
22-Jul-2021 22:16:18.375,199.4,0,0,0,0,0,15.06,14.84,14.5,80.6,1158.98,179.6,48.63,1415.5,564.2,10.94,3.12,91.4,32.31,16.86,32,-3.92
22-Jul-2021 22:16:19.315,199.4,0,0,0,0,0,15.06,14.84,14.52,80.6,1160.42,179.6,48.63,1438,556.94,10.94,2.34,91.4,32.93,16.47,32,-3.92
22-Jul-2021 22:16:20.311,199.4,0,0,0,0,0,15.35,14.84,14.64,80.6,1160.42,179.6,49.02,1456,572.9,10.94,2.34,91.4,32.93,16.47,32,-4.06
22-Jul-2021 22:16:21.327,199.4,0,0,0,0,0,15.06,14.84,14.35,80.6,1160.42,179.6,48.24,1457,574.35,10.16,1.56,91.4,33.55,16.47,33,-4.06
22-Jul-2021 22:16:22.557,199.4,0,0,0,0,0,15.06,14.84,14.55,80.6,1163.12,179.6,47.06,1470.5,568.55,10.94,2.34,91.4,33.55,16.47,34.5,-4.21
22-Jul-2021 22:16:23.402,199.4,0,0,0,0,0,15.06,14.84,14.67,80.6,1163.12,179.6,46.27,1502.5,558.4,10.94,3.12,91.4,34.18,16.47,33.5,-4.5
22-Jul-2021 22:16:24.440,199.4,0,0,0,0,0,15.06,14.84,14.57,80.6,1163.12,179.6,46.27,1520,558.4,10.16,3.12,91.4,34.8,16.47,34.5,-4.64
22-Jul-2021 22:16:25.447,199.4,0,0,0,0,0,15.35,14.84,14.87,80.6,1165.82,179.6,48.24,1545,567.1,10.16,3.12,91.4,34.8,16.86,34.5,-4.21
22-Jul-2021 22:16:26.474,199.4,0,0,0,0,0,15.35,14.84,14.46,80.6,1165.82,179.6,47.06,1553,561.3,10.16,4.69,91.4,35.42,16.47,34.5,-4.21
22-Jul-2021 22:16:27.510,199.4,0,0,0,0,0,15.35,14.84,14.53,80.6,1167.98,181.4,45.49,1564,555.49,10.94,4.69,91.4,36.04,16.47,35,-4.64
22-Jul-2021 22:16:28.531,200.75,0,0,0,0,0,15.06,14.84,14.7,80.6,1167.98,181.4,43.92,1571,564.2,10.94,7.03,91.4,36.04,16.47,36,-4.93
22-Jul-2021 22:16:29.675,200.75,0,0,0,0,0,15.06,14.84,14.73,80.6,1169.42,181.4,43.14,1605.5,559.85,10.94,9.38,91.4,36.66,16.47,36.5,-5.08
22-Jul-2021 22:16:30.573,200.75,0,0,0,0,0,15.35,14.84,14.68,80.6,1169.42,181.4,43.53,1616,561.3,10.16,10.94,91.4,36.66,16.47,36,-5.08
22-Jul-2021 22:16:31.529,200.75,0,0,0,0,0,15.35,14.84,14.64,80.6,1169.42,181.4,43.14,1629,568.55,10.94,12.5,91.4,37.28,16.47,36.5,-5.08
22-Jul-2021 22:16:32.693,200.75,0,0,0,0,0,15.35,14.84,14.84,78.8,1171.22,179.6,43.14,1635.5,570,10.94,12.5,91.4,37.28,16.47,36,-5.22
22-Jul-2021 22:16:33.602,200.75,0,0,0,0,0,15.35,14.84,14.52,78.8,1171.22,179.6,48.63,1641.5,558.4,10.16,13.28,91.4,37.9,17.25,35,-4.79
22-Jul-2021 22:16:34.635,200.75,0,0,0,0,0,15.64,14.84,14.99,78.8,1171.22,179.6,50.98,1652.5,568.55,10.16,16.41,91.4,37.9,17.65,33.5,-3.77
22-Jul-2021 22:16:35.682,200.75,0,0,0,0,0,15.64,14.84,14.75,78.8,1175.18,179.6,51.76,1670.5,561.3,10.16,18.75,91.4,38.53,18.04,33.5,-3.48
22-Jul-2021 22:16:36.621,200.75,0,0,0,0,0,15.64,14.84,14.89,78.8,1175.18,179.6,50.98,1690.5,562.75,10.16,19.53,91.4,38.53,17.65,33.5,-3.48
22-Jul-2021 22:16:37.582,200.75,0,0,0,0,0,15.64,14.84,14.3,78.8,1175.18,179.6,49.02,1704.5,570,10.16,19.53,91.4,39.15,17.65,33.5,-3.63
22-Jul-2021 22:16:38.685,200.75,0,0,0,0,0,15.64,14.84,14.57,78.8,1179.32,179.6,48.63,1716.5,555.49,10.16,16.41,91.4,39.77,17.25,35,-3.92
22-Jul-2021 22:16:39.681,200.75,0,0,0,0,0,15.64,14.84,14.19,78.8,1179.32,179.6,55.69,1747.5,612.06,10.16,16.41,91.4,39.77,18.82,33,-3.34
22-Jul-2021 22:16:40.743,200.75,0,0,0,0,0,15.93,14.84,15.4,78.8,1179.32,179.6,56.08,1752,626.56,10.16,18.75,91.4,40.39,18.82,31.5,-2.9
22-Jul-2021 22:16:41.813,200.75,0,0,0,0,0,15.64,14.84,14.82,78.8,1185.08,179.6,56.08,1491.5,610.61,10.16,14.84,91.4,41.01,17.65,30,-2.32
22-Jul-2021 22:16:42.840,200.75,0,0,0,0,0,15.64,14.84,14.37,78.8,1185.08,179.6,55.69,1503.5,601.91,10.16,15.62,91.4,41.63,17.65,30.5,-2.76
22-Jul-2021 22:16:43.926,200.75,0,0,0,0,0,15.64,14.84,14.7,78.8,1187.6,179.6,56.86,1530.5,626.56,10.16,14.84,91.4,41.63,18.04,30.5,-2.61
22-Jul-2021 22:16:44.945,200.75,0,0,0,0,0,15.64,14.84,14.25,78.8,1187.6,179.6,55.29,1541,596.11,10.16,14.84,91.4,42.25,17.65,31.5,-2.61
22-Jul-2021 22:16:45.987,200.75,0,0,0,0,0,15.64,14.84,14.39,78.8,1189.4,179.6,52.55,1557.5,568.55,10.16,14.06,91.4,42.87,17.25,32,-3.19
22-Jul-2021 22:16:46.998,200.75,0,0,0,0,0,16.22,14.84,14.23,78.8,1189.4,179.6,71.37,1585,847.02,10.16,7.81,91.4,42.87,20,28.5,-1.89
22-Jul-2021 22:16:48.144,200.75,0,0,0,0,0,17.38,14.84,14.45,78.8,1191.38,181.4,105.1,1607.5,1388.01,9.38,-2.34,91.4,44.12,44.71,11,1.89
22-Jul-2021 22:16:49.212,202.1,0,0,0,0,0,17.38,14.84,14.36,78.8,1191.38,181.4,98.43,1646,1290.84,9.38,-3.91,91.4,45.36,31.37,14,2.32
22-Jul-2021 22:16:50.204,202.1,0,0,0,0,0,17.38,14.84,14.77,78.8,1207.4,181.4,92.16,1691,1174.81,9.38,-2.34,91.4,46.6,27.84,17,1.89
22-Jul-2021 22:16:51.201,202.1,0,0,0,0,0,16.8,14.84,14.11,78.8,1207.4,181.4,82.35,1711,1144.35,9.38,-3.91,91.4,47.22,24.71,20,0.87
22-Jul-2021 22:16:52.145,202.1,0,0,0,0,0,16.8,14.84,14.86,78.8,1207.4,181.4,81.18,1745,1126.94,9.38,-4.69,91.4,47.85,23.92,23,0.15
22-Jul-2021 22:16:53.227,202.1,0,0,0,0,0,16.51,14.84,14.5,78.8,1221.26,181.4,73.73,1765,999.31,8.59,-3.12,91.4,48.47,21.96,26,-0.29
22-Jul-2021 22:16:54.127,202.1,0,0,0,0,0,16.51,14.84,14.6,78.8,1221.26,181.4,70.59,1790,950,8.59,-3.12,91.4,49.09,21.18,27.5,-1.02
22-Jul-2021 22:16:55.145,202.1,0,0,0,0,0,16.51,14.84,14.43,78.8,1221.26,181.4,70.98,1805,971.75,8.59,-3.12,91.4,49.71,21.18,27.5,-1.16
22-Jul-2021 22:16:56.244,202.1,0,0,0,0,0,16.51,14.84,14.91,78.8,1229,181.4,70.98,1826,970.3,8.59,-3.91,91.4,50.33,21.57,27.5,-1.31
22-Jul-2021 22:16:57.286,202.1,0,0,0,0,0,17.09,14.84,14.36,78.8,1229,181.4,76.47,1861,1076.18,7.81,-3.91,91.4,50.95,21.57,27,-1.16
22-Jul-2021 22:16:58.279,202.1,0,0,0,0,0,19.11,14.84,15.26,78.8,1238.36,181.4,118.04,1914,1923.2,7.81,-7.81,91.4,52.2,40.39,12,2.61
22-Jul-2021 22:16:59.279,202.1,0,0,0,0,0,18.25,14.84,14.97,78.8,1238.36,181.4,108.63,1942.5,1476.48,7.81,-3.91,91.4,53.44,29.02,12,3.77
22-Jul-2021 22:17:00.193,202.1,0,0,0,0,0,16.22,14.84,14.87,78.8,1238.36,181.4,32.16,1971,852.82,8.59,2.34,91.4,54.06,16.47,31.5,-0.73
22-Jul-2021 22:17:01.240,202.1,0,0,0,0,0,15.06,14.84,14.68,78.8,1260.32,181.4,11.76,1957,761.45,14.06,-2.34,91.4,53.44,12.94,14,-11.31
22-Jul-2021 22:17:02.262,202.1,0,0,0,0,0,15.06,14.84,29.4,78.8,1260.32,181.4,23.14,1913,748.39,10.16,0,91.4,52.82,14.51,-10.5,-9.28
22-Jul-2021 22:17:03.404,202.1,0,0,0,0,0,15.06,14.84,29.4,78.8,1254.02,181.4,23.14,1875.5,765.8,10.94,0,91.4,51.57,14.51,-11.5,-8.99
22-Jul-2021 22:17:04.377,202.1,0,0,0,0,0,15.06,14.84,29.4,78.8,1254.02,181.4,22.75,1834.5,783.2,10.16,0,91.4,50.95,14.51,-12,-9.28
22-Jul-2021 22:17:05.296,202.1,0,0,0,0,0,15.06,14.84,29.4,78.8,1254.02,181.4,22.75,1799.5,794.81,10.94,0,91.4,49.71,14.51,-13,-9.28
22-Jul-2021 22:17:06.349,202.1,0,0,0,0,0,15.06,14.84,29.4,78.8,1242.68,179.6,22.35,1773.5,807.86,10.16,0,91.4,48.47,14.12,-13,-8.27
22-Jul-2021 22:17:07.506,200.75,0,0,0,0,0,15.06,14.84,29.4,78.8,1242.68,179.6,22.75,1739.5,819.46,10.16,0,91.4,47.85,14.12,-13.5,-8.27
22-Jul-2021 22:17:08.459,200.75,0,0,0,0,0,15.06,14.84,29.4,78.8,1234.22,177.8,20.39,1697.5,833.97,10.94,0,91.4,46.6,14.12,-13,-9.57
22-Jul-2021 22:17:09.402,200.75,0,0,0,0,0,15.06,14.84,29.4,78.8,1234.22,177.8,25.1,1658,809.31,10.16,0,91.4,45.36,14.12,19.5,-9.72
22-Jul-2021 22:17:10.317,200.75,0,0,0,0,0,15.06,14.84,29.4,78.8,1234.22,177.8,22.35,1863,690.38,10.94,0,91.4,43.5,14.51,-11.5,-9.86
22-Jul-2021 22:17:11.448,200.75,0,0,0,0,0,15.06,14.84,14.33,78.8,1223.78,177.8,23.53,1864,600.46,9.38,0,91.4,41.01,14.9,3.5,-8.41
22-Jul-2021 22:17:12.445,200.75,0,0,0,0,0,15.06,14.84,29.4,78.8,1223.78,177.8,24.31,2089,578.7,10.16,0,91.4,39.15,14.9,-9,-9.43
22-Jul-2021 22:17:13.543,200.75,0,0,0,0,0,15.06,14.84,13.6,78.8,1223.78,177.8,15.29,2414,577.25,10.16,6.25,91.4,37.28,14.9,0,-9.14
22-Jul-2021 22:17:14.556,200.75,0,0,0,0,0,15.06,14.84,29.4,78.8,1216.4,176,23.14,2321,601.91,9.38,0,91.4,34.18,15.29,-9,-9.43
22-Jul-2021 22:17:15.552,200.75,0,0,0,0,0,15.35,14.84,14.08,78.8,1216.4,176,24.71,2580,570,8.59,2.34,91.4,31.69,16.08,12.5,-7.4
22-Jul-2021 22:17:16.525,200.75,0,0,0,0,0,15.35,14.84,29.4,78.8,1216.4,176,24.71,2821.5,588.85,9.38,0,91.4,29.83,16.08,-8.5,-9.14
22-Jul-2021 22:17:17.662,200.75,0,0,0,0,0,15.35,14.84,29.4,78.8,1211.18,176,24.71,2625.5,603.36,9.38,0,91.4,27.96,15.69,-8.5,-9.14
22-Jul-2021 22:17:18.630,200.75,0,0,0,0,0,15.35,14.84,29.4,78.8,1211.18,176,23.53,2376.5,614.96,9.38,0,91.4,25.48,15.29,-8.5,-9.57
22-Jul-2021 22:17:19.759,199.4,0,0,0,0,0,15.35,14.84,14.49,78.8,1211.18,176,47.84,2019.5,601.91,8.59,0,91.4,21.75,13.73,42.5,-9.57
22-Jul-2021 22:17:20.736,199.4,0,0,0,0,0,15.35,14.84,29.4,78.8,1204.88,176,23.53,2646.5,578.7,9.38,0,91.4,18.64,14.12,-7.5,-10.73
22-Jul-2021 22:17:21.763,199.4,0,0,0,0,0,15.35,14.84,29.4,78.8,1204.88,176,23.14,2235,591.75,10.16,0,91.4,14.91,14.9,-9,-9.43
22-Jul-2021 22:17:22.749,199.4,0,0,0,0,0,15.06,14.84,19.73,78.8,1203.26,176,17.25,2267,578.7,10.94,0,91.4,9.94,14.51,9.5,-10.15
22-Jul-2021 22:17:23.782,199.4,0,0,0,0,0,14.77,14.84,29.4,78.8,1203.26,176,15.29,1560,567.1,13.28,0,91.4,5.59,12.94,-14.5,-9.86
22-Jul-2021 22:17:24.740,199.4,0,0,0,0,0,14.77,14.84,17.5,78.8,1199.66,176,18.43,885.5,556.94,16.41,0,91.4,2.49,12.55,9.5,-10.44
22-Jul-2021 22:17:25.814,199.4,0,0,0,0,0,14.77,14.84,12.68,78.8,1199.66,176,20.78,874.5,555.49,15.62,-1.56,91.4,1.86,12.55,-1.5,-9.57
22-Jul-2021 22:17:26.828,199.4,0,0,0,0,0,14.77,14.84,13,78.8,1194.08,176,20.78,823.5,556.94,16.41,1.56,91.4,0,12.16,-3,-9.43
22-Jul-2021 22:17:27.854,199.4,0,0,0,0,0,14.77,14.84,12.29,78.8,1194.08,176,21.18,760,556.94,17.19,0,91.4,0,12.16,-1,-9.57
22-Jul-2021 22:17:28.918,199.4,0,0,0,0,0,14.48,14.84,12.43,78.8,1188.32,177.8,21.96,747.5,565.65,16.41,-1.56,91.4,0,12.55,-3,-9.43
22-Jul-2021 22:17:29.944,199.4,0,0,0,0,0,15.64,94.93,13.28,78.8,1188.32,177.8,70.2,751.5,799.16,10.16,-0.78,91.4,0,29.41,15,-8.56
22-Jul-2021 22:17:30.979,199.4,0,0,0,0,0,24.62,69.15,11.55,78.8,1183.1,177.8,143.14,2343,2139.31,7.03,-0.78,91.4,6.21,85.1,18,2.47
22-Jul-2021 22:17:32.061,200.75,0,0,0,0,0,30.99,77.35,11.64,78.8,1183.1,177.8,203.53,4342,2171.21,7.03,-3.12,91.4,18.02,84.71,12.5,13.63
22-Jul-2021 22:17:33.054,200.75,0,0,0,0,0,32.44,83.6,11.74,78.8,1436.36,177.8,211.76,5165,2155.26,7.03,0.78,93.2,29.83,84.71,3.5,19.73
22-Jul-2021 22:17:34.111,203.45,0,0,0,0,0,30.41,73.83,11.78,78.8,1436.36,177.8,198.82,5869.5,2134.96,7.03,-6.25,93.2,40.39,48.63,7.5,16.24
22-Jul-2021 22:17:35.243,203.45,0,0,0,0,0,32.73,83.99,11.7,78.8,1539.5,179.6,209.02,5238,2140.76,7.03,-2.34,91.4,47.85,84.71,9.5,18.56
22-Jul-2021 22:17:36.181,204.8,0,0,0,0,0,32.44,83.99,11.59,78.8,1539.5,179.6,208.63,5082,2165.41,7.03,-8.59,91.4,55.92,84.71,14,17.98
22-Jul-2021 22:17:37.127,204.8,0,0,0,0,0,30.99,78.13,11.8,78.8,1539.5,179.6,209.8,5680.5,2161.06,7.03,-9.38,91.4,62.14,84.71,13.5,17.4
22-Jul-2021 22:17:38.342,207.5,0,0,0,0,0,29.83,75.01,11.79,80.6,1569.38,183.2,207.84,6231.5,2171.21,7.03,-13.28,86,68.35,84.71,15.5,15.52
22-Jul-2021 22:17:39.274,207.5,0,0,0,0,0,32.15,82.04,11.73,80.6,1569.38,183.2,200,5303,2150.91,7.03,-7.03,86,73.32,84.71,15,17.55
22-Jul-2021 22:17:40.328,208.85,0,0,0,0,0,32.44,82.04,11.64,80.6,1569.38,183.2,207.45,5101,2175.57,7.03,-10.16,86,77.67,84.71,14,17.55
22-Jul-2021 22:17:41.395,208.85,0,0,0,0,0,31.86,79.3,11.54,80.6,1570.46,185,209.8,5375,2161.06,7.03,-10.94,86,81.4,84.71,12.5,17.69
22-Jul-2021 22:17:42.427,211.55,0,0,0,0,0,30.7,76.57,11.71,80.6,1570.46,185,208.63,5676.5,2161.06,7.03,-11.72,86,85.75,84.71,13.5,16.82
22-Jul-2021 22:17:43.341,211.55,0,0,0,0,0,30.12,75.01,11.83,80.6,1583.78,186.8,207.06,5947.5,2150.91,7.03,-11.72,84.2,89.48,84.71,15,15.81
22-Jul-2021 22:17:44.341,212.9,0,0,0,0,0,29.83,72.66,11.69,80.6,1583.78,186.8,207.45,6111,2153.81,7.03,-13.28,84.2,92.58,84.71,15.5,15.37
22-Jul-2021 22:17:45.284,212.9,0,0,0,0,0,31.86,76.57,11.81,80.6,1585.58,188.6,207.06,6368,2161.06,7.03,-15.62,86,95.69,84.71,15.5,14.94
22-Jul-2021 22:17:46.412,214.25,0,0,0,0,0,31.57,77.74,11.54,80.6,1585.58,188.6,199.61,5114,2158.16,7.03,-10.94,86,98.8,84.71,14,16.53
22-Jul-2021 22:17:47.441,214.25,0,0,0,0,0,31.86,78.13,11.7,80.6,1581.98,188.6,203.14,5252,2163.96,7.03,-11.72,86,100.66,84.71,13.5,16.82
22-Jul-2021 22:17:48.715,215.6,0,0,0,0,0,18.82,14.84,11.68,80.6,1581.98,188.6,206.67,5386,2175.57,7.03,-11.72,86,103.15,84.71,12.5,17.11
22-Jul-2021 22:17:49.717,215.6,0,0,0,0,0,15.93,14.84,11.27,82.4,1582.34,190.4,17.65,5008,1888.39,8.59,-25,86,101.9,16.47,12.5,-10.15
22-Jul-2021 22:17:50.640,216.95,0,0,0,0,0,15.93,14.84,13.25,82.4,1582.34,190.4,19.22,4261,1775.26,8.59,-25,86,100.04,16.86,12,-10.01
22-Jul-2021 22:17:51.523,216.95,0,0,0,0,0,15.93,14.84,29.4,82.4,1582.34,190.4,25.49,4226.5,1672.29,8.59,0,86,98.8,16.47,-3,-9.57
22-Jul-2021 22:17:52.633,216.95,0,0,0,0,0,15.64,14.84,29.4,82.4,1566.68,190.4,17.65,3645,1686.79,8.59,0,80.6,96.93,16.86,17,-9.28
22-Jul-2021 22:17:53.552,216.95,0,0,0,0,0,15.64,14.84,29.4,82.4,1566.68,190.4,22.75,3390.5,1654.88,8.59,0,80.6,95.07,16.86,-5.5,-9.43
22-Jul-2021 22:17:54.696,215.6,0,0,0,0,0,15.64,14.84,29.4,82.4,1566.68,190.4,22.75,3338,1694.04,8.59,0,80.6,92.58,16.47,-5.5,-9.43
22-Jul-2021 22:17:55.627,215.6,0,0,0,0,0,15.64,14.84,29.4,84.2,1545.98,188.6,22.75,3193,1734.65,8.59,0,77,88.23,16.47,-6,-9.57
22-Jul-2021 22:17:56.674,215.6,0,0,0,0,0,15.35,14.84,29.4,84.2,1545.98,188.6,22.75,3072,1768.01,9.38,0,77,85.13,16.08,-7,-9.43
22-Jul-2021 22:17:57.620,215.6,0,0,0,0,0,15.35,14.84,29.4,84.2,1530.86,186.8,23.92,2843.5,1802.82,9.38,0,75.2,78.29,15.69,-7.5,-9.28
22-Jul-2021 22:17:58.721,214.25,0,0,0,0,0,15.35,14.84,29.4,84.2,1530.86,186.8,23.92,2660,1834.73,9.38,0,75.2,73.32,15.69,-8.5,-9.43
22-Jul-2021 22:17:59.723,214.25,0,0,0,0,0,15.35,14.84,29.4,84.2,1516.28,185,22.75,2563.5,1865.19,9.38,0,75.2,69.59,15.29,-7.5,-9.43
22-Jul-2021 22:18:00.682,214.25,0,0,0,0,0,15.35,14.84,29.4,84.2,1516.28,185,22.75,2419.5,1891.29,9.38,0,75.2,66.49,15.29,-8.5,-9.57
22-Jul-2021 22:18:01.599,214.25,0,0,0,0,0,15.35,14.84,29.4,84.2,1516.28,185,21.96,2362,1917.4,10.16,0,75.2,65.24,15.29,-8.5,-9.72
22-Jul-2021 22:18:02.795,214.25,0,0,0,0,0,15.93,14.84,12.14,84.2,1493.78,183.2,46.67,2322,1691.14,8.59,0,73.4,64,18.82,42.5,-9.57
22-Jul-2021 22:18:03.644,214.25,0,0,0,0,0,17.09,14.84,14.32,84.2,1493.78,183.2,74.9,2359,1102.29,7.81,-3.91,73.4,64.62,22.75,30,-2.18
22-Jul-2021 22:18:04.737,214.25,0,0,0,0,0,17.67,14.84,14.7,84.2,1493.78,183.2,74.12,2362,1023.97,7.81,-4.69,73.4,64.62,22.35,30,-1.45
22-Jul-2021 22:18:05.825,214.25,0,0,0,0,0,16.22,14.84,14.64,84.2,1466.06,181.4,81.18,2390,1093.58,7.03,-4.69,73.4,65.87,23.53,28.5,-0.58
22-Jul-2021 22:18:06.891,214.25,0,0,0,0,0,14.77,14.84,13.29,84.2,1466.06,181.4,13.73,2348,862.97,11.72,-16.41,73.4,65.24,13.73,20,-11.02
22-Jul-2021 22:18:07.914,214.25,0,0,0,0,0,15.35,14.84,29.4,84.2,1457.24,179.6,21.57,2319,760,10.16,0,75.2,64.62,15.29,-8.5,-10.73
22-Jul-2021 22:18:08.931,212.9,0,0,0,0,0,15.35,14.84,29.4,84.2,1457.24,179.6,27.06,2290,791.91,9.38,0,75.2,62.76,14.9,-9,-9.86
