Device Time, [HADV] CVVT Oil Temperature(°F),[HADV] Knock Detected,[HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
00:34.6,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,851,558.4,3.12,19.53,163.4,0,12.94,0,-9.57
00:34.7,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,851,558.4,3.12,19.53,163.4,0,12.94,0,-9.57
00:34.8,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,851,558.4,3.12,19.53,163.4,0,12.94,0,-9.57
00:34.9,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,851,558.4,3.12,19.53,163.4,0,12.94,0,-9.57
00:35.0,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,843,558.4,3.12,19.53,163.4,0,12.94,0,-9.14
00:35.1,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,843,558.4,3.12,19.53,163.4,0,12.94,0,-9.14
00:35.2,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-9.14
00:35.3,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-9.14
00:35.4,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-9.14
00:35.5,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,18.82,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-9.14
00:35.6,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-9.14
00:35.7,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-9.14
00:35.8,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-9.14
00:35.9,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-9.14
00:36.0,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-9.14
00:36.1,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-9.14
00:36.2,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-9.14
00:36.3,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-9.14
00:36.4,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-9.14
00:36.5,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,843,558.4,3.12,19.53,163.4,0,12.94,-2.5,-8.41
00:36.6,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,877.5,558.4,3.12,19.53,163.4,0,12.94,-2.5,-8.41
00:36.7,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,877.5,558.4,3.12,19.53,163.4,0,12.94,-2.5,-8.41
00:36.8,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,877.5,558.4,3.12,15.62,163.4,0,12.94,-2.5,-8.41
00:36.9,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,877.5,558.4,3.12,15.62,163.4,0,13.73,-1,-8.41
00:37.0,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,877.5,558.4,2.34,15.62,163.4,0,13.73,-1,-8.41
00:37.1,214.25,0,0,0,0,0,14.48,14.84,12.94,14.72,86,1267.88,204.8,21.57,877.5,574.35,2.34,15.62,163.4,0,13.73,-1,-8.41
00:37.2,214.25,0,0,0,0,0,14.48,14.84,12.94,14.47,86,1266.62,204.8,21.57,877.5,574.35,2.34,15.62,163.4,0,13.73,-1,-8.41
00:37.3,214.25,0,0,0,0,0,14.48,14.84,14.51,14.47,86,1266.62,204.8,21.57,877.5,574.35,2.34,15.62,163.4,0,13.73,-1,-8.41
00:37.4,214.25,0,0,0,0,0,14.48,14.84,14.51,14.47,86,1266.62,204.8,34.51,877.5,574.35,2.34,15.62,163.4,0,13.73,-1,-8.41
00:37.5,214.25,0,0,0,0,0,14.48,14.84,14.51,14.47,86,1266.62,204.8,34.51,877.5,574.35,2.34,15.62,163.4,0,13.73,-1,-8.41
00:37.6,214.25,0,0,0,0,0,14.48,14.84,14.51,14.47,86,1266.62,204.8,34.51,877.5,574.35,2.34,15.62,163.4,0,13.73,-1,-8.41
00:37.7,214.25,0,0,0,0,0,14.48,14.84,14.51,14.47,86,1266.62,204.8,34.51,877.5,574.35,2.34,15.62,163.4,0,13.73,-1,-8.41
00:37.8,214.25,0,0,0,0,0,14.48,14.84,14.51,14.47,86,1266.62,204.8,34.51,877.5,574.35,2.34,15.62,163.4,0,13.73,-1,-8.41
00:37.9,214.25,0,0,0,0,0,14.48,14.84,14.51,14.47,86,1266.62,204.8,34.51,877.5,574.35,2.34,15.62,163.4,0,13.73,-1,-8.41
00:38.0,214.25,0,0,0,0,0,14.77,14.84,14.51,14.47,86,1266.62,204.8,34.51,877.5,574.35,2.34,15.62,163.4,0,13.73,-1,-8.41
00:38.1,214.25,0,0,0,0,0,14.77,14.84,14.51,14.47,86,1266.62,204.8,34.51,877.5,574.35,2.34,15.62,163.4,0,13.73,-1,-8.41
00:38.2,214.25,0,0,0,0,0,14.77,14.84,14.51,14.47,86,1266.62,204.8,34.51,877.5,574.35,2.34,15.62,163.4,0,13.73,-1,-5.95
00:38.3,214.25,0,0,0,0,0,14.77,14.84,14.51,14.47,86,1266.62,204.8,34.51,1154,574.35,2.34,15.62,163.4,2.49,13.73,-1,-5.95
00:38.4,214.25,0,0,0,0,0,14.77,14.84,14.51,14.47,86,1266.62,204.8,34.51,1154,574.35,2.34,19.53,163.4,2.49,13.73,-1,-5.95
00:38.5,214.25,0,0,0,0,0,14.77,14.84,14.51,14.47,86,1266.62,204.8,34.51,1154,574.35,2.34,19.53,163.4,2.49,16.86,24,-5.95
00:38.6,214.25,0,0,0,0,0,14.77,14.84,14.51,14.47,86,1266.62,204.8,34.51,1154,574.35,0.78,19.53,163.4,2.49,16.86,24,-5.95
00:38.7,214.25,0,0,0,0,0,14.77,14.84,14.51,14.47,86,1268.6,204.8,34.51,1154,561.3,0.78,19.53,163.4,2.49,16.86,24,-5.95
00:38.8,214.25,0,0,0,0,0,14.77,14.84,17.25,15.28,86,1268.6,204.8,34.51,1154,561.3,0.78,19.53,163.4,2.49,16.86,24,-5.95
00:38.9,214.25,0,0,0,0,0,14.77,14.84,17.25,15.28,86,1268.6,204.8,48.24,1154,561.3,0.78,19.53,163.4,2.49,16.86,24,-5.95
00:39.0,214.25,0,0,0,0,0,14.77,14.84,17.25,15.28,86,1268.6,204.8,48.24,1154,561.3,0.78,19.53,163.4,2.49,16.86,24,-5.95
00:39.1,214.25,0,0,0,0,0,14.77,14.84,17.25,15.28,86,1268.6,204.8,48.24,1154,561.3,0.78,19.53,163.4,2.49,16.86,24,-5.95
00:39.2,214.25,0,0,0,0,0,14.77,14.84,17.25,15.28,86,1268.6,204.8,48.24,1154,561.3,0.78,19.53,163.4,2.49,16.86,24,-5.95
00:39.3,214.25,0,0,0,0,0,14.77,14.84,17.25,15.28,86,1268.6,204.8,48.24,1154,561.3,0.78,19.53,163.4,2.49,16.86,24,-5.95
00:39.4,214.25,0,0,0,0,0,14.77,14.84,17.25,15.28,86,1268.6,204.8,48.24,1154,561.3,0.78,19.53,163.4,2.49,16.86,24,-5.95
00:39.5,214.25,0,0,0,0,0,15.06,14.84,17.25,15.28,86,1268.6,204.8,48.24,1154,561.3,0.78,19.53,163.4,2.49,16.86,24,-5.95
00:39.6,214.25,0,0,0,0,0,15.06,14.84,17.25,15.28,86,1268.6,204.8,48.24,1154,561.3,0.78,19.53,163.4,2.49,16.86,24,-5.95
00:39.7,214.25,0,0,0,0,0,15.06,14.84,17.25,15.28,86,1268.6,204.8,48.24,1154,561.3,0.78,19.53,163.4,2.49,16.86,24,-3.63
00:39.8,214.25,0,0,0,0,0,15.06,14.84,17.25,15.28,86,1268.6,204.8,48.24,1765,561.3,0.78,19.53,163.4,7.46,16.86,24,-3.63
00:39.9,214.25,0,0,0,0,0,15.06,14.84,17.25,15.28,86,1268.6,204.8,48.24,1765,561.3,0.78,18.75,163.4,7.46,16.86,24,-3.63
00:40.0,214.25,0,0,0,0,0,15.06,14.84,17.25,15.28,86,1268.6,204.8,48.24,1765,561.3,0.78,18.75,163.4,7.46,20.39,26,-3.63
00:40.1,214.25,0,0,0,0,0,15.06,14.84,17.25,15.28,86,1268.6,204.8,48.24,1765,561.3,0.78,18.75,163.4,7.46,20.39,26,-3.63
00:40.2,214.25,0,0,0,0,0,15.06,14.84,17.25,15.28,86,1268.6,204.8,48.24,1765,588.85,0,18.75,163.4,7.46,20.39,26,-3.63
00:40.3,214.25,0,0,0,0,0,15.06,14.84,17.25,13.89,86,1272.02,204.8,48.24,1765,588.85,0,18.75,163.4,7.46,20.39,26,-3.63
00:40.4,214.25,0,0,0,0,0,15.06,14.84,20.39,13.89,86,1272.02,204.8,46.27,1765,588.85,0,18.75,163.4,7.46,20.39,26,-3.63
00:40.5,214.25,0,0,0,0,0,15.06,14.84,20.39,13.89,86,1272.02,204.8,46.27,1765,588.85,0,18.75,163.4,7.46,20.39,26,-3.63
00:40.6,214.25,0,0,0,0,0,15.06,14.84,20.39,13.89,86,1272.02,204.8,46.27,1765,588.85,0,18.75,163.4,7.46,20.39,26,-3.63
00:40.7,214.25,0,0,0,0,0,15.06,14.84,20.39,13.89,86,1272.02,204.8,46.27,1765,588.85,0,18.75,163.4,7.46,20.39,26,-3.63
00:40.8,214.25,0,0,0,0,0,15.06,14.84,20.39,13.89,86,1272.02,204.8,46.27,1765,588.85,0,18.75,163.4,7.46,20.39,26,-3.63
00:40.9,214.25,0,0,0,0,0,15.06,14.84,20.39,13.89,86,1272.02,204.8,46.27,1765,588.85,0,18.75,163.4,7.46,20.39,26,-3.63
00:41.0,214.25,0,0,0,0,0,15.06,14.84,20.39,13.89,86,1272.02,204.8,46.27,1765,588.85,0,18.75,163.4,7.46,20.39,26,-3.63
00:41.1,214.25,0,0,0,0,0,15.06,14.84,20.39,13.89,86,1272.02,204.8,46.27,1765,588.85,0,18.75,163.4,7.46,20.39,26,-3.63
00:41.2,214.25,0,0,0,0,0,15.06,14.84,20.39,13.89,86,1272.02,204.8,46.27,1765,588.85,0,18.75,163.4,7.46,20.39,26,-3.63
00:41.3,214.25,0,0,0,0,0,15.35,14.84,20.39,13.89,86,1272.02,204.8,46.27,1765,588.85,0,18.75,163.4,7.46,20.39,26,-3.63
00:41.4,214.25,0,0,0,0,0,15.35,14.84,20.39,13.89,86,1272.02,204.8,46.27,1765,588.85,0,18.75,163.4,7.46,20.39,26,-3.63
00:41.5,214.25,0,0,0,0,0,15.35,14.84,20.39,13.89,86,1272.02,204.8,46.27,2191,588.85,0,18.75,163.4,7.46,20.39,26,-7.54
00:41.6,214.25,0,0,0,0,0,15.35,14.84,20.39,13.89,86,1272.02,204.8,46.27,2191,588.85,0,17.19,163.4,8.7,20.39,26,-7.54
00:41.7,214.25,0,0,0,0,0,15.35,14.84,20.39,13.89,86,1272.02,204.8,46.27,2191,588.85,0,17.19,163.4,8.7,20.39,15.5,-7.54
00:41.8,214.25,0,0,0,0,0,15.35,14.84,20.39,13.89,86,1272.02,204.8,46.27,2191,588.85,0,17.19,163.4,8.7,18.43,15.5,-7.54
00:41.9,214.25,0,0,0,0,0,15.35,14.84,20.39,13.89,86,1272.02,204.8,46.27,2191,596.11,0.78,17.19,163.4,8.7,18.43,15.5,-7.54
00:42.0,214.25,0,0,0,0,0,15.35,14.84,20.39,14.97,86,1275.98,204.8,46.27,2191,596.11,0.78,17.19,163.4,8.7,18.43,15.5,-7.54
00:42.1,214.25,0,0,0,0,0,15.35,14.84,19.22,14.97,86,1275.98,204.8,45.1,2191,596.11,0.78,17.19,163.4,8.7,18.43,15.5,-7.54
00:42.2,214.25,0,0,0,0,0,15.35,14.84,19.22,14.97,86,1275.98,204.8,45.1,2191,596.11,0.78,17.19,163.4,8.7,18.43,15.5,-7.54
00:42.3,214.25,0,0,0,0,0,15.35,14.84,19.22,14.97,86,1275.98,204.8,45.1,2191,596.11,0.78,17.19,163.4,8.7,18.43,15.5,-7.54
00:42.4,214.25,0,0,0,0,0,15.35,14.84,19.22,14.97,86,1275.98,204.8,45.1,2191,596.11,0.78,17.19,163.4,8.7,18.43,15.5,-7.54
00:42.5,214.25,0,0,0,0,0,15.35,14.84,19.22,14.97,86,1275.98,204.8,45.1,2191,596.11,0.78,17.19,163.4,8.7,18.43,15.5,-7.54
00:42.6,214.25,0,0,0,0,0,15.35,14.84,19.22,14.97,86,1275.98,204.8,45.1,2191,596.11,0.78,17.19,163.4,8.7,18.43,15.5,-7.54
00:42.7,214.25,0,0,0,0,0,15.35,14.84,19.22,14.97,86,1275.98,204.8,45.1,2191,596.11,0.78,17.19,163.4,8.7,18.43,15.5,-7.54
00:42.8,214.25,0,0,0,0,0,15.93,14.84,19.22,14.97,86,1275.98,204.8,45.1,2191,596.11,0.78,17.19,163.4,8.7,18.43,15.5,-7.54
00:42.9,214.25,0,0,0,0,0,15.93,14.84,19.22,14.97,86,1275.98,203,45.1,2191,596.11,0.78,17.19,163.4,8.7,18.43,15.5,-2.18
00:43.0,214.25,0,0,0,0,0,15.93,14.84,19.22,14.97,86,1275.98,203,45.1,2398,596.11,0.78,17.19,163.4,8.7,18.43,15.5,-2.18
00:43.1,214.25,0,0,0,0,0,15.93,14.84,19.22,14.97,86,1275.98,203,45.1,2398,596.11,0.78,14.06,165.2,11.18,18.43,15.5,-2.18
00:43.2,214.25,0,0,0,0,0,15.93,14.84,19.22,14.97,86,1275.98,203,45.1,2398,596.11,0.78,14.06,165.2,11.18,18.43,16.5,-2.18
00:43.3,214.25,0,0,0,0,0,15.93,14.84,19.22,14.97,86,1275.98,203,45.1,2398,596.11,0.78,14.06,165.2,11.18,22.75,16.5,-2.18
00:43.4,214.25,0,0,0,0,0,15.93,14.84,19.22,14.97,86,1275.98,203,45.1,2398,668.62,1.56,14.06,165.2,11.18,22.75,16.5,-2.18
00:43.5,214.25,0,0,0,0,0,15.93,14.84,19.22,14.97,86,1289.12,203,45.1,2398,668.62,1.56,14.06,165.2,11.18,22.75,16.5,-2.18
00:43.6,214.25,0,0,0,0,0,15.93,14.84,23.53,14.09,86,1289.12,203,45.1,2398,668.62,1.56,14.06,165.2,11.18,22.75,16.5,-2.18
00:43.7,214.25,0,0,0,0,0,15.93,14.84,23.53,14.09,86,1289.12,203,65.1,2398,668.62,1.56,14.06,165.2,11.18,22.75,16.5,-2.18
00:43.8,214.25,0,0,0,0,0,15.93,14.84,23.53,14.09,86,1289.12,203,65.1,2398,668.62,1.56,14.06,165.2,11.18,22.75,16.5,-2.18
00:43.9,214.25,0,0,0,0,0,15.93,14.84,23.53,14.09,86,1289.12,203,65.1,2398,668.62,1.56,14.06,165.2,11.18,22.75,16.5,-2.18
00:44.0,214.25,0,0,0,0,0,15.93,14.84,23.53,14.09,86,1289.12,203,65.1,2398,668.62,1.56,14.06,165.2,11.18,22.75,16.5,-2.18
00:44.1,214.25,0,0,0,0,0,15.93,14.84,23.53,14.09,86,1289.12,203,65.1,2398,668.62,1.56,14.06,165.2,11.18,22.75,16.5,-2.18
00:44.2,214.25,0,0,0,0,0,15.93,14.84,23.53,14.09,86,1289.12,203,65.1,2398,668.62,1.56,14.06,165.2,11.18,22.75,16.5,-2.18
00:44.3,214.25,0,0,0,0,0,16.8,14.84,23.53,14.09,86,1289.12,203,65.1,2398,668.62,1.56,14.06,165.2,11.18,22.75,16.5,-2.18
00:44.4,214.25,0,0,0,0,0,16.8,14.84,23.53,14.09,86,1289.12,203,65.1,2398,668.62,1.56,14.06,165.2,11.18,22.75,16.5,-2.18
00:44.5,214.25,0,0,0,0,0,16.8,14.84,23.53,14.09,86,1289.12,203,65.1,2300.5,668.62,1.56,14.06,165.2,11.18,22.75,16.5,-8.12
00:44.6,214.25,0,0,0,0,0,16.8,14.84,23.53,14.09,86,1289.12,203,65.1,2300.5,668.62,1.56,20.31,165.2,14.29,22.75,16.5,-8.12
00:44.7,214.25,0,0,0,0,0,16.8,14.84,23.53,14.09,86,1289.12,203,65.1,2300.5,668.62,1.56,20.31,167,14.29,22.75,-8.5,-8.12
00:44.8,214.25,0,0,0,0,0,16.8,14.84,23.53,14.09,86,1289.12,203,65.1,2300.5,668.62,1.56,20.31,167,14.29,14.12,-8.5,-8.12
00:44.9,214.25,0,0,0,0,0,16.8,14.84,23.53,14.09,86,1289.12,203,65.1,2300.5,668.62,3.12,20.31,167,14.29,14.12,-8.5,-8.12
00:45.0,214.25,0,0,0,0,0,16.8,14.84,23.53,14.09,86,1297.4,203,65.1,2300.5,572.9,3.12,20.31,167,14.29,14.12,-8.5,-8.12
00:45.1,214.25,0,0,0,0,0,16.8,14.84,17.65,15.11,86,1297.4,203,65.1,2300.5,572.9,3.12,20.31,167,14.29,14.12,-8.5,-8.12
00:45.2,214.25,0,0,0,0,0,16.8,14.84,17.65,15.11,86,1297.4,203,31.76,2300.5,572.9,3.12,20.31,167,14.29,14.12,-8.5,-8.12
00:45.3,215.6,0,0,0,0,0,16.8,14.84,17.65,15.11,86,1297.4,203,31.76,2300.5,572.9,3.12,20.31,167,14.29,14.12,-8.5,-8.12
00:45.4,215.6,0,0,0,0,0,16.8,14.84,17.65,15.11,86,1297.4,203,31.76,2300.5,572.9,3.12,20.31,167,14.29,14.12,-8.5,-8.12
00:45.5,215.6,0,0,0,0,0,16.8,14.84,17.65,15.11,86,1297.4,203,31.76,2300.5,572.9,3.12,20.31,167,14.29,14.12,-8.5,-8.12
00:45.6,215.6,0,0,0,0,0,16.8,14.84,17.65,15.11,86,1297.4,203,31.76,2300.5,572.9,3.12,20.31,167,14.29,14.12,-8.5,-8.12
00:45.7,215.6,0,0,0,0,0,16.8,14.84,17.65,15.11,86,1297.4,203,31.76,2300.5,572.9,3.12,20.31,167,14.29,14.12,-8.5,-8.12
00:45.8,215.6,0,0,0,0,0,16.8,14.84,17.65,15.11,86,1297.4,203,31.76,2300.5,572.9,3.12,20.31,167,14.29,14.12,-8.5,-8.12
00:45.9,215.6,0,0,0,0,0,15.35,14.84,17.65,15.11,86,1297.4,203,31.76,2300.5,572.9,3.12,20.31,167,14.29,14.12,-8.5,-8.12
00:46.0,215.6,0,0,0,0,0,15.35,14.84,17.65,15.11,86,1297.4,203,31.76,2300.5,572.9,3.12,20.31,167,14.29,14.12,-8.5,-8.12
00:46.1,215.6,0,0,0,0,0,15.35,14.84,17.65,15.11,86,1297.4,203,31.76,2300.5,572.9,3.12,20.31,167,14.29,14.12,-8.5,0.44
00:46.2,215.6,0,0,0,0,0,15.35,14.84,17.65,15.11,86,1297.4,203,31.76,2505,572.9,3.12,20.31,167,16.16,14.12,-8.5,0.44
00:46.3,215.6,0,0,0,0,0,15.35,14.84,17.65,15.11,86,1297.4,203,31.76,2505,572.9,3.12,3.91,167,16.16,14.12,-8.5,0.44
00:46.4,215.6,0,0,0,0,0,15.35,14.84,17.65,15.11,86,1297.4,203,31.76,2505,572.9,3.12,3.91,167,16.16,42.75,11,0.44
00:46.5,215.6,0,0,0,0,0,15.35,14.84,17.65,15.11,86,1297.4,203,31.76,2505,572.9,3.12,3.91,167,16.16,42.75,11,0.44
00:46.6,215.6,0,0,0,0,0,15.35,14.84,17.65,15.11,86,1314.5,203,31.76,2505,1353.2,1.56,3.91,167,16.16,42.75,11,0.44
00:46.7,215.6,0,0,0,0,0,15.35,14.84,40,14.33,86,1314.5,203,31.76,2505,1353.2,1.56,3.91,167,16.16,42.75,11,0.44
00:46.8,215.6,0,0,0,0,0,15.35,14.84,40,14.33,86,1314.5,203,116.08,2505,1353.2,1.56,3.91,167,16.16,42.75,11,0.44
00:46.9,215.6,0,0,0,0,0,15.35,14.84,40,14.33,86,1314.5,203,116.08,2505,1353.2,1.56,3.91,167,16.16,42.75,11,0.44
00:47.0,215.6,0,0,0,0,0,15.35,14.84,40,14.33,86,1314.5,203,116.08,2505,1353.2,1.56,3.91,167,16.16,42.75,11,0.44
00:47.1,215.6,0,0,0,0,0,15.35,14.84,40,14.33,86,1314.5,203,116.08,2505,1353.2,1.56,3.91,167,16.16,42.75,11,0.44
00:47.2,215.6,0,0,0,0,0,15.35,14.84,40,14.33,86,1314.5,203,116.08,2505,1353.2,1.56,3.91,167,16.16,42.75,11,0.44
00:47.3,215.6,0,0,0,0,0,15.35,14.84,40,14.33,86,1314.5,203,116.08,2505,1353.2,1.56,3.91,167,16.16,42.75,11,0.44
