Device Time, [HADV] Injector Pulse Width(ms),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Accelerator PedalPosition D(%),Catalyst Temperature (Bank 1 Sensor 1)(°F),Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(λ),Speed (OBD)(mph),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),fuel trim bank 1 total%
45:26.4,1.63839996,14.48056723,14.84492779,16.07843208,26.66666603,899.419989,1,47.45098114,1085.5,755.646615,0,-0.78125,82.4,1.00598145,0,28.5,-6.09158516,-0.78125
45:26.6,1.63839996,14.48056723,14.84492779,16.07843208,26.66666603,899.419989,1,47.45098114,1157.5,755.646615,0,-0.78125,82.4,1.00598145,0,28.5,-3.91601896,-0.78125
45:26.8,1.63839996,14.48056723,14.84492779,16.07843208,26.66666603,899.419989,1,47.45098114,1157.5,815.1120876,0,1.5625,82.4,1.00598145,1.86411358,26,-3.91601896,1.5625
45:27.0,1.63839996,14.48056723,14.84492779,17.25490189,26.66666603,899.419989,1,58.03921509,1157.5,815.1120876,0,1.5625,82.4,0.94766551,1.86411358,26,-3.91601896,1.5625
45:27.2,2.45760012,14.77017906,14.84492779,17.25490189,26.66666603,899.419989,1,58.03921509,1157.5,815.1120876,0,1.5625,82.4,0.94766551,1.86411358,26,-3.91601896,1.5625
45:27.4,2.45760012,14.77017906,14.84492779,17.25490189,26.66666603,899.419989,1,58.03921509,1160.5,815.1120876,0,-5.46875,82.4,0.94766551,5.59234073,27,-3.19083023,-5.46875
45:27.6,2.45760012,14.77017906,14.84492779,17.25490189,26.66666603,900.319989,1,58.03921509,1160.5,896.3332208,0,-5.46875,82.4,0.95547348,5.59234073,27,-3.19083023,-5.46875
45:27.8,2.45760012,14.77017906,14.84492779,18.8235302,26.66666603,900.319989,1,55.68627548,1160.5,896.3332208,0,-5.46875,82.4,0.95547348,5.59234073,27,-3.19083023,-5.46875
45:28.0,2.45760012,14.77017906,14.84492779,18.8235302,26.66666603,900.319989,1,55.68627548,1723,896.3332208,0,-5.46875,82.4,0.95547348,5.59234073,27,-3.48090577,-5.46875
45:28.2,2.45760012,14.77017906,14.84492779,20.3921566,27.45098114,900.319989,1,58.82352829,1723,936.9437875,0,-5.46875,82.4,0.9793855,7.4564543,32,-3.48090577,-5.46875
45:28.4,2.45760012,15.05979089,14.84492779,20.3921566,27.45098114,900.319989,1,58.82352829,1723,936.9437875,0,-5.46875,82.4,0.9793855,7.4564543,32,-3.48090577,-5.46875
45:28.6,2.45760012,15.05979089,14.84492779,20.3921566,27.45098114,900.319989,1,58.82352829,2190,1023.96643,0,-7.03125,82.4,1.00402951,9.32056788,32,-3.48090577,-7.03125
45:28.8,2.45760012,15.63901345,14.84492779,21.96078491,28.62745094,900.319989,1,61.17647171,2190,1023.96643,0,-7.03125,82.4,1.00402951,9.32056788,32,-3.48090577,-7.03125
45:29.0,2.45760012,15.63901345,14.84492779,21.96078491,28.62745094,900.319989,1,61.17647171,1846.5,1080.531148,0,-7.03125,82.4,0.98792553,10.56331026,3,-2.17556596,-7.03125
45:29.2,2.45760012,15.63901345,14.84492779,20.3921566,28.62745094,900.319989,1,65.88235474,1846.5,1080.531148,0,-7.03125,82.4,0.98792553,10.56331026,3,-2.17556596,-7.03125
45:29.4,2.45760012,15.34940162,14.84492779,20.3921566,28.62745094,900.319989,1,65.88235474,1576.5,1080.531148,0,-7.03125,82.4,0.98792553,11.80605265,3,-1.45037735,-7.03125
45:29.6,2.45760012,15.34940162,14.84492779,21.56862831,30.98039246,912.019989,1,65.88235474,1576.5,1211.065112,0,-7.8125,82.4,0.9740175,11.80605265,27.5,-1.45037735,-7.8125
45:29.8,2.45760012,15.63901345,14.84492779,21.56862831,30.98039246,912.019989,1,67.45098114,1576.5,1211.065112,0,-7.8125,82.4,0.9740175,11.80605265,27.5,-1.45037735,-7.8125
45:30.0,2.45760012,15.63901345,14.84492779,25.88235283,30.98039246,912.019989,1,67.45098114,1796,1318.393038,0,-7.03125,82.4,0.98792553,13.04879503,27.5,-1.01526415,-7.03125
45:30.2,2.45760012,15.63901345,14.84492779,25.88235283,30.98039246,912.019989,1,72.94117737,1796,1318.393038,0,-7.03125,82.4,0.98792553,13.04879503,27.5,-1.01526415,-7.03125
45:30.4,2.45760012,15.92862418,14.84492779,25.88235283,30.98039246,912.019989,1,72.94117737,1994,1318.393038,0,-7.03125,82.4,0.98792553,13.04879503,27.5,0.29007548,-7.03125
45:30.6,2.45760012,15.92862418,14.84492779,25.88235283,30.98039246,912.019989,1,72.94117737,1994,1364.805115,0,-6.25,82.4,0.99402553,14.91290861,27,0.29007548,-6.25
45:30.8,2.45760012,15.92862418,14.84492779,30.98039246,30.98039246,912.019989,1,86.27451324,1994,1364.805115,0,-6.25,82.4,0.99402553,14.91290861,27,0.29007548,-6.25
45:31.0,3.27679992,17.08707039,14.84492779,30.98039246,30.98039246,912.019989,1,86.27451324,1994,1364.805115,0,-6.25,82.4,0.99402553,14.91290861,27,0.29007548,-6.25
45:31.2,3.27679992,17.08707039,14.84492779,30.98039246,30.98039246,912.019989,1,86.27451324,1570.5,1364.805115,0,-6.25,82.4,0.99402553,14.91290861,27,1.59541512,-6.25
45:31.4,3.27679992,17.08707039,14.84492779,30.98039246,30.98039246,912.019989,1,86.27451324,1570.5,1364.805115,0,-3.90625,82.4,0.99402553,17.39839338,20,1.59541512,-3.90625
45:31.6,3.27679992,17.08707039,14.84492779,30.98039246,30.98039246,936.139978,1,86.27451324,1570.5,1444.57587,0,-3.90625,82.4,1.00305355,17.39839338,20,1.59541512,-3.90625
45:31.8,3.27679992,17.08707039,14.84492779,50.19607925,30.98039246,936.139978,1,86.27451324,1570.5,1444.57587,0,-3.90625,82.4,1.00305355,17.39839338,20,1.59541512,-3.90625
45:32.0,3.27679992,17.08707039,14.84492779,50.19607925,30.98039246,936.139978,1,80,1570.5,1444.57587,0,-3.90625,82.4,1.00305355,17.39839338,20,1.59541512,-3.90625
45:32.2,3.27679992,16.50784673,14.84492779,50.19607925,30.98039246,936.139978,1,80,1570.5,1444.57587,0,-3.90625,82.4,1.00305355,17.39839338,20,1.59541512,-3.90625
45:32.4,3.27679992,16.50784673,14.84492779,50.19607925,30.98039246,936.139978,1,80,1883.5,1444.57587,0,-3.125,82.4,1.00305355,20.50524934,24,1.74045289,-3.125
45:32.6,3.27679992,16.50784673,14.84492779,50.19607925,30.98039246,936.139978,1,81.96078491,1883.5,1508.392475,0,-3.125,82.4,0.96767348,20.50524934,24,1.74045289,-3.125
45:32.8,3.27679992,16.79745856,14.84492779,50.19607925,30.98039246,936.139978,1,81.96078491,1883.5,1508.392475,0,-3.125,82.4,0.96767348,20.50524934,24,1.74045289,-3.125
45:33.0,3.27679992,16.79745856,14.84492779,50.98039246,30.98039246,936.139978,1,81.96078491,1935.5,1538.8504,0,-1.5625,82.4,1.02211595,21.74799172,-6,2.17556596,-1.5625
45:33.2,3.27679992,16.79745856,14.84492779,50.98039246,30.98039246,936.139978,1,83.92156982,1935.5,1538.8504,0,-1.5625,82.4,1.02211595,21.74799172,-6,2.17556596,-1.5625
45:33.4,3.27679992,16.79745856,14.84492779,50.98039246,30.98039246,958.2799561,1,83.92156982,1519,1547.552664,0,-2.34375,82.4,0.9828015,22.9907341,17,2.03052831,-2.34375
45:33.6,2.45760012,16.79745856,14.84492779,48.62745285,30.98039246,958.2799561,1,80,1519,1547.552664,0,-2.34375,82.4,0.9828015,22.9907341,17,2.03052831,-2.34375
45:33.8,2.45760012,16.50784673,14.84492779,48.62745285,30.98039246,958.2799561,1,80,1590.5,1547.552664,0,-1.5625,82.4,0.9828015,24.23347649,17,1.30533969,-1.5625
45:34.0,2.45760012,16.50784673,14.84492779,49.41176605,30.98039246,958.2799561,1,76.86274719,1590.5,1492.438324,0,-1.5625,82.4,0.99817348,24.23347649,21.5,1.30533969,-1.5625
45:34.2,2.45760012,16.21823601,14.84492779,49.41176605,30.98039246,958.2799561,1,76.86274719,1590.5,1492.438324,0,-1.5625,82.4,0.99817348,24.23347649,21.5,1.30533969,-1.5625
45:34.4,2.45760012,16.21823601,14.84492779,49.41176605,30.98039246,958.2799561,1,76.86274719,1653,1492.438324,0,-0.78125,82.4,0.99817348,24.85484768,22.5,1.45037735,-0.78125
45:34.6,2.45760012,16.21823601,14.84492779,49.80392075,30.98039246,958.2799561,0.99731445,76.86274719,1653,1424.270587,0,-0.78125,82.4,0.9774335,24.85484768,22.5,1.45037735,-0.78125
45:34.8,2.45760012,16.21823601,14.84492779,49.80392075,26.27450943,958.2799561,0.99731445,76.07843018,1653,1424.270587,0,-0.78125,82.4,0.9774335,24.85484768,22.5,1.45037735,-0.78125
45:35.0,2.45760012,16.21823601,14.84492779,49.80392075,26.27450943,958.2799561,0.99731445,76.07843018,1653,1424.270587,0,-0.78125,82.4,0.9774335,24.85484768,22.5,-3.19083023,-0.78125
45:35.2,2.45760012,16.21823601,14.84492779,49.80392075,26.27450943,958.2799561,0.99731445,76.07843018,1776.5,1077.630393,0,-7.03125,82.4,0.9774335,26.71896126,36.5,-3.19083023,-7.03125
45:35.4,2.45760012,16.21823601,14.84492779,11.76470566,14.50980377,972.6799561,1,21.96078491,1776.5,1077.630393,0,-7.03125,82.4,0.97304147,26.71896126,36.5,-3.19083023,-7.03125
45:35.6,0,15.05979089,14.84492779,11.76470566,14.50980377,972.6799561,1,21.96078491,1776.5,1077.630393,0,-7.03125,82.4,0.97304147,26.71896126,36.5,-3.19083023,-7.03125
45:35.8,0,15.05979089,14.84492779,11.76470566,14.50980377,972.6799561,1,21.96078491,1775,1077.630393,0,0.78125,82.4,0.97304147,26.09759006,36.5,-11.02286816,0.78125
45:36.0,0,15.05979089,14.84492779,11.76470566,14.50980377,972.6799561,1,21.96078491,1775,1000.760392,0,0.78125,82.4,1.0675,26.09759006,36,-11.02286816,0.78125
45:36.2,0,15.05979089,14.84492779,10.98039246,14.50980377,972.6799561,1,11.37254906,1775,1000.760392,0,0.78125,82.4,1.0675,26.09759006,36,-11.02286816,0.78125
45:36.4,0,14.48056723,14.84492779,10.98039246,14.50980377,972.6799561,1,11.37254906,1490.5,920.9896363,0,3.90625,82.4,1.0675,25.47621887,26,-11.45798111,3.90625
45:36.6,0,14.48056723,14.84492779,10.98039246,14.50980377,972.6799561,1,11.37254906,1490.5,920.9896363,0,3.90625,82.4,1.05822802,25.47621887,26,-11.45798111,3.90625
45:36.8,0,14.48056723,14.84492779,10.98039246,14.50980377,972.6799561,1,11.37254906,1257.5,842.6692578,0,6.25,82.4,1.05822802,24.23347649,21,-10.29767895,6.25
45:37.0,0.81919998,14.48056723,14.84492779,13.72549057,14.50980377,970.520044,1,23.52941132,1257.5,842.6692578,0,6.25,82.4,1.06115603,24.23347649,21,-10.29767895,6.25
45:37.2,0.81919998,14.48056723,14.84492779,13.72549057,14.50980377,970.520044,1,23.52941132,1251.5,842.6692578,0,5.46875,82.4,1.06115603,22.9907341,6.5,-9.57249069,5.46875
45:37.4,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,970.520044,1,20.3921566,1251.5,836.8677483,0,5.46875,82.4,1.00305355,22.9907341,6.5,-9.57249069,5.46875
45:37.6,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,970.520044,1,20.3921566,1215.5,836.8677483,0,5.46875,82.4,1.00305355,20.50524934,5,-9.71752834,5.46875
45:37.8,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,970.520044,1,20,1215.5,813.6617102,0,5.46875,82.4,0.98597348,20.50524934,5,-9.71752834,5.46875
45:38.0,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,970.520044,1,20,1325.5,813.6617102,0,5.46875,82.4,0.98597348,18.64113576,6.5,-9.86256599,5.46875
45:38.2,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,970.520044,1,19.2156868,1325.5,789.0052947,0,5.46875,82.4,0.99500149,18.64113576,6.5,-9.86256599,5.46875
45:38.4,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,970.520044,1,19.2156868,1325.5,789.0052947,0,5.46875,82.4,0.99500149,18.64113576,6.5,-9.42745304,5.46875
45:38.6,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,970.520044,1,19.2156868,1063,789.0052947,0,5.46875,82.4,0.99500149,14.91290861,3.5,-9.42745304,5.46875
45:38.8,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,969.260022,1,19.2156868,1063,786.10454,0,5.46875,82.4,1.00402951,14.91290861,3.5,-9.42745304,5.46875
45:39.0,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,969.260022,1,25.88235283,1063,786.10454,0,5.46875,82.4,1.00402951,14.91290861,3.5,-9.42745304,5.46875
45:39.2,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,969.260022,1,25.88235283,860.5,786.10454,0,5.46875,82.4,1.00402951,14.91290861,3.5,-8.12211323,5.46875
45:39.4,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,969.260022,1,25.88235283,860.5,754.1962376,0,7.8125,82.4,1.00845206,11.18468146,1.5,-8.12211323,7.8125
45:39.6,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,969.260022,1,29.41176414,860.5,754.1962376,0,7.8125,82.4,1.00845206,11.18468146,1.5,-8.12211323,7.8125
45:39.8,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,969.260022,1,29.41176414,860.5,754.1962376,0,7.8125,82.4,1.00845206,11.18468146,1.5,-8.26715088,7.8125
45:40.0,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,969.260022,1,29.41176414,914.5,754.1962376,0,5.46875,82.4,1.00845206,9.94193907,27.5,-8.26715088,5.46875
45:40.2,0.81919998,14.48056723,14.84492779,14.11764717,26.66666603,969.260022,1,38.82352829,914.5,765.7992566,0,5.46875,82.4,0.99890548,9.94193907,27.5,-8.26715088,5.46875
45:40.4,1.63839996,14.48056723,14.84492779,14.11764717,26.66666603,969.260022,1,38.82352829,914.5,765.7992566,0,5.46875,82.4,0.99890548,9.94193907,27.5,-8.26715088,5.46875
45:40.6,1.63839996,14.48056723,14.84492779,14.11764717,26.66666603,969.0799561,1,38.82352829,1326.5,886.1805792,0,5.46875,82.4,0.9732855,10.56331026,31.5,-4.49617004,5.46875
45:40.8,2.45760012,14.48056723,14.84492779,20.7843132,30.98039246,969.0799561,1,60.7843132,1326.5,886.1805792,0,5.46875,82.4,0.9732855,10.56331026,31.5,-4.49617004,5.46875
45:41.0,2.45760012,14.48056723,14.84492779,24.70588303,30.98039246,969.0799561,1,60.7843132,1667,1054.424355,0,3.125,82.4,0.94912952,10.56331026,9.5,-1.45037735,3.125
45:41.2,3.27679992,15.05979089,14.84492779,24.70588303,30.98039246,969.0799561,1,70.19607544,1667,1054.424355,0,3.125,82.4,0.94912952,10.56331026,9.5,-1.45037735,3.125
45:41.4,3.27679992,15.05979089,14.84492779,24.70588303,30.98039246,969.0799561,1,70.19607544,1740,1229.920018,0,-0.78125,82.4,0.99988151,12.42742384,25.5,0.29007548,-0.78125
45:41.6,3.27679992,15.34940162,14.84492779,29.80392075,30.58823586,969.0799561,1,74.50980377,1740,1229.920018,0,-0.78125,82.4,0.99988151,12.42742384,25.5,0.29007548,-0.78125
45:41.8,3.27679992,15.34940162,14.84492779,29.80392075,30.58823586,969.0799561,1,74.50980377,1871.5,1229.920018,0,-3.125,82.4,0.99988151,13.67016622,27,0,-3.125
45:42.0,3.27679992,15.34940162,14.84492779,29.01960754,30.58823586,969.0799561,1,79.21568298,1871.5,1295.187,0,-3.125,82.4,0.99182951,13.67016622,27,0,-3.125
45:42.2,3.27679992,15.92862418,14.84492779,29.01960754,30.58823586,969.0799561,1,79.21568298,2106,1295.187,0,-3.125,82.4,0.99182951,14.91290861,27,1.16030192,-3.125
45:42.4,3.27679992,15.92862418,14.84492779,29.01960754,30.58823586,979.520044,1,79.21568298,2106,1367.705869,0,-3.125,82.4,1.01748002,14.91290861,-7.5,1.16030192,-3.125
45:42.6,3.27679992,15.92862418,14.84492779,32.94117737,30.58823586,979.520044,1,77.64705658,2106,1367.705869,0,-3.125,82.4,1.01748002,14.91290861,-7.5,1.16030192,-3.125
45:42.8,3.27679992,16.21823601,14.84492779,32.94117737,30.58823586,979.520044,1,77.64705658,1486.5,1367.705869,0,-3.125,82.4,1.01748002,16.77702218,-7.5,1.30533969,-3.125
45:43.0,3.27679992,16.21823601,14.84492779,32.94117737,30.58823586,979.520044,1,77.64705658,1486.5,1345.950209,0,0.78125,82.4,1.01991999,16.77702218,21.5,1.30533969,0.78125
45:43.2,3.27679992,16.21823601,14.84492779,49.41176605,30.58823586,979.520044,1,75.68627167,1486.5,1345.950209,0,0.78125,82.4,1.01991999,16.77702218,21.5,1.30533969,0.78125
45:43.4,3.27679992,15.92862418,14.84492779,49.41176605,30.58823586,979.520044,1,75.68627167,1659.5,1345.950209,0,0.78125,82.4,1.01991999,16.77702218,21.5,1.30533969,0.78125
45:43.6,3.27679992,15.92862418,14.84492779,49.41176605,30.58823586,979.520044,1,75.68627167,1659.5,1327.095303,0,3.125,82.4,1.01991999,18.64113576,22.5,1.30533969,3.125
45:43.8,3.27679992,15.92862418,14.84492779,25.88235283,28.23529434,979.520044,0.99731445,74.90196228,1659.5,1327.095303,0,3.125,82.4,0.97450548,18.64113576,22.5,1.30533969,3.125
45:44.0,3.27679992,16.21823601,14.84492779,25.88235283,28.23529434,979.520044,0.99731445,74.90196228,1659.5,1327.095303,0,3.125,82.4,0.97450548,18.64113576,22.5,1.30533969,3.125
45:44.2,3.27679992,16.21823601,14.84492779,25.88235283,28.23529434,979.520044,0.99731445,74.90196228,1800,1327.095303,0,-2.34375,82.4,0.97450548,19.88387814,22.5,-0.14503774,-2.34375
45:44.4,3.27679992,16.21823601,14.84492779,25.88235283,28.23529434,994.460022,1,74.90196228,1800,1084.88228,0,-2.34375,82.4,0.96206152,19.88387814,27,-0.14503774,-2.34375
45:44.6,2.45760012,16.21823601,14.84492779,23.13725471,23.92156792,994.460022,1,70.19607544,1800,1084.88228,0,-2.34375,82.4,0.96206152,19.88387814,27,-0.14503774,-2.34375
45:44.8,2.45760012,16.21823601,14.84492779,23.13725471,23.92156792,994.460022,1,70.19607544,1666,871.6768054,0,-3.90625,82.4,0.96206152,21.12662053,29,-2.32060385,-3.90625
45:45.0,2.45760012,16.21823601,14.84492779,16.47058868,15.68627453,994.460022,1,51.37254715,1666,871.6768054,0,-3.90625,82.4,0.9801175,21.12662053,29,-2.32060385,-3.90625
45:45.2,1.63839996,15.34940162,14.84492779,16.47058868,15.68627453,994.460022,1,51.37254715,1366.5,871.6768054,0,-1.5625,82.4,0.9801175,21.12662053,37.5,-8.70226383,-1.5625
45:45.4,0.81919998,15.05979089,14.84492779,11.37254906,14.50980377,994.460022,1,20.3921566,1366.5,835.4173709,0,-1.5625,82.4,1.03480399,21.12662053,37.5,-8.70226383,-1.5625
45:45.6,0.81919998,15.05979089,14.84492779,11.37254906,14.50980377,994.460022,1,20.3921566,1353.5,820.9135971,0,0.78125,82.4,1.04773605,20.50524934,42,-10.73279285,0.78125
45:45.8,0,14.48056723,14.84492779,10.5882349,14.50980377,994.460022,1,12.94117641,1353.5,820.9135971,0,0.78125,82.4,1.04773605,20.50524934,42,-10.73279285,0.78125
45:46.0,0,14.48056723,14.84492779,11.37254906,14.50980377,997.339978,1,12.94117641,1328.5,812.2113328,0,2.34375,82.4,1.07338655,19.88387814,27,-11.16790581,2.34375
45:46.2,0,14.48056723,14.84492779,11.37254906,14.50980377,997.339978,1,12.54901981,1328.5,812.2113328,0,2.34375,82.4,1.07338655,19.88387814,27,-11.16790581,2.34375
45:46.4,0,14.48056723,14.84492779,12.94117641,14.50980377,997.339978,1,12.54901981,1251.5,761.4481245,0,7.03125,82.4,1.08997846,18.01976457,33,-10.73279285,7.03125
45:46.6,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,997.339978,1,17.64705849,1251.5,761.4481245,0,7.03125,82.4,1.08997846,18.01976457,33,-10.73279285,7.03125
45:46.8,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,997.339978,1,17.64705849,1126.5,761.4481245,0,7.03125,82.4,1.08997846,15.5342798,33,-9.57249069,7.03125
45:47.0,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,997.339978,1,17.64705849,1126.5,755.646615,0,7.03125,82.4,1.01259995,15.5342798,6.5,-9.57249069,7.03125
45:47.2,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,997.339978,1,24.70588303,1126.5,755.646615,0,7.03125,82.4,1.01259995,15.5342798,6.5,-9.57249069,7.03125
45:47.4,0.81919998,14.77017906,14.84492779,12.94117641,14.50980377,997.339978,1,24.70588303,888.5,755.646615,0,7.03125,82.4,1.01259995,11.18468146,6.5,-8.41218853,7.03125
45:47.6,0.81919998,14.77017906,14.84492779,12.94117641,14.50980377,995.539978,1,24.70588303,888.5,738.2420864,0,7.03125,82.4,1.01259995,11.18468146,4.5,-8.41218853,7.03125
45:47.8,1.63839996,14.77017906,14.84492779,12.94117641,14.50980377,995.539978,1,31.37254906,888.5,738.2420864,0,7.03125,82.4,1.00134552,11.18468146,4.5,-8.41218853,7.03125
45:48.0,1.63839996,14.77017906,14.84492779,12.94117641,14.50980377,995.539978,1,31.37254906,888.5,738.2420864,0,7.03125,82.4,1.00134552,11.18468146,4.5,-7.83203793,7.03125
45:48.2,1.63839996,14.77017906,14.84492779,12.94117641,14.50980377,995.539978,1,31.37254906,914.5,745.4939733,0,2.34375,82.4,0.94299901,5.59234073,1.5,-7.83203793,2.34375
45:48.4,0.81919998,14.77017906,14.84492779,12.94117641,14.50980377,995.539978,1,30.19607925,914.5,745.4939733,0,2.34375,82.4,0.94299901,5.59234073,1.5,-7.83203793,2.34375
45:48.6,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,995.539978,1,30.19607925,900.5,745.4939733,0,2.34375,82.4,0.94299901,5.59234073,1.5,-7.83203793,2.34375
45:48.8,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,995.539978,1,30.19607925,900.5,745.4939733,0,5.46875,82.4,0.94299901,4.34959834,27.5,-7.83203793,5.46875
45:49.0,1.63839996,14.48056723,14.84492779,15.68627453,33.33333206,995.539978,1,42.74509811,900.5,773.0511435,0,5.46875,82.4,0.99060953,4.34959834,27.5,-7.83203793,5.46875
45:49.2,1.63839996,14.48056723,14.84492779,15.68627453,33.33333206,995.539978,1,42.74509811,1236,773.0511435,0,5.46875,82.4,0.99060953,4.34959834,27.5,-4.06105661,5.46875
45:49.4,1.63839996,14.48056723,14.84492779,19.2156868,34.11764526,995.720044,1,60.7843132,1236,918.0888815,0,4.6875,82.4,0.99622148,4.34959834,29,-4.06105661,4.6875
45:49.6,2.45760012,14.77017906,14.84492779,19.2156868,34.11764526,995.720044,1,60.7843132,1530,918.0888815,0,4.6875,82.4,0.99622148,5.59234073,29,-1.59541512,4.6875
45:49.8,2.45760012,14.77017906,14.84492779,24.31372643,32.54901886,995.720044,1,68.23529053,1530,1090.68379,0,0,82.4,0.93787497,5.59234073,27,-1.59541512,0
45:50.0,2.45760012,14.77017906,14.84492779,24.31372643,32.54901886,995.720044,1,68.23529053,1530,1090.68379,0,0,82.4,0.93787497,5.59234073,27,-1.59541512,0
45:50.2,2.45760012,14.77017906,14.84492779,24.31372643,32.54901886,995.720044,1,68.23529053,1174.5,1026.867185,0,2.34375,82.4,1.04675996,7.4564543,20,0,2.34375
