Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Dec-2023 13:55:56.810,14.77017906,14.84492779,29.38261795,86,186.8,10.5882349,27.45098114,1940,1318.39303842,104,14.11764717,-8.5,-9.42745304
09-Dec-2023 13:55:56.908,14.77017906,14.84492779,29.38261795,86,186.8,10.5882349,18.8235302,1940,1318.39303842,104,14.11764717,-8.5,-9.42745304
09-Dec-2023 13:55:57.009,14.77017906,14.84492779,29.38261795,86,186.8,9.8039217,18.8235302,1937,1318.39303842,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:57.111,14.77017906,14.84492779,29.38261795,86,186.8,9.8039217,21.56862831,1937,1324.19454794,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:57.209,14.77017906,14.84492779,29.38261795,86,186.8,9.8039217,21.56862831,1937,1324.19454794,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:57.309,14.77017906,14.84492779,29.38261795,86,186.8,9.8039217,21.56862831,1937,1324.19454794,104,14.11764717,-8.5,-9.71752834
09-Dec-2023 13:55:57.409,14.77017906,14.84492779,29.38261795,86,186.8,11.37254906,21.56862831,1937.5,1331.44643484,104,14.50980377,-8.5,-9.71752834
09-Dec-2023 13:55:57.509,14.77017906,14.84492779,29.38261795,86,186.8,11.37254906,27.05882263,1937.5,1331.44643484,104,14.50980377,-8.5,-9.71752834
09-Dec-2023 13:55:57.609,14.77017906,14.84492779,29.38261795,86,186.8,11.37254906,27.05882263,1937.5,1331.44643484,104,14.50980377,-8.5,-9.71752834
09-Dec-2023 13:55:57.709,14.77017906,14.84492779,29.38261795,86,186.8,12.54901981,27.05882263,1931,1331.44643484,104,14.50980377,-9,-9.13737774
09-Dec-2023 13:55:57.808,14.77017906,14.84492779,29.38261795,86,186.8,12.54901981,27.05882263,1931,1340.14869912,104,14.11764717,-9,-9.13737774
09-Dec-2023 13:55:57.909,15.05979089,14.84492779,29.38261795,86,186.8,12.54901981,18.8235302,1931,1340.14869912,104,14.11764717,-9,-9.13737774
09-Dec-2023 13:55:58.009,15.05979089,14.84492779,29.38261795,86,185,12.54901981,18.8235302,1931,1340.14869912,104,14.11764717,-9,-9.13737774
09-Dec-2023 13:55:58.109,15.05979089,14.84492779,29.38261795,86,185,12.54901981,18.8235302,1930,1340.14869912,104,14.11764717,-9,-9.57249069
09-Dec-2023 13:55:58.209,15.05979089,14.84492779,29.38261795,86,185,9.8039217,18.8235302,1930,1340.14869912,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:58.311,15.05979089,14.84492779,29.38261795,86,185,9.8039217,18.8235302,1930,1350.30134078,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:58.409,15.05979089,14.84492779,29.38261795,86,185,9.8039217,21.56862831,1930,1350.30134078,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:58.510,15.05979089,14.84492779,29.38261795,86,185,9.8039217,21.56862831,1930,1350.30134078,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:58.609,15.05979089,14.84492779,29.38261795,86,185,9.4117651,21.56862831,1924.5,1356.1028503,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:58.709,15.05979089,14.84492779,29.38261795,86,185,9.4117651,21.1764698,1924.5,1356.1028503,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:58.809,15.05979089,14.84492779,29.38261795,86,185,9.4117651,21.1764698,1924.5,1356.1028503,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:58.909,15.05979089,14.84492779,29.38261795,86,185,9.4117651,21.1764698,1924.5,1356.1028503,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:59.008,15.05979089,14.84492779,29.38261795,86,185,9.4117651,21.1764698,1918.5,1356.1028503,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:59.109,15.05979089,14.84492779,29.38261795,86,185,9.4117651,21.1764698,1918.5,1366.25549196,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:59.209,15.05979089,14.84492779,29.38261795,86,185,9.4117651,21.1764698,1918.5,1366.25549196,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:59.309,15.05979089,14.84492779,29.38261795,86,185,9.4117651,21.1764698,1917,1366.25549196,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:59.409,15.05979089,14.84492779,29.38261795,86,185,9.4117651,21.1764698,1917,1372.05700148,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:59.509,15.05979089,14.84492779,29.38261795,86,185,9.4117651,23.92156792,1917,1372.05700148,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:59.608,15.05979089,14.84492779,29.38261795,86,185,9.4117651,23.92156792,1917,1372.05700148,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:59.708,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,23.92156792,1917,1372.05700148,104,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:55:59.808,14.77017906,14.84492779,29.38261795,86,183.2,11.76470566,23.92156792,1912.5,1372.05700148,105.8,14.11764717,-8.5,-8.26715088
09-Dec-2023 13:55:59.908,14.77017906,14.84492779,29.38261795,86,183.2,11.76470566,24.70588303,1912.5,1380.75926576,105.8,14.11764717,-8.5,-8.26715088
09-Dec-2023 13:56:00.007,15.05979089,14.84492779,29.38261795,86,183.2,11.76470566,24.70588303,1912.5,1380.75926576,105.8,14.11764717,-8.5,-8.26715088
09-Dec-2023 13:56:00.108,15.05979089,14.84492779,29.38261795,86,183.2,9.8039217,24.70588303,1910,1380.75926576,105.8,14.11764717,-8.5,-9.42745304
09-Dec-2023 13:56:00.209,15.05979089,14.84492779,29.38261795,86,183.2,9.8039217,21.56862831,1910,1386.56077528,105.8,14.11764717,-8.5,-9.42745304
09-Dec-2023 13:56:00.308,15.05979089,14.84492779,29.38261795,86,183.2,9.8039217,21.56862831,1910,1386.56077528,105.8,14.11764717,-8.5,-9.42745304
09-Dec-2023 13:56:00.408,14.77017906,14.84492779,29.38261795,86,183.2,9.8039217,21.56862831,1910,1386.56077528,105.8,14.11764717,-8.5,-9.42745304
09-Dec-2023 13:56:00.509,14.77017906,14.84492779,29.38261795,86,183.2,11.76470566,21.56862831,1909,1386.56077528,105.8,14.11764717,-8.5,-8.84730244
09-Dec-2023 13:56:00.610,14.77017906,14.84492779,29.38261795,86,183.2,11.76470566,28.23529434,1909,1393.81266218,105.8,14.11764717,-9,-8.84730244
09-Dec-2023 13:56:00.709,14.77017906,14.84492779,29.38261795,86,183.2,11.76470566,28.23529434,1909,1393.81266218,105.8,14.11764717,-9,-8.84730244
09-Dec-2023 13:56:00.808,14.77017906,14.84492779,29.38261795,86,183.2,11.76470566,28.23529434,1903.5,1393.81266218,105.8,14.11764717,-8.5,-8.55722618
09-Dec-2023 13:56:00.908,14.77017906,14.84492779,29.38261795,86,183.2,11.76470566,28.23529434,1903.5,1399.6141717,105.8,14.11764717,-8.5,-8.55722618
09-Dec-2023 13:56:01.009,14.77017906,14.84492779,29.38261795,86,183.2,11.76470566,24.31372643,1903.5,1399.6141717,105.8,14.11764717,-8.5,-8.55722618
09-Dec-2023 13:56:01.109,14.77017906,14.84492779,29.38261795,86,183.2,11.76470566,24.31372643,1903.5,1399.6141717,105.8,14.11764717,-8.5,-8.55722618
09-Dec-2023 13:56:01.208,14.77017906,14.84492779,29.38261795,86,183.2,11.76470566,24.31372643,1901,1399.6141717,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:01.308,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,24.31372643,1901,1399.6141717,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:01.408,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.56862831,1901,1408.31643598,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:01.508,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.56862831,1901,1408.31643598,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:01.608,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.56862831,1901,1408.31643598,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:01.708,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.56862831,1901,1408.31643598,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:01.808,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.56862831,1901,1408.31643598,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:01.909,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.56862831,1901,1408.31643598,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:02.009,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.56862831,1901,1408.31643598,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:02.109,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.56862831,1897.5,1421.3698324,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:02.209,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1897.5,1421.3698324,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:02.309,15.05979089,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1894,1421.3698324,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:02.409,15.05979089,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1894,1421.3698324,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:02.509,15.05979089,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1894,1425.72096454,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:02.608,15.05979089,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1894,1425.72096454,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:02.709,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1894,1425.72096454,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:02.809,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1891.5,1425.72096454,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:02.910,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1891.5,1432.97285144,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:03.009,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1891.5,1432.97285144,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:03.110,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1891.5,1432.97285144,105.8,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:03.212,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1883,1432.97285144,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:03.310,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1883,1440.22473834,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:03.409,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1883,1440.22473834,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:03.509,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1883,1440.22473834,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:03.609,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1879.5,1440.22473834,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:03.709,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1879.5,1446.02624786,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:03.808,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1879.5,1446.02624786,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:03.909,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1879.5,1446.02624786,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:04.009,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1875,1446.02624786,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:04.109,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1875,1446.02624786,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:04.209,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1875,1451.82775738,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:04.308,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1875,1451.82775738,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:04.410,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1871.5,1456.17888952,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:04.512,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1871.5,1456.17888952,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:04.609,14.77017906,14.84492779,29.38261795,86,183.2,9.4117651,21.1764698,1871.5,1456.17888952,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:04.708,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,21.1764698,1865,1456.17888952,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:04.809,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,21.1764698,1865,1456.17888952,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:04.909,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,20.7843132,1865,1463.43077642,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:05.008,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,20.7843132,1865,1463.43077642,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:05.109,14.77017906,14.84492779,29.38261795,86,181.4,9.01960754,20.7843132,1857.5,1463.43077642,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:05.209,14.77017906,14.84492779,29.38261795,86,181.4,9.01960754,20.7843132,1857.5,1467.78190856,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:05.310,14.77017906,14.84492779,29.38261795,86,181.4,9.01960754,20.7843132,1857.5,1467.78190856,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:05.409,14.77017906,14.84492779,29.38261795,86,181.4,9.01960754,20.7843132,1857.5,1467.78190856,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:05.509,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,20.7843132,1854,1467.78190856,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:05.611,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,20.7843132,1854,1473.58341808,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:05.708,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,20.7843132,1854,1473.58341808,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:05.809,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,20.7843132,1849,1477.93455022,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:05.908,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,20.7843132,1849,1477.93455022,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:06.009,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,20.7843132,1849,1477.93455022,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:06.109,14.77017906,14.84492779,29.38261795,86,181.4,9.01960754,20.7843132,1844.5,1477.93455022,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:06.209,14.77017906,14.84492779,29.38261795,86,181.4,9.01960754,20.7843132,1844.5,1482.28568236,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:06.308,14.77017906,14.84492779,29.38261795,86,181.4,9.01960754,20.7843132,1844.5,1482.28568236,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:06.409,14.77017906,14.84492779,29.38261795,86,181.4,9.01960754,20.7843132,1844.5,1482.28568236,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:06.508,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,20.7843132,1835,1482.28568236,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:06.609,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,20.7843132,1835,1488.08719188,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:06.709,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,20.7843132,1835,1488.08719188,107.6,14.11764717,-8.5,-9.57249069
09-Dec-2023 13:56:06.808,14.77017906,14.84492779,29.38261795,86,181.4,9.4117651,20.7843132,1835,1488.08719188,107.6,14.11764717,-8.5,-9.71752834
09-Dec-2023 13:56:06.909,14.77017906,14.84492779,29.38261795,86,181.4,9.01960754,20.7843132,1830,1488.08719188,107.6,14.11764717,-8.5,-9.71752834
