﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S v7.1 Stage 1 FMIC acn91_cad94DCT
86.889,14.4,99.6,8.4,13.2,0,0,0,0,0,0,0,4,37,13.06,13.11,131.6,171,0,213.5,2575.5,3692,-12,-12,81,4.5,459.1,0,85,55.3,72.1,21.2,0
86.988,14.4,99.6,12.7,13.8,0,0,0,0,0,0,0,4,37,13.24,13.16,153.8,170,0,228.3,2664.9,4009,-12,-12,81,3,537.4,0,85,20.6,36.6,22.1,0
87.114,14.4,99.6,15.3,13.8,0,0,0,-3,0,0,0,4,37,12.56,12.62,167.7,168.1,0,246.8,2536.8,4341,-12,-12,80.8,1.1,562.2,0,85,15.1,30.8,21.1,0
87.221,14.4,99.6,16,13.7,0,0,0,-3,0,0,0,4,37,12.63,12.83,169.7,165.8,0,267.9,2417.9,4631,-11.3,-7.7,30.1,1.5,570.2,0,85,13.6,29.3,22.2,0
87.327,14.4,99.6,15.5,13.9,0,0,0,-3,0,0,0,4,37,12.71,12.95,166.7,165.7,0,278.1,2301.3,4672,-4.2,-6.1,25.4,1.9,564,0,85,16.8,31.6,21.7,0
87.458,14.4,99.6,15.1,14,0,0,0,-2.7,0,0,0,4,37,12.02,12.12,163.6,165.5,0,284,2331.9,4718,-6.8,-6.1,25.6,1.9,552.3,0,85,17.8,32.6,22.9,0
87.557,14.4,99.6,15.3,14,0,0,0,-2.7,0,0,0,4,38,12.12,12.2,165,165.3,0,290.5,2227.5,4832,-5.4,-7.5,28.4,1.9,559.5,0,85,18.9,33.7,24.1,0
87.657,14.4,99.6,15.3,14,0,0,0,-2.3,0,0,0,4,38,12.03,11.99,165,165.2,0,295.9,2245,4915,-4.5,-6.5,29.2,2.2,562.2,0,85,19.8,34.6,25.1,0
87.757,14.4,99.6,15.3,14.1,0,0,0,-2.3,0,0,0,4,38,11.96,12.05,165.3,165.1,0,299.9,2207.5,4937,-3.6,-4.6,29.2,2.2,562.5,0,86,19.7,34.6,24.9,0
87.886,14.4,99.6,15.3,14.2,0,0,0,-2,0,0,0,4,38,11.99,11.9,165.4,165.1,0,301.6,2183.4,4942,-2.5,-4.1,28.4,2.2,565.6,0,86,18.8,34.7,24.2,0
87.986,14.4,99.6,15.1,14.1,0,0,0,-2,0,0,0,4,38,11.92,11.92,164.7,165,0,305.2,2149.6,5046,-2.8,-4.4,28.1,3,569.8,0,86,20.3,35.2,25.7,0
88.087,14.4,99.6,15,14.1,0,0,0,-1.7,0,0,0,4,38,11.72,11.95,164.9,164.9,0,307.8,2141,5054,-3.1,-3.3,28.2,3,570.6,0,86,20.2,36.1,25.6,0
88.186,14.4,99.6,15,14.2,0,0,0,-1.7,0,0,0,4,38,11.66,11.73,164.5,164.8,0,310.5,2074.8,5108,-3.7,-3.7,29,3.4,569.7,0,86,20.7,35.7,26.3,0
88.313,14.4,99.6,15,14.2,0,0,0,-1.3,0,0,0,4,38,11.77,11.72,164.6,164.7,0,313,2046.3,5148,-4.6,-4.7,30.6,3.4,573.7,0,86,20.6,35.5,26.5,0
88.417,14.4,99.6,14.9,14.2,0,0,0,-1.3,0,0,0,4,39,11.82,11.86,163.8,164.6,0,316.4,1986.2,5194,-4,-3.6,32.2,3.4,573.3,0,86,20.5,36.5,26.6,0
88.516,14.4,99.6,14.8,14.3,0,0,0,-1,0,0,0,4,39,11.74,11.73,163.6,164.5,0,319.1,1974.4,5254,-4,-3.8,33,3.4,571.8,0,86,20.9,35.8,27.4,0
88.618,14.4,99.6,14.7,14.3,0,0,0,-1,0,0,0,4,40,11.96,11.9,163.5,164.4,0,322.6,1970.1,5296,-2.9,-2.8,35.1,3.8,574.2,0,86,20.9,37.2,27.7,0
88.741,14.4,99.6,14.7,14.3,0,0,0,-0.7,0,0,0,4,40,11.82,11.77,163.4,164.3,0,325.4,2023.3,5346,-3.7,-4.3,37.1,3.8,575.6,0,86,20.7,36.6,27.8,0
88.848,14.4,99.6,14.7,14.2,0,-3,0,-0.7,0,0,0,4,40,11.83,11.9,163.3,164.3,0,328.4,1952.7,5389,-1.9,-1.3,39.2,3.8,571.5,0,86,20.8,36.7,28,0
88.947,14.4,99.6,14.6,14.2,0,-3,-3.7,-0.3,0,0,0,4,40,11.83,11.74,163.7,164.2,0,330.9,1957.1,5417,-3.3,-3.6,41.6,3.8,564.7,0,86,22.1,37,28.7,0
89.047,14.4,99.6,14.6,14.1,0,-2.7,-3.7,-0.3,0,0,0,4,40,11.79,11.66,163.1,164.1,0,333.6,1926.7,5450,-0.7,-1.1,44.6,3.8,567.3,0,86,23.4,39.5,28.6,0
89.171,14.4,99.6,14.6,14.2,0,-2.7,-3.7,-4.3,0,0,0,4,41,11.79,11.82,163.5,164,0,335.9,1998.5,5502,-3,-3.9,59.4,3.8,559.1,0,86,25.9,41,29.2,0
89.277,14.4,99.6,14.6,14,0,-2.3,-3.3,-4,0,0,0,4,41,11.77,11.77,163.6,163.1,0,338.7,1979.9,5555,-1,-1.1,77.4,4.1,565.1,0,86,26,41.7,29.5,0
89.388,14.4,99.6,14.6,13.9,0,-2.3,-3.3,-4,0,0,0,4,42,11.77,11.83,163.4,162.6,0,340.4,1927.4,5611,-3.1,-3.8,76.7,4.1,565,0,86,25.8,42,29.6,0
89.513,14.4,99.6,15.3,13.8,0,-2.3,-3,-3.7,0,0,0,4,42,11.72,11.87,167.9,161.7,0,341.7,1874.4,5626,-2,-1.4,76.6,4.1,565.7,0,86,25,41.2,29.9,0
89.617,14.4,99.6,14.9,13.7,0,-2,-3,-3.7,0,0,0,4,43,11.46,11.43,164.8,161.1,0,342.9,1908.3,5678,-4.1,-4.4,71.3,4.5,570.6,0,86,25.1,41.5,29.9,0
89.716,14.4,99.6,14.9,13.6,0,-2,-2.7,-3.3,0,0,0,4,44,11.56,11.56,164.5,160.4,0,344.1,1977.9,5718,-4,-4.9,71.8,4.5,575,0,86,24.6,39.9,29.9,0
89.816,14.4,77.1,14.7,13.5,0,-1.7,-2.7,-3.3,-3.3,0,0,4,44,11.69,11.66,163.3,160,0,344.9,1950.5,5757,-4,-5,76.4,4.5,566.7,0,86,31.7,47.2,32,0
89.942,14.4,0,14.6,13.5,0,-1.7,-2.7,-3.3,-3.3,0,0,4,44,11.69,11.79,162.8,159.4,0,345.8,1888,5782,-3.8,-3.9,76.3,1.1,557.4,0,86,31.7,47.2,32,0
90.047,14.4,0,4.2,0,0,-1.7,-2.3,-3,-3,0,0,4,44,11.86,11.86,102,43.8,0,205.2,1957,5737,-4.3,-3.9,14.9,-10.1,274.2,0,86,31.7,47,32,0
90.157,14.4,0,-9.9,0,0,0,0,0,0,0,0,4,45,12.94,13.06,19.5,13.2,0,72,1615.2,5623,-4.8,-3.9,3.2,15.4,41,0,86,41.9,57.4,42.3,0
90.285,14.4,0,-11.4,0,0,0,0,0,0,0,0,4,46,14.2,14.67,10.9,12,0,35.7,1510.7,5683,-3.7,3,4.5,15,27.5,0,86,42.7,57.8,43,0
90.387,14.4,0,-11.3,0,0,0,0,0,0,0,0,4,46,14.44,14.13,11.5,12,0,25.7,1401.8,5675,2.3,-2.5,6,15,29.9,0,86,42.3,57.9,42.7,0
90.488,14.4,0,-11.3,0,0,0,0,0,0,0,0,4,46,14.28,13.49,11.7,12,0,24.2,1309.2,5675,-1.8,-12,6.9,15,30.6,0,86,42.3,57.9,42.7,0
90.628,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,46,14.41,14.07,12,11.9,0,23.8,1202.6,5656,-1.2,-6.7,7.5,15,31.6,0,86,42.4,57.9,42.7,0
90.737,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,46,22.41,27.15,11.5,11.7,0,23.2,1037.1,5623,0,0,7.6,15,0,0,87,42.5,57.6,42.8,0
90.848,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,46,40.66,104.94,11.5,11.7,0,23.1,821.2,5617,0,0,7.6,15,0,0,87,42.5,57.6,42.8,0
90.987,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.6,11.7,0,23,737.7,5617,0,0,7.6,15.4,0,0,87,42.5,57.6,42.8,0
91.098,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.7,11.7,0,22.9,767.1,5586,0,0,7.6,15,0,0,87,42.5,57.6,42.9,0
91.227,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.8,11.7,0,22.8,795,5569,0,0,7.6,15,0,0,87,42.5,58,42.9,0
91.338,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.7,11.7,0,22.7,819.4,5549,0,0,7.6,14.6,0,0,87,42.5,58.1,42.9,0
91.437,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.6,11.7,0,22.7,831.3,5544,0,0,7.5,14.6,0,0,87,42.5,58.1,42.9,0
91.572,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.6,11.7,0,22.6,839.1,5535,0,0,7.5,14.6,0,0,87,42.5,58.1,42.9,0
91.678,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.6,11.7,0,22.5,844.4,5518,0,0,7.5,14.2,0,0,87,42.6,58.1,42.9,0
91.787,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.6,11.7,0,22.5,850.4,5508,0,0,7.5,14.2,0,0,85,42.6,58.1,42.9,0
91.913,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.6,11.7,0,22.4,847.6,5496,0,0,7.4,14.2,0,0,85,42.6,59.1,42.9,0
92.017,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.6,11.6,0,22.3,851,5476,0,0,7.4,14.2,0,0,85,42.6,58.1,43,0
92.116,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.5,11.6,0,22.2,846.6,5453,0,0,7.4,14.2,0,0,85,42.6,58.1,43,0
92.212,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.6,11.6,0,22.2,844.4,5442,0,0,7.4,13.9,0,0,85,42.6,59.2,43,0
92.342,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.5,11.6,0,22.1,844.4,5439,0,0,7.5,13.9,0,0,85,42.6,58.2,43,0
92.447,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.5,11.6,0,22,844.4,5423,0,0,7.4,13.9,0,0,85,42.7,58.2,43,0
92.557,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.6,11.6,0,22,841.7,5405,0,0,7.4,13.5,0,0,85,42.7,58.2,43,0
92.685,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.6,11.6,0,21.9,845.3,5400,0,0,7.4,13.5,0,0,85,42.7,58.2,43.1,0
92.788,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.5,11.6,0,21.8,885.2,5382,0,0,7.4,13.9,0,0,86,42.7,58.2,43.1,0
92.897,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.6,11.6,0,21.8,922.8,5370,0,0,7.4,13.5,0,0,86,42.7,58.2,43.1,0
93.029,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.5,11.6,0,21.7,947.8,5365,0,0,7.4,13.1,0,0,86,42.7,58.2,43.1,0
93.137,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,46,234.95,234.95,11.5,11.6,0,21.7,988.1,5349,0,0,7.4,13.1,0,0,86,42.7,58.2,43.1,0
