﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S v9.0 Stage 1+ acn91_cad94DCT
739.423,14.8,99.6,4.1,14.4,0,0,0,0,0,0,0,3,36,13.02,13.04,109.9,184.9,0,212.1,2221.8,3488,-11.3,-12,81,12,421.7,0,88,80,96.9,22.3,0
739.681,14.8,99.6,6.6,15,0,0,0,0,0,0,0,3,36,13.68,13.42,123.3,186.2,0,227.6,2463.4,3726,-10.1,-12,81,4.9,466.8,0,88,74.8,92.5,24.6,0
739.784,14.8,99.6,15.8,15.5,0,0,0,0,0,0,0,3,36,12.38,12.36,176.2,184.5,0,262.6,2455,4131,-12,-12,81,0.8,651.3,0,88,19.5,35.1,26.1,0
739.885,14.8,99.6,18.6,15.8,0,0,0,0,0,0,0,3,36,11.62,11.56,190.7,184,0,271,2170.8,4247,-12,-12,76.4,0.4,705.3,0,88,16,30.6,27.1,0
740.010,14.8,99.6,17.5,15.9,0,0,0,0,0,0,0,3,37,11.89,11.76,183.5,183.4,0,281.1,1915.7,4416,-12,-12,29.7,0.4,691.6,0,88,17.6,32,28.9,0
740.113,14.8,99.6,17.6,16.1,0,0,0,0,0,0,0,3,37,12.1,11.73,183,182.8,0,290.9,1899.4,4511,-12,-12,29.7,0.4,686.8,0,88,21.6,36.1,30.4,0
740.214,14.8,99.6,17.6,16.1,0,0,0,0,0,0,0,3,37,11.86,11.66,181.3,182.3,0,296.6,1954.8,4590,-13.2,-15.1,29.8,0.8,690.5,0,88,21.7,36.3,30.5,0
740.353,14.8,99.6,17.6,16.2,0,0,0,-3,0,0,0,3,37,12.19,12.1,181.6,181.3,0,301.8,2005.2,4659,-12.6,-14.7,30.3,0.8,687.9,0,88,22.4,38.1,31.2,0
740.453,14.8,99.6,17.6,16.3,0,0,0,-3,0,0,0,3,37,12.16,12.06,180.9,180.9,0,306.4,2050.6,4726,-12.8,-14.3,30.3,0.8,680.9,0,88,22.6,38.3,31.4,0
740.553,14.8,99.6,17.5,16.3,0,0,0,-2.7,0,0,0,3,38,12.16,12.06,180.6,180.4,0,309.5,2063.8,4762,-11.9,-13.5,30.5,1.5,688.9,0,88,23.2,37.9,32.1,0
740.649,14.8,99.6,17.4,16.2,-3,0,0,-2.7,0,0,0,3,38,12.25,12.06,179.9,179.8,0,312.8,2109.8,4824,-11.3,-12.8,30.3,-1.9,680.7,0,88,23.8,39.5,32.8,0
740.781,14.8,99.6,17.3,16.2,-3,0,0,-2.3,0,0,0,3,38,12.2,11.97,179.8,179.4,0,315.2,2125.8,4861,-10.7,-12.8,30.4,-1.9,679.7,0,88,23.9,39.5,32.8,0
740.885,14.8,99.6,17.2,16.3,-2.7,0,0,-2.3,0,0,0,3,38,12.15,12.33,178.6,178.7,0,318.5,2148.7,4948,-10.1,-11.5,30.3,-1.5,679.2,0,88,24.6,40.2,33.7,0
740.995,14.8,99.6,17,16.2,-2.7,0,0,-2,0,0,0,3,38,12.1,11.99,177.8,177.6,0,321.7,2187.9,5038,-9.3,-11.6,30.2,-1.1,676.2,0,88,25.4,40,34.9,0
741.125,14.8,99.6,16.7,15.9,-2.3,0,0,-2,0,0,0,3,39,12.19,12.25,177.3,176.2,0,327.2,2248.7,5136,-9,-11.1,29.7,-0.8,678.6,0,88,25.8,40.4,35.8,0
741.234,14.8,99.6,16.7,15.8,-2.3,0,0,-1.7,0,0,0,3,39,12.15,12.15,176.9,175.4,0,331.8,2279.2,5216,-9.4,-11.2,31.2,-0.8,680.7,0,88,25.5,40.1,35.7,0
741.343,14.8,99.6,16.4,15.7,-2,-3,0,-1.7,0,0,0,3,40,12.1,12.15,175.5,174.9,0,334.8,2306.6,5274,-8.8,-9.9,32.9,-0.4,669.1,0,88,25.3,41,35.9,0
741.468,14.8,99.6,16.4,15.5,-2,-3,0,-1.3,0,0,0,3,40,12.33,12.48,175.6,173.8,0,337.8,2344.4,5357,-6.9,-7.1,33.9,-0.4,670.8,0,88,25.6,40.5,36.7,0
741.568,14.8,99.6,16.1,15.3,-1.7,-2.7,-3,-1.3,0,0,0,3,40,12.29,12.28,174.1,173,0,341.2,2340.3,5417,-7.7,-8.7,35.7,0,660.8,0,88,25.4,41.2,36.9,0
741.729,14.8,99.6,15.8,15.2,-1.7,-2.7,-3,-1,0,0,0,3,40,12.35,12.28,171.9,172.2,0,343.7,2369.4,5486,-4.2,-4.7,38.4,0,654.4,0,88,25.3,40.9,37.2,0
741.829,14.8,99.6,15.8,14.9,-1.3,-2.3,-2.7,-1,0,0,0,3,41,12.16,12.23,172.2,170.7,0,347.4,2352.4,5595,-4.5,-6.2,44.2,1.1,667.5,0,88,28,42.9,37.8,0
741.929,14.8,99.6,15.3,14.8,-1.3,-2.3,-2.7,-3.7,0,0,0,3,42,12.03,11.97,170.1,169.9,0,349.6,2361,5641,-2.9,-3.8,47.9,1.1,657.5,0,88,30,44.7,38.1,0
742.063,14.8,99.6,15.3,14.6,-1.3,-2.3,-2.3,-3.7,0,0,0,3,42,12.15,12.16,170.2,169.2,0,351.6,2396.7,5700,-3.5,-5.2,79.2,1.1,656.8,0,88,31.7,47.8,38.2,0
742.173,14.8,99.6,15.3,14.5,-1,-2,-2.3,-3.3,0,0,0,3,43,12.12,12.28,169.3,168.4,0,354.1,2375.8,5777,-4.6,-5.1,81.1,1.5,657.3,0,88,31.5,46.6,38.3,0
742.268,14.8,99.6,15.3,14.4,-1,-2,-2.3,-3.3,0,0,0,3,43,11.99,12.07,169.4,167.4,0,355.7,2359.8,5827,-4.4,-4.1,81.1,1.5,657.3,0,88,31.1,47.1,38.5,0
742.406,14.8,99.6,15.3,14.2,-0.7,-1.7,-2,-3.3,0,0,0,3,44,12.02,11.92,169.4,166.8,0,357.5,2340.3,5885,-3.8,-4.1,81.1,1.9,659.2,0,88,31.2,47,38.8,0
742.508,14.8,99.6,15.2,14.1,-0.7,-3,-2,-3,0,0,0,3,44,11.87,11.83,169.1,165.7,0,359.9,2290.3,5945,-5.1,-5.1,81.1,1.5,652.3,0,88,31,45.8,38.9,0
742.609,14.8,99.6,15.1,14,-0.7,-3,-1.7,-3,0,0,0,3,45,12.03,11.83,168.4,164.9,0,361.6,2313.3,5996,-4.7,-5.3,81,1.5,648.2,0,89,31,47.1,39.2,0
742.709,14.8,99.6,15,13.8,-0.3,-3,-1.7,-3,0,0,0,3,46,11.99,11.89,167.9,164.1,0,362.9,2281.5,6041,-5.6,-5.3,81,1.9,648.4,0,89,30.8,46.9,39.1,0
742.834,14.8,99.6,14.8,13.6,-0.3,-2.3,-1.7,-2.3,0,0,0,3,46,12.02,11.85,166.3,162.9,0,364.2,2217.4,6127,-5.5,-5.1,81,1.5,641.9,0,89,30.9,47,39.5,0
742.933,14.8,99.6,14.7,13.5,-0.3,-2.3,-1.3,-2.3,0,0,0,3,46,12.02,11.83,165.9,161.8,0,365.4,2216.1,6175,-5.3,-5.3,81,1.5,641.4,0,89,30.3,46.1,39.5,0
743.133,14.8,99.6,14.3,13.3,0,-2,-1.3,-2.3,-2.7,0,0,3,48,12.25,12.38,163.3,160.2,0,367.1,2169.6,6245,-5.2,-7.3,81,1.9,626.9,0,89,30.2,45.8,39.4,0
743.269,14.8,99.6,14.2,13.2,0,-1.7,-1,-1.7,-1.7,0,0,3,49,12.15,12.2,162.5,159.7,0,367.9,2163.8,6297,-5.5,-6.8,81,1.1,621.7,0,89,29.8,44.5,39.3,0
743.373,14.8,99.6,14.1,13.1,0,-1.7,-1,-1.7,-1.7,0,0,3,50,10.88,10.81,161.2,158.9,0,368.9,2102.9,6330,-6.1,-6.3,81,1.9,688.3,0,89,29.7,45.3,39.3,0
743.468,14.8,99.6,13.9,13,0,-1.7,-1,-1.7,-1.7,0,0,3,50,11.14,11.09,159.1,157.5,0,369.5,2215.1,6419,-6.1,-7.9,81,1.9,683,0,89,29.7,44.3,39.6,0
743.574,14.8,99.6,13.8,12.9,0,-1.3,-0.7,-1.3,-1.3,0,0,3,51,10.86,10.91,159.4,156.9,0,370.3,2179.1,6442,-5.8,-6.8,81,1.1,670.1,0,89,29.7,45.3,39.7,0
743.703,14.8,99.6,13.7,12.8,0,-1.3,-0.7,-1.3,-1.3,0,0,3,52,10.78,10.76,157.9,156,0,371.1,2181.2,6495,-4.9,-5.6,81,1.1,666.4,0,90,29.2,44.8,39.5,0
743.803,14.8,99.6,13.7,12.7,0,-1.3,-0.7,-1.3,-1.3,0,0,3,52,10.78,10.78,157.7,155.4,0,371.8,2153.8,6532,-5.3,-6.9,81,1.1,660.8,0,90,29,44.5,39.7,0
743.904,14.8,99.6,13.5,12.8,0,-1,-0.3,-1,-1,0,0,3,53,10.73,10.88,156.5,155.3,0,372.5,2140.6,6567,-5.6,-4.7,81,1.1,658.9,0,90,29.4,44,39.8,0
744.002,14.8,99.6,13.4,12.6,0,-1,-0.3,-1,-1,0,0,3,54,10.73,10.61,155.6,154.7,0,373.2,2145.3,6589,-6,-7.8,81,1.1,658.8,0,90,28.7,44.3,39.6,0
744.144,14.8,99.6,13.3,12.6,0,-1,-0.3,-1,-1,0,0,3,54,10.73,10.6,154.9,153.8,0,374.2,2118.9,6648,-5.8,-7,81,1.9,665.1,0,90,28.8,44.4,39.9,0
744.244,14.8,99.6,13.2,12.6,0,-0.7,0,-0.7,-0.7,0,0,3,55,10.81,10.93,154.2,153.9,0,375,2153,6643,-6,-6,81,1.9,665.9,0,90,28.6,43.2,39.8,0
744.343,14.8,99.6,14.1,14.9,0,-0.7,0,-0.7,-0.7,0,0,4,56,10.74,10.64,161.4,166.4,0,371.5,2356.6,5781,0,0,81,1.1,327.8,0,90,41.6,56.5,37.9,0
744.467,14.8,99.6,17.2,17.1,0,-0.7,0,-3.7,-0.7,0,0,4,56,13.37,14.18,172.8,176,0,353.1,1490,5164,0,0,81,-6,627.6,0,90,29,44.1,36.4,0
744.574,14.8,99.6,18.3,16.8,0,-0.3,0,-3.3,-0.3,0,0,4,57,10.31,10.28,179.5,174.4,0,343.4,1665.3,5294,0,0,46.8,-6.4,621.2,0,90,26,41,37.5,0
744.684,14.8,99.6,17.2,16.4,0,-0.3,-3.3,-3.3,-0.3,0,0,4,58,10.53,10.33,174,173.1,0,342.3,1819.8,5388,-5.7,-7.4,33.2,0.8,714.8,0,90,22.4,37.9,37.6,0
744.813,14.8,99.6,17.2,16.7,0,0,-3.3,-3.3,0,0,0,4,59,10.55,10.54,172.8,173.3,0,342.1,1963.6,5393,-4.2,-4.6,32.8,0.8,712.9,0,90,26.3,41.9,37.6,0
744.914,14.8,99.6,17,16.6,0,0,-3,-3,0,0,0,4,60,10.84,10.93,171.8,172.7,0,343.1,2043.9,5440,-8.6,-8.9,38.6,0.8,692.4,0,90,26.5,42.1,38.2,0
745.026,14.8,99.6,17,16.5,0,-3.3,-3.3,-3,0,0,0,4,61,11.33,11.4,171.6,172.4,0,344.4,2066,5474,-3.7,-3.5,45.9,0.8,680.7,0,90,30.5,45.1,38.3,0
745.155,14.8,99.6,17.5,16.5,0,-3.3,-3,-3.7,-3.3,0,0,4,61,11.39,11.24,174.4,172.1,0,345.8,2132.3,5492,-5.5,-7.5,80.5,0.8,681.7,0,90,33.9,49.4,38.3,0
745.263,14.8,99.6,17.5,16.4,0,-3.7,-3.7,-3.7,-3.3,0,0,4,62,11.29,11.2,173.8,171.3,0,347.2,2144.2,5547,-4.9,-4.9,81.3,1.1,678.6,0,90,32.3,47.1,38.7,0
745.363,14.8,99.6,17.5,16.2,-3.7,-3.7,-3.7,-3.7,-3.3,0,0,4,62,11.16,10.7,173.8,170.3,0,348.4,2128,5606,-5.6,-8.6,81.1,-3,677.8,0,90,31.2,46.5,39.1,0
745.499,14.8,99.6,17.5,16.2,-3.7,-3.7,-3.3,-3.7,-3,0,0,4,62,11.23,11.06,173.9,170.5,0,349,2159.4,5579,-4.9,-5.2,81.1,-3,681.4,0,90,30.9,46.3,38.4,0
745.604,14.8,99.6,17.5,16.2,-3,-3,-3.3,-3.3,-3,0,0,4,64,10.67,10.6,173.6,169.6,0,349.8,2097.4,5636,-6.6,-6.5,81,-2.6,678.7,0,90,31.1,45.7,39.2,0
745.703,14.8,99.6,17.4,16.2,-3,-3,-3,-3,-2.7,0,0,4,64,10.84,10.74,173,169.1,0,350.5,2099.7,5664,-5.5,-7.3,81,-3,682.2,0,90,30.9,45.5,39.1,0
745.804,14.8,99.6,17.3,16,-2.7,-2.7,-3,-3,-2.7,0,0,4,64,10.88,10.93,172.2,168.7,0,351.3,2140.5,5677,-5,-5.5,81,-3,679.6,0,90,30.8,45.1,38.6,0
745.944,14.8,99.6,17.2,16,-2.7,-2.7,-2.3,-2.7,-2.3,0,0,4,65,10.73,10.73,171.2,168.2,0,352.2,2127.5,5718,-5.4,-5.8,81,-3,676.3,0,90,31,45.6,39,0
746.044,14.8,99.6,17,16,-2.3,-2.3,-2.3,-2.3,-2.3,0,0,4,65,10.74,10.58,170.2,167.7,0,352.8,2142.1,5753,-5.8,-8.1,81,-2.6,676.8,0,90,31,45.6,39.2,0
746.145,14.8,99.6,16.9,15.9,-2.3,-2.3,-2.3,-2.3,-2.3,0,0,4,66,10.73,10.77,169.2,167.2,0,353.7,2166,5787,-6.2,-7.5,81,-2.6,675.2,0,90,30.9,46.5,39.3,0
746.269,14.8,99.6,16.7,15.8,-2,-2.3,-2,-2.3,-2,0,0,4,66,10.84,10.86,168.1,166.8,0,354.5,2205.3,5821,-5.1,-6.6,81,-2.2,672.5,0,90,30.8,45.4,39.3,0
746.373,14.8,99.6,16.7,15.8,-2,-2,-2,-2,-2,0,0,4,67,10.71,10.6,167.7,166.4,0,355.3,2197.2,5844,-3.8,-4.3,81,-2.2,673.3,0,90,30.3,46,39.2,0
746.485,14.8,99.6,16.6,15.7,-2,-2,-2,-2,-1.7,0,0,4,68,10.74,10.83,167.1,165.9,0,356.2,2223.6,5885,-4.4,-4.5,81,-2.6,669,0,90,30.5,46.1,39.5,0
746.612,14.8,99.6,16.5,15.7,-1.7,-1.7,-1.7,-1.7,-1.7,0,0,4,68,10.65,10.73,166,165.4,0,356.9,2224.8,5911,-4.4,-5.7,81,-2.2,667.6,0,89,30.5,46.2,39.8,0
746.714,14.8,99.6,16.3,15.6,-1.7,-2.3,-1.7,-1.7,-1.7,0,0,4,69,10.77,10.81,165,165.1,0,357.7,2240.2,5926,-5.8,-6.2,81,-2.2,662.9,0,89,30,44.7,39.4,0
746.815,14.8,99.6,16.3,15.6,-1.7,-2,-1.3,-1.7,-1.3,0,0,4,69,10.84,10.94,165.2,164.7,0,358.3,2256.5,5943,-5.6,-7.5,81,-2.2,665.2,0,89,29.8,45.5,39.5,0
746.955,14.8,99.6,16.2,15.6,-1.3,-2,-1.3,-1.3,-1.3,0,0,4,70,10.76,10.74,164.4,164.2,0,359,2266.9,5988,-5.8,-8.3,81,-1.9,665.2,0,89,30.1,44.5,39.9,0
747.059,14.8,99.6,16.2,15.5,-1.3,-2,-1.3,-1.3,-1,0,0,4,70,10.71,10.74,164.4,163.6,0,360.1,2272.7,6016,-6.7,-8.9,81,-1.9,664.7,0,89,29.9,45.3,40,0
747.164,14.8,99.6,16.1,15.4,-1,-2,-1,-1,-1,0,0,4,70,10.71,10.73,163.2,163.1,0,360.6,2255.5,6044,-6.9,-9.1,81,-1.9,659.6,0,89,29.7,45.2,40,0
747.298,14.8,99.6,16,15.4,-1,-2,-1,-1,-1,0,0,4,70,10.84,10.86,163.1,162.6,0,361.1,2268.3,6055,-6,-8.1,81,-1.9,657.7,0,89,29.5,44.9,40,0
747.405,14.8,99.6,15.8,15.2,-1,-1.7,-1,-1,-0.7,0,0,4,72,10.71,10.83,161.9,161.6,0,361.7,2242.2,6104,-6.4,-7.7,81,-1.9,656.1,0,89,29.6,44,40.1,0
747.515,14.8,99.6,15.7,15.3,-0.7,-1.7,-0.7,-0.7,-0.7,0,0,4,72,10.86,10.86,161.1,161.6,0,362.1,2216.2,6115,-5.3,-6.2,81,-1.5,656.9,0,89,29.2,44.9,39.8,0
747.640,14.8,99.6,15.7,15.2,-0.7,-1.7,-0.7,-0.7,-0.7,0,0,4,72,10.87,10.86,161.1,161.2,0,362.6,2234.9,6132,-4.1,-5.2,81,-1.5,655.9,0,89,29.2,43.8,40.2,0
747.746,14.8,99.6,15.5,15.1,-0.7,-1.3,-0.3,-0.7,-0.3,0,0,4,73,10.78,10.78,159.7,160.9,0,363,2255.3,6175,-4.4,-5.1,81,-1.5,650.1,0,89,28.7,43.2,39.9,0
747.854,14.8,99.6,15.4,15.1,-0.3,-1.3,-0.3,-0.3,-0.3,0,0,4,73,10.76,10.77,158.9,160.5,0,363.4,2218.3,6184,-5.1,-6.9,81,-1.1,647.7,0,89,28.9,43.4,39.9,0
747.984,14.8,99.6,15.3,15,-0.3,-1.3,-0.3,-0.3,-0.3,0,0,4,74,10.67,10.67,158,159.8,0,364,2174.9,6235,-6.2,-7.5,81,-1.1,645.5,0,89,28.8,44.3,40.2,0
748.090,14.8,99.6,15.2,15,-0.3,-1,0,-0.3,0,0,0,4,74,10.81,11.04,157.6,159.5,0,364.4,2178.4,6253,-6.5,-5.8,81,-1.1,646.6,0,89,29.2,43.9,40.2,0
748.195,14.8,99.6,15.1,14.9,0,-1,0,0,0,0,0,4,74,10.86,10.53,156.9,158.8,0,364.6,2193,6276,-3.7,-4.1,81,-0.8,647.1,0,89,28.4,42.9,40,0
748.329,14.8,15.7,15.1,14.8,0,-1,0,0,0,0,0,4,75,10.83,10.74,157.1,158.8,0,364.8,2237.8,6285,-3.7,-4.7,81,-4.9,589.2,0,89,34.6,50.7,38.5,0
748.434,14.8,0,8.4,1,0,-0.7,0,0,0,0,0,5,75,10.88,11.36,119.6,76.5,0,273.7,2107.4,6078,0,0,20,-8.2,371.6,0,89,28.8,43.7,32,0
748.535,14.8,0,-4.6,0,0,-0.7,0,0,0,0,0,5,76,13.12,17.01,48.5,46.2,0,132.4,1564.1,5242,0,0,4,0,93.8,8,89,28.8,43.4,32,0
748.668,14.8,0,-9.2,0,0,0,0,0,0,0,0,5,76,44.86,11.09,23.5,14.1,0,61.3,1465.1,5113,0,0,3.7,4.5,38.8,8,89,38.2,53,42.4,0
748.795,14.8,0,-11.5,0,0,0,0,0,0,0,0,5,76,12.26,11.85,11.1,11.6,0,25.3,1276.3,5107,0,0,4.8,11.6,39,0,89,39,54.1,43.3,0
748.926,14.8,0,-11.5,0,0,0,0,0,0,0,0,5,76,11.95,11.86,11,11.6,0,21.4,1160.8,5121,0,0,5.7,10.9,34.8,0,89,38.9,55.5,43.3,0
749.029,14.8,0,-11.4,0,0,0,0,0,0,0,0,5,76,11.73,11.63,11.3,11.6,0,20.4,1044.7,5116,0,0,6.6,10.9,36.2,0,89,38.9,55.1,43.3,0
749.134,14.8,0,-11.4,0,0,0,0,0,0,0,0,5,76,12.15,11.82,11.5,11.6,0,20.3,949.8,5109,0,0,7,11.2,32,0,89,38.9,54.1,43.3,0
749.235,14.8,0,-11.4,0,0,0,0,0,0,0,0,5,76,12.68,12.43,11.6,11.6,0,20.2,861.8,5076,19.2,16.7,7.3,11.2,32,0,89,39,54.1,43.3,0
749.369,14.8,0,-11.4,0,0,0,0,0,0,0,0,5,76,13.39,12.82,11.5,11.6,0,20,740.7,5082,20.5,14.4,7.4,11.2,27,0,89,39,55.1,43.3,0
749.474,14.8,0,-11.4,0,0,0,0,0,0,0,0,5,76,13.48,12.96,11.5,11.6,0,20.1,649.5,5069,13.2,11.1,7.5,11.2,26.6,0,89,39,54.1,43.3,0
749.575,14.8,0,-11.4,0,0,0,0,0,0,0,0,5,75,13.49,13.11,11.5,11.6,0,20,551.6,5060,6.7,2,7.5,10.9,29.6,0,89,39,54.1,43.3,0
749.710,14.8,0,-11.4,0,0,0,0,0,0,0,0,5,75,15.5,18.86,11.3,11.4,0,19.6,590.9,5047,0,0,7.5,14.6,0,0,89,39.1,54.2,43.4,0
749.815,14.8,0,-11.4,0,0,0,0,0,0,0,0,5,75,39.84,40.83,11.3,11.4,0,19.5,627.8,5032,0,0,7.4,10.9,0,0,89,39.1,54.2,43.4,0
749.955,14.8,0,-11.4,0,0,0,0,0,0,0,0,5,74,110.31,152.7,11.3,11.4,0,19.5,670.2,5006,0,0,7.3,10.9,0,0,89,39.1,54.2,43.4,0
750.064,14.8,0,-11.4,0,0,0,0,0,0,0,0,5,74,213.52,232.36,11.2,11.3,0,19.3,721.4,4986,0,0,7.1,10.9,0,0,89,39.1,54.2,43.5,0
750.164,14.8,0,-11.4,0,0,0,0,0,0,0,0,5,74,234.95,234.95,11.2,11.3,0,19.2,748.6,4969,0,0,7.1,10.5,0,0,89,39.1,54.2,43.5,0
750.300,14.8,0,-11.3,0,0,0,0,0,0,0,0,5,74,234.95,234.95,11.3,11.3,0,19.2,769.4,4964,0,0,7.1,10.5,0,0,89,39.1,54.3,43.5,0
750.407,14.8,0,-11.3,0,0,0,0,0,0,0,0,5,74,234.95,234.95,11.2,11.3,0,19.1,799.8,4945,0,0,7,10.5,0,0,89,39.1,54.3,43.5,0
750.514,14.8,0,-11.3,0,0,0,0,0,0,0,0,5,74,234.95,234.95,11.3,11.3,0,19.1,821.6,4939,0,0,7,10.5,0,0,89,39.1,55.3,43.5,0
750.640,14.8,0,-11.3,0,0,0,0,0,0,0,0,5,74,234.95,234.95,11.2,11.3,0,19,833.5,4926,0,0,7,10.5,0,0,90,39.2,54.3,43.5,0
750.755,14.8,0,-11.3,0,0,0,0,0,0,0,0,5,73,234.95,234.95,11.2,11.3,0,18.9,845.5,4910,0,0,7,10.1,0,0,90,39.2,55.3,43.5,0
