﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.60 00003076501103 00003076501103 E50 TU v1.6 - WBA8B3G59JNU36783.mhd
316.077,14.43,19.2,1.1,-0.8,-0.9,0,208,1139,4,68,14.03,37.5,38,29.7,210,2633.6,0.03,2428,-1.08,18.8,24,23.5,24,24,24,23.5,108,118,100,1,0,0,0.1,0,0,0,0,0,0,38.4,32.2,31.46,-0.15,0,0,0.21,0,0,-0.59,0
316.256,14.43,18.5,1.2,-0.7,-1.1,0,208,1141,4,68,14.15,36,37.6,28.6,210,2660.6,-0.09,2424,-2.77,17.9,24,24.5,24.5,24,24,24.5,104,118,100,1,0,0,0.1,0,0,0,0,0,0,36.8,31,31.01,-0.07,0,0,0.22,0,0,-0.72,0
316.459,14.43,18.2,1.4,-0.6,-1.2,0,208,1143,4,68,14.43,36,36.6,28.1,210,2625.5,-0.18,2426,-3.25,17.3,24.5,24.5,24.5,24.5,24.5,24.5,102,118,100,1,0,0,0.1,0,0,0,0,0,0,37.8,32.2,31.02,0.04,0,0,0.22,0,0,-0.84,0
316.677,14.43,18.9,1.5,-0.7,-1.3,0,208,1144,4,68,14.63,38.2,38.6,30.5,210,2641.1,-0.18,2449,-2.07,18,23.5,24,23.5,23.5,23.5,24,110,118,100,1,0,0,0.1,0,0,0,0,0,0,37.9,32.6,32.11,-0.04,0,0,0.21,0,0,-0.95,0
316.869,14.43,46.2,1.5,-0.7,-1.5,0,208,1146,4,68,14.55,46.5,63.5,37.3,210,2658,-0.18,2466,0.01,21.6,22.5,22.5,23,22.5,23.5,23,116,118,100,1.33,9.2,17.6,2,0,0,0,0,0,0,79.1,129.3,86.67,0.4,0,0,2.54,0.38,0,15.2,0
317.097,14.43,100,2.1,1.5,16.8,19.4,208,1146,4,68,15.68,85.5,207.2,73.7,210,2879.9,-0.41,2644,7.04,96.8,14,14,11.8,14,13.5,14,268,118,100,2.23,19.9,30.1,11.2,0,0,0,0,0,0,96.4,177.9,171.56,-0.74,0,0,1.73,0,0,18.88,0
317.282,14.43,100,5.3,4.5,14.6,19,208,1150,4,68,14.5,111,208.3,93.3,210,2915.8,-0.53,2599,7.92,98,11.5,12,12,11.5,12,12,357,118,100,2.35,19.2,33.5,13.7,0,0,0,0,0,0,124.5,185.7,186.95,-0.48,0,0,1.81,0,0,19.82,0
317.517,14.43,100,10.9,9.7,10.3,19.8,208,1155,4,68,14.77,141,212.9,123.3,210,2916.1,-0.59,2707,7.94,98.1,8.5,8.5,7.5,8.5,7.5,8.5,452,118,100,2.4,20.4,35.6,14.6,0,0,0,0,0,0,151.5,200.6,197.11,-0.67,0,0,1.64,0,0,21.07,0
317.699,14.43,100,17.3,15.7,5.4,20.6,208,1161,4,68,14.66,180,227.2,164.9,212,2980.5,-0.65,2854,9.65,98,6,6,6.5,6,6,6.5,558,118,100,2.46,20.6,21.7,15.3,0,0,0,0,0,0,199.7,225.7,219.24,-1.06,0,0,0.82,0,0,6.36,0
317.897,14.43,100,21.3,21.8,-1.3,20.6,208,1168,4,68,14.38,191.2,230,212.6,212,2984.3,17.71,3058,7.16,98,6.5,7,7,7,7,7,648,118,79.2,2.48,20.6,20.3,18,0,0,0,0,0,0,201.1,237.8,239.17,-0.95,0,0,0.85,0.55,0,1.79,0
318.116,14.43,100,20.3,19.6,1.1,20.6,208,1175,4,68,14.27,191.2,230,199.9,212,2983.1,7.33,3046,4.69,98,7,7,7,7,7,7,624,118,89.5,2.48,20.6,18.9,18.7,0,0,0,0,0,0,210.1,246,243.86,-0.83,0,0,0.74,-0.15,0,0.38,0
318.308,14.42,100,21.5,21.3,-0.7,20.6,208,1186,4,68,14.42,191.2,226.5,221.7,212,2970.1,11.43,3244,5.24,98,7.9,7.6,7.8,7.5,7.8,7.6,646,118,83.5,2.48,20.6,20.1,20.6,0,0,0,0,0,0,208.6,255.3,253.84,-0.38,0,0,0.7,0.05,0,-0.54,0
318.546,14.42,100,20.3,20.1,0.1,20.6,208,1193,4,68,14.11,191.2,225.1,222.3,212,2950.7,10.61,3316,4.42,98,9,8.5,8.5,9,8.5,8.5,642,118,87.7,2.49,20.6,22.6,21.9,0,0,0,0,0,0,207,259.2,259.51,-0.31,0,0,0.72,0,0,0.69,0
318.722,14.42,100,20.6,20.5,0.2,20.6,210,1202,4,68,14.03,191.2,220.9,235.2,212,2907.1,10.14,3498,4.06,97.9,10,10,10,10,10,10,651,118,87.3,2.49,20.6,23.9,24,0,0,0,0,0,0,210.5,269.6,268.13,0.07,0,0,0.7,-0.04,0,0.01,0
318.957,14.42,100,21.1,20.9,-0.2,20.6,210,1209,4,68,13.85,191.2,221,246.9,212,2861.6,10.23,3632,3.76,98,10.5,10.5,10.5,10.5,10.5,10.5,656,118,86.8,2.49,20.6,24.8,26.5,0,0,0,0,0,0,213,281.3,279.03,0.45,0,0,0.7,-0.1,0,-1.6,0
319.136,14.42,100,21.7,21.3,-0.8,20.6,210,1216,4,68,13.61,191.2,221.4,259.9,212,2791.1,11.05,3766,3.24,98,11,11,11,11,11,11,662,118,85.4,2.5,20.6,26,28.5,0,0,0,0,0,0,213.9,294.7,291.19,0.8,0,0,0.69,0,0,-2.5,0
319.373,14.42,100,21.3,21.2,-0.7,20.6,210,1222,4,68,13.48,191.2,222.4,267.8,212,2737.7,11.58,3894,2.84,98,11.5,11.5,11.5,11.5,11.5,11.5,659,118,85.5,2.51,20.6,28.8,30.5,0,0,0,0,0,0,211.6,308.5,303.18,1.17,0,0,0.71,0,-0.3,-1.71,0
319.558,14.42,100,21.2,20.9,-0.4,20.6,210,1227,4,68,13.22,191.2,225,275.6,212,2715.1,11.82,4052,1.98,98,12,12,12,12,12,12,653,118,85.1,2.52,20.7,30.6,31.4,0,0,0,0,0,0,209.9,320.5,308.6,1.23,0,0,0.71,0,-0.5,-0.81,0
319.747,14.42,100,21,20.7,-0.2,20.7,210,1233,4,68,13.16,191.2,227,281.4,212,2781.5,12.17,4192,1.33,98,12.5,12.5,12.5,12.5,12.5,12.5,650,118,84.9,2.53,20.7,32.9,33,0,0,0,0,0,0,207.4,335.6,319.65,0.48,0,0,0.71,0,-0.6,-0.07,0
319.979,14.42,100,20.8,20.4,0,20.7,210,1238,4,68,13.16,191.2,228.7,286.5,212,2882.2,12.37,4311,0.85,98,13,13,13,13,13,13,647,118,84.9,2.54,20.7,34.6,34.3,0,0,0,0,0,0,204.9,346,328.83,-0.42,0,0,0.71,0.02,-0.6,0.29,0
320.159,14.42,100,20.7,20.2,0.3,20.7,210,1243,4,68,13.15,191.2,229.9,292.9,212,3015.3,12.43,4448,0.27,98,13.5,13.5,13.5,13.5,13.5,13.5,642,118,85.2,2.55,20.7,36.7,36,0,0,0,0,0,0,203.7,356.9,340.6,-1.01,0,0,0.72,0,-0.4,0.66,0
320.399,14.42,100,20.1,20.1,0.4,20.7,210,1252,4,68,13.15,191.2,229.4,299.3,212,3012.7,12.31,4569,-0.01,98,14,14,14,14,14,14,637,118,85.4,2.56,20.7,39.6,38.8,0,0,0,0,0,0,202.9,368.4,356.43,-0.69,0,0,0.73,0,-0.2,0.72,0
320.578,14.42,100,20.2,20.2,0.3,20.7,210,1276,4,68,13.1,191.2,227.8,309.3,212,2962.5,11.93,4740,-0.29,98,14,14,14,14,14,14,629,118,85.9,2.57,20.7,40.8,40.3,0,0,0,0,0,0,203.1,373.9,363.41,-0.3,0,0,0.73,0,-0.1,0.56,0
320.776,14.42,100,21,20.5,0.1,20.7,210,1276,4,68,13.06,191.2,226.8,316.9,212,2914.4,11.79,4833,-0.65,98,14.5,14.5,14.5,14.5,14.5,14.5,627,118,86,2.58,20.7,42.7,42.7,0,0,0,0,0,0,204.3,382.1,375.54,0.09,0,0,0.73,0,0,-0.03,0
320.996,14.42,100,20.7,20.6,0,20.7,210,1292,4,68,12.98,191.2,225.6,325.6,212,2889.4,11.9,4942,-1.4,98,14.5,14.5,14.5,14.5,14.5,14.5,622,118,86,2.59,20.7,44.3,44.5,0,0,0,0,0,0,204.3,389,384.48,0.18,0,0,0.73,0,0,-0.17,0
321.190,14.42,100,21.1,20.6,-0.1,20.7,210,1328,4,68,12.96,191.2,224.5,333.4,212,2850.3,11.88,5077,-2.08,97.9,15,15,15,15,15,15,618,118,86.1,2.61,20.7,47.3,47.5,0,0,0,0,0,0,203.7,396.9,395.64,0.09,0,0,0.74,0,-0.1,-0.15,0
321.418,14.42,100,20.6,20.6,-0.1,20.7,212,1350,4,70,12.92,191.2,223.2,339.9,212,2890,11.52,5189,-2.78,98,15,15,15,15,15,15,612,118,86.4,2.62,20.7,50.2,50.2,0,0,0,0,0,0,202.5,403.7,404.07,-0.05,0,0,0.76,0,-0.1,-0.08,0
321.600,14.42,100,20.6,20.6,-0.1,20.7,212,1369,4,70,12.95,191.2,222,346.5,212,2932.7,11.23,5296,-3.48,98,15,15,15,15,15,15,606,118,87,2.63,20.7,53.2,53.3,0,0,0,0,0,0,202.1,409.8,412.88,-0.22,0,0,0.78,0,-0.2,-0.16,0
321.805,14.42,100,21.2,20.6,-0.1,20.7,212,1391,4,70,12.92,191.2,220.8,351.8,212,2923.4,11,5434,-3.97,98,15,15,15,15,15,15,599,118,87.4,2.63,20.7,56,56.4,0,0,0,0,0,0,200.8,417.2,421.81,-0.13,0,0,0.79,0,-0.3,-0.4,0
322.012,14.42,100,20.8,20.8,-0.3,20.7,212,1413,4,70,12.92,191.2,219.3,357.8,212,2937.6,10.61,5526,-4.44,98,15.5,15.5,15.5,15.5,15.5,15.5,593,118,87.7,2.63,20.7,57.9,58.9,0,0,0,0,0,0,199.9,421.5,428.8,-0.2,0,0,0.8,0,-0.4,-0.94,0
322.215,14.42,100,20.9,20.8,-0.3,20.7,212,1432,4,72,12.92,191.2,217.4,360.8,212,2922.5,10.55,5632,-4.84,97.9,15.5,15.5,15.5,15.5,15.5,15.5,588,118,87.9,2.63,20.7,60.8,61.4,0,0,0,0,0,0,197.1,426.3,436,-0.14,0,0,0.82,0,-0.5,-0.57,0
322.434,14.42,100,21.1,20.6,-0.2,20.7,212,1450,4,72,12.97,191.2,215.1,362.9,212,2894.7,10.14,5746,-4.93,98,15.5,15.5,15.5,15.5,15.5,15.5,582,118,88.6,2.64,20.7,62.7,63.1,0,0,0,0,0,0,195.3,429.9,440.98,-0.02,0,0,0.83,0,-0.6,-0.34,0
322.629,14.42,100,21.3,20.6,-0.1,20.7,214,1468,4,72,12.96,191.2,215,366.2,212,2897,9.76,5854,-5.1,98,15.5,15.5,15.5,15.5,15.5,15.5,578,118,88.9,2.64,20.7,65.4,65.6,0,0,0,0,0,0,193.2,438.7,448.43,-0.04,0,0,0.83,0,-0.7,-0.19,0
322.861,14.42,100,20.6,20.5,-0.1,20.7,214,1486,4,72,12.93,191.2,215,369.3,212,2899.9,9.62,5972,-5.49,98,15.5,15.5,15.5,15.5,15.5,15.5,572,118,88.4,2.64,20.7,68,67.8,0,0,0,0,0,0,190.8,445.2,454.8,-0.03,0,0,0.82,0.02,-0.7,0.22,0
323.037,14.42,100,20.8,20.2,0.2,20.7,214,1503,4,72,12.97,189.8,215,369.6,212,2893.8,9.7,6047,-5.61,98,16,16,16,16,16,16,567,118,88,2.64,20.7,71,70.3,0,0,0,0,0,0,189.3,451,461.39,0.12,0,0,0.81,0,-0.6,0.68,0
323.275,14.42,100,20.1,20,0.4,20.7,214,1517,4,73,12.88,187.5,215,370.5,212,2888,9.82,6120,-5.91,98,16,16,16,16,16,16,561,118,87.7,2.64,20.7,76.7,74.7,0,0,0,0,0,0,186.5,458,469,0.09,0,0,0.8,0,-0.4,2.05,0
323.454,14.42,100,19.9,19.7,0.7,20.7,216,1530,4,73,12.85,185.2,215,372.2,212,2883.1,10.2,6242,-6.08,98,16,16,16,16,16,16,552,118,87.6,2.64,20.7,81.3,78.3,0,0,0,0,0,0,184.1,464.4,475.51,-0.07,0,0,0.79,0.04,0,2.94,0
323.692,14.42,100,20.3,19.5,0.9,20.7,216,1542,4,75,12.78,182.2,215,371.9,212,2918.5,10.23,6326,-6.32,98,16.5,16.5,16.5,16.5,16.5,16.5,547,118,87.6,2.64,20.7,86.3,82.9,0,0,0,0,0,0,181.2,471.2,483.54,-0.24,0,0,0.78,0,0.4,3.36,0
323.878,14.42,100,19.8,19.3,1.2,20.7,216,1555,4,75,12.78,179.2,215,371.2,212,2896.7,10.35,6387,-6.3,98,16.5,16.5,16.5,16.5,16.5,16.5,538,118,87.9,2.64,20.7,90.1,86.3,0,0,0,0,0,0,178.9,476,489.61,0.02,0,0,0.77,0,0.8,3.79,0
324.065,14.42,100,19.6,19.1,1.3,20.7,216,1564,4,77,12.71,177,214.5,370.8,212,2918.5,10.26,6484,-6.23,97.9,16.5,16.5,16.5,16.5,16.5,16.5,528,118,88.1,2.64,20.7,94.7,90.5,0,0,0,0,0,0,175.4,478.4,496.99,-0.14,0,0,0.77,0,1.3,4.18,0
324.298,14.42,100,19.6,19,1.5,20.7,217,1575,4,77,12.74,174,212.1,369.2,212,2913.8,9.91,6566,-5.79,98,17,17,17,17,17,17,521,118,88.6,2.64,20.7,96.9,92.3,0,0,0,0,0,0,172.8,477.2,500.32,-0.3,0,0,0.77,0,1.8,4.54,0
324.479,14.42,100,19.7,18.9,1.5,20.7,217,1584,4,77,12.75,171.8,209.2,367.4,212,2944.3,9.59,6640,-5.51,98,17,17,17,17,17,17,512,118,89.3,2.64,20.7,97.5,92.8,0,0,0,0,0,0,170.7,476.8,502.47,-0.35,0,4,0.77,0,2.2,4.7,0
324.718,14.42,100,19.3,18.9,1.5,20.7,217,1593,5,79,12.77,169.5,206.4,366.4,212,2900.2,9.21,6700,-5.2,98,9.4,14,9.4,14.1,9.4,9.4,503,118,89.8,2.64,20.7,97,93.1,0,0,0,0,0,0,180.5,469.9,503.95,6.94,0,4,0.79,0,0,3.92,0
324.896,14.42,100,21.9,20.9,0.2,20.7,217,1600,5,79,16.94,191.2,219.4,358.4,212,1994.6,9.15,5437,0.01,98,4.1,14.4,3.8,14.4,4,14.7,358,118,92.9,2.64,20.7,79.5,86.1,0,0,0,0,0,0,211.5,412.1,489.13,5.66,0,4,0.9,-0.26,0,-6.31,0
325.095,14.42,96,24.5,22.7,-3.1,20.7,217,1609,5,79,12.48,191.2,220.2,367.3,212,2183.4,6.74,5266,-8.5,80.7,15,15,15,15,15,15,634,118,95.3,2.63,19.7,56.1,71.7,0,0,0,0,0,0,216.2,373.5,464.52,3.17,0,0,0.88,-0.43,0,-15.2,0
325.317,14.42,0,33.6,20.1,-19.3,5.3,217,1616,5,79,12.96,183.8,116.7,314.8,212,2681.8,26.27,5185,-8.79,34.6,-3,-4.9,-5.2,-3,-2.8,-4.9,541,118,65,1.74,0,0,7.5,0,0,0,0,0,0,30.1,37.8,154.49,-4.96,0,0,1.57,0,0,-7.71,0
325.509,14.42,0,18.2,10.8,-16.8,0,216,1623,5,79,13.73,20.2,19.2,34.3,212,2196.5,28.59,5201,1.57,9.4,4.4,4.7,4.2,4.4,4,4.3,-22,118,65,1,0,0,0.1,0,0,0,0,0,0,20.5,42.7,41.53,2.47,0,0,0.04,0,0,-6.37,0
325.739,14.42,0,7.4,5.6,-9.7,0.5,216,1629,5,79,13.5,22.5,24.2,37.8,212,1970.2,28.38,5110,0.01,13.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,118,65,1.03,0.5,0,0.2,0,0,0,0,0,0,23.1,42.8,42.37,1.76,0,0,0.1,0,0,-6.32,0
325.920,14.42,0,6.7,2,-6.4,0.5,214,1623,5,79,76.7,22.5,24.2,37.9,212,1989.3,28.41,5133,0.01,15.9,1,1,1,1,1,1,-54,118,65,1.04,0.5,0,0.2,0,0,0,0,0,0,22.5,42.6,42.37,1.5,0,0,0.18,0,0,-4.86,0
326.159,14.42,0,4.8,0.9,-4.5,0.5,214,1618,5,79,125.44,22.5,24.2,37.1,212,2063.3,26.8,5110,0.01,17.5,0.5,0.5,0.5,0.5,0.5,1,-54,118,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.1,42.4,42.23,1.1,0,0,0.24,0,0,-3.02,0
326.335,14.42,0,3.8,0.3,-3.3,0.5,212,1614,5,79,148.67,23.2,24.2,38.3,212,2084.2,0.5,5060,0.01,19.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,118,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.5,42.3,41.98,1,0,0,0.28,0,0,-2.58,0
326.538,14.42,0,3.5,0.1,-3,0.5,210,1611,5,79,177.09,23.2,24.2,38.6,212,2096.7,0.38,5038,0.01,19.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,118,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,41.7,41.67,0.89,0,0,0.3,0,0,-2.31,0
326.760,14.42,0,3.3,0,-2.7,0.5,210,1607,5,79,223.83,23.2,24.2,38.4,212,2112,0.38,5002,0.01,19.7,0.5,0.5,0.5,0.5,0.5,0.5,-53,118,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,41.5,41.28,0.81,0,0,0.31,0,0,-2.12,0
326.947,14.42,0,3.1,-0.1,-2.6,0.4,208,1605,5,79,234.28,23.2,23.8,38,212,2123.6,0.38,4930,0.01,19.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,118,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.7,40,40.05,0.71,0,0,0.32,0,0,-1.96,0
327.174,14.42,0,3,-0.2,-2.4,0.4,207,1603,5,79,234.28,23.2,23.6,37.1,212,2135,0.35,4910,0.01,19.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,118,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.6,39.4,39.45,0.65,0,0,0.33,0,0,-1.84,0
327.357,14.42,0,2.8,-0.2,-2.3,0.4,205,1602,5,77,234.28,22.5,23.2,36.2,212,2146.6,0.38,4847,0.01,19.1,-1,-1,-1,-1,-1,-1,-52,118,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.6,38.52,0.57,0,0,0.33,0,0,-1.73,0
327.561,14.42,0,2.7,-0.1,-2.2,0.4,205,1600,5,77,234.28,22.5,22.9,35.5,212,2157,0.41,4772,0.01,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,118,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,37.3,37.3,0.5,0,0,0.33,0,0,-1.64,0
327.776,14.42,0,2.6,-0.2,-2.1,0.4,203,1598,5,77,234.28,22.5,22.5,34.6,212,2166.6,0.26,4729,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,118,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,36.8,36.61,0.44,0,0,0.33,0,0,-1.54,0
327.972,14.42,0,2.5,-0.1,-2,0.4,201,1596,5,77,234.28,22.5,22.3,34.2,212,2175,0.38,4690,0.01,19.1,-1.5,-2,-2,-2,-2,-2,-50,120,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.9,35.78,0.37,0,0,0.33,0,0,-1.45,0
328.194,14.42,0,2.4,-0.2,-1.9,0.4,201,1594,5,77,234.28,21.8,22.1,33.4,212,2183.4,0.32,4641,0.01,18.9,-2,-2,-2,-2,-2,-2,-50,120,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,34.8,34.86,0.32,0,0,0.33,0,0,-1.39,0
328.385,14.42,0,2.3,-0.1,-1.8,0.4,199,1593,5,77,234.28,21.8,21.9,32.8,212,2191.5,0.47,4627,0.01,19,-2,-2,-2,-2,-2,-2,-50,120,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.7,34.2,34.26,0.26,0,0,0.34,0,0,-1.31,0
