﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 E30DCT
1337.440,13.9,10.2,0.6,0,198,1301,6,124,13.86,-0.12,17.22,1039.6,2422,67,-4.9,12.6,39,22,201,36.1,1,-0.286,0,0,0,0,0,0,22,22.6,20.42,23.6,0.41,0
1337.527,13.9,10.2,0.6,0,198,1301,6,124,14.01,-0.12,17.28,1021.1,2418,67,-5,12.6,39,24,201,36,1,-0.286,0,0,0,0,0,0,22.1,22.6,20.38,23.43,0.41,0
1337.628,13.9,10.2,0.6,0,198,1301,6,124,14.11,-0.12,17.39,1002.5,2416,67,-5.2,12.5,39,25,201,36,1,-0.284,0,0,0,0,0,0,22.2,22.6,20.35,23.27,0.41,0
1337.728,13.9,10.2,0.6,0,198,1301,6,124,14.22,-0.12,17.31,1021.1,2412,67,-5.2,12.5,39,25,201,35.7,1,-0.286,0,0,0,0,0,0,22.2,22.6,20.35,23.14,0.41,0
1337.819,13.9,10.2,0.6,0,198,1301,6,124,14.34,-0.12,17.47,1021.1,2415,67,-5.2,12.5,39,24,201,35.5,1,-0.286,0,0,0,0,0,0,22.4,22.5,20.33,23.03,0.41,0
1337.908,13.9,10.2,0.6,0,198,1301,6,124,14.42,-0.12,17.39,1002.5,2416,67,-5.2,12.5,39,25,201,35.7,1,-0.286,0,0,0,0,0,0,22.4,22.4,20.26,22.96,0.4,0
1337.999,13.9,10.2,0.6,0,198,1301,6,124,14.52,-0.12,17.39,1021.1,2413,67,-5,12.5,39,26,201,35.6,1,-0.284,0,0,0,0,0,0,22.4,22.5,20.27,22.89,0.4,0
1338.138,13.9,10.2,0.6,0,198,1301,6,124,14.6,-0.12,17.33,1021.1,2411,67,-4.7,12.4,39,23,201,35.3,1,-0.284,0,0,0,0,0,0,22.4,22.6,20.32,22.77,0.41,0
1338.231,13.9,10.2,0.6,0,198,1301,6,124,14.6,-0.12,17.44,1002.5,2410,67,-4.2,12.2,39,24,201,35.2,1,-0.286,0,0,0,0,0,0,22.4,22.5,20.29,22.72,0.4,0
1338.318,13.9,10.2,0.6,0,198,1301,6,124,14.66,-0.12,17.39,1002.5,2405,67,-1.7,12.1,39,25,201,35.2,1,-0.284,0,0,0,0,0,0,22.4,22.5,20.26,22.67,0.4,0
1338.410,13.9,10.2,0.6,0,198,1301,6,124,14.67,-0.12,17.28,1002.5,2410,67,-1.5,12.1,39,24,201,35.1,1,-0.284,0,0,0,0,0,0,22.4,22.6,20.27,22.63,0.4,0
1338.499,13.9,10.2,0.6,0,198,1301,6,124,14.66,-0.13,17.25,1021.1,2404,67,-1.6,12.1,39,25,201,35.1,1,-0.284,0,0,0,0,0,0,22.3,22.6,20.27,22.59,0.4,0
1338.590,13.9,10.2,0.6,0,198,1301,6,124,14.71,-0.13,17.28,1002.5,2408,67,-1.1,12.1,39,24,201,35.1,1,-0.284,0,0,0,0,0,0,22.2,22.6,20.26,22.56,0.4,0
1338.679,13.9,10.2,0.6,0,198,1301,6,124,14.76,-0.13,17.28,1002.5,2405,67,0.3,12.1,39,24,201,35,1,-0.284,0,0,0,0,0,0,22.4,22.5,20.22,22.54,0.4,0
1338.769,13.9,10.2,0.6,0,198,1301,6,124,14.93,-0.13,17.39,1002.5,2402,67,1.5,12.1,39,26,201,35.2,1,-0.284,0,0,0,0,0,0,22.4,22.5,20.17,22.53,0.4,0
1338.868,13.9,10.2,0.6,0,198,1301,6,124,14.97,-0.13,17.36,1021.1,2402,66,2.2,12.1,39,26,201,35.2,1,-0.284,0,0,0,0,0,0,22.4,22.5,20.18,22.51,0.4,0
1338.979,13.9,10.2,0.6,0,198,1301,6,124,14.88,-0.13,17.39,1021.1,2400,66,2.8,12.3,39,24,201,35,1,-0.284,0,0,0,0,0,0,22.5,22.5,20.21,22.49,0.4,0
1339.079,13.9,10.2,0.6,0,198,1301,6,124,14.88,-0.13,17.33,1002.5,2396,66,3.5,12.3,39,26,201,35,1,-0.286,0,0,0,0,0,0,22.4,22.5,20.15,22.41,0.4,0
1339.169,13.9,10.6,0.6,0,198,1301,6,124,14.81,-0.13,17.83,1002.5,2398,66,4.4,12.7,39,26,201,33.8,1,-0.286,0,0,0,0,0,0,23.6,25.1,21,20.99,0.42,0
1339.270,13.9,11.4,0.6,0,198,1301,6,124,14.79,-0.13,19.36,1021.1,2398,66,4.8,13.7,37.5,30,201,33.5,1,-0.286,0,0,0,0,0,0,25.8,25.8,22.46,20.62,0.44,0
1339.368,13.9,14.9,0.6,0,198,1301,6,124,15.04,-0.13,20.03,1058.2,2401,66,7.5,14,37,35,201,33,1,-0.286,0,0,0,0,0,0,27.1,31.9,24.61,44.66,0.48,0
1339.460,13.9,29.8,0.5,0,198,1301,6,124,15.41,-0.12,25.47,1095.3,2414,66,10.4,19.8,33.5,50,201,38.5,1,-0.009,0,0,0,0,0,0,40.2,68.8,39.72,31,0.73,0
1339.569,13.9,65.1,0.3,2.6,198,1301,6,124,14.84,-0.13,40.92,1151,2423,66,4.1,60.3,16.4,119,201,81.1,1.26,6.738,0,0,0,0,0,0,57.2,142.3,84.69,70.37,3.65,0
1339.680,13.9,100,0.4,13.1,198,1301,6,124,13.62,-0.13,53.58,1578,2428,66,0.5,100.8,15.5,172,201,94.5,1.93,16.867,0,0,0,0,0,0,73.6,186.8,143.9,85,9.56,0
1339.789,13.9,100,0.9,18,198,1301,6,124,14.3,-0.14,62.97,1875.1,2425,66,0.2,100.4,11.5,218,201,89.6,2.29,17.77,0,0,0,0,0,0,81.9,187.9,165.22,79.4,13.63,0
1339.899,13.9,100,1.9,18.7,198,1301,6,122,13.95,-0.14,67.11,2190.7,2436,67,0,100,9.5,234,201,87.9,2.42,18.126,0,0,0,0,0,0,88.5,188.3,172.65,77.16,15.13,0
1340.018,13.9,100,3.2,18.8,198,1301,6,122,13.82,-0.14,72.31,2394.9,2446,67,0,100,8,255,201,88.1,2.45,18.11,0,0,0,0,0,0,92.8,189.1,176,78.23,15.59,0
1340.130,13.9,100,4.6,18.6,198,1301,6,122,13.78,-0.14,78,2562,2454,67,0,99.9,6.5,277,201,89.1,2.44,17.435,0,0,0,0,0,0,102.4,189.9,178.04,79.03,15.51,0
1340.239,13.9,100,6.2,17.8,198,1301,6,122,13.99,-0.14,86.69,2543.4,2463,68,0,99.9,5.5,311,201,81.6,2.39,16.753,0,0,0,0,0,0,113.9,190.8,179.78,63.53,15.28,0
1340.339,13.9,100,8,17.5,198,1301,6,122,13.97,-0.15,98.44,2524.8,2490,68,0,99.9,5,362,199,68,2.37,16.808,0,0,0,0,0,0,128.1,192,182.64,55.67,15.37,0
1340.448,13.9,100,9.8,17.5,198,1301,6,122,13.95,-0.17,110.25,2543.4,2508,68,0,99.9,5,412,199,62.2,2.37,16.909,0,0,0,0,0,0,142.6,193.4,185.23,49.11,15.55,0
1340.570,13.9,100,12.2,17.7,198,1301,6,122,14.13,-0.2,123.47,2506.3,2524,68,0,99.9,4,472,199,59.5,2.37,17.058,0,0,0,0,0,0,160.6,194.2,188.02,45.26,15.77,0
1340.679,13.9,100,14.9,17.8,198,1301,6,122,13.95,-0.28,140.33,2413.4,2545,69,0,99.9,3.5,532,199,51.5,2.38,17.148,0,0,0,-3,0,0,176,196.5,190.83,36.89,16.55,0
1340.790,13.9,100,16.6,18,198,1301,6,122,14.03,-0.32,149.61,2357.7,2577,70,2.2,99.9,3.5,570,199,56.3,2.39,17.467,0,0,-3,-3,0,0,182.6,197,194.18,44.72,17.81,0
1340.900,13.9,100,17,18.2,198,1301,6,122,14.03,-0.36,151.72,2246.3,2606,70,3.9,99.9,3.5,576,199,56.6,2.41,17.524,0,0,-3,-3,0,0,180.7,200.4,197.5,49.57,19.11,0
1341.019,13.9,100,16.8,18.7,198,1301,6,122,13.96,-0.25,149.97,2209.2,2622,70,5.3,99.9,3.4,566,199,58.5,2.45,17.899,0,0,-3,-2.7,0,0,178.2,201.2,200.84,44.73,20.48,0
1341.140,13.9,100,16.9,18.9,198,1301,6,122,13.68,-0.23,152.11,2172.1,2654,71,6.6,99.9,3.4,568,199,61.1,2.47,18.23,0,0,-2.7,-2.7,0,0,180.2,202.8,204.04,47.45,21.75,0
1341.248,13.9,100,17.2,19.1,198,1301,6,122,13.55,-0.22,154.86,2153.5,2673,71,7.4,99.9,3.4,576,199,62.9,2.49,18.538,0,0,-2.7,-2.7,0,0,180.8,202.2,207.45,48.56,23.11,0
1341.360,13.9,100,17.3,19.6,198,1301,6,122,13.53,-0.2,155.94,2116.4,2658,72,7.7,99.9,3.4,574,201,60.7,2.51,18.696,0,0,-2.7,-2.3,0,0,181.2,203.5,210.53,49.68,24.34,0
1341.470,13.9,100,17.4,19.7,198,1301,6,122,13.3,-0.21,156.83,2079.3,2676,73,8,99.9,3.4,574,201,67.5,2.53,18.975,0,0,-2.3,-2.3,0,0,181.1,204.4,213.64,53.58,25.99,0
1341.570,13.9,100,17.6,19.7,198,1301,6,122,13.18,-0.21,159.72,2060.7,2726,73,7.9,99.9,3.4,582,201,61.9,2.55,19.195,0,0,-2.3,-2.3,0,0,185.6,207.6,216.84,54.62,27.93,0
1341.678,13.9,100,18.4,20,198,1301,6,122,13.14,-0.21,166.08,2042.1,2738,74,7.2,99.9,3.4,600,201,71.7,2.57,19.273,0,0,-2.3,-1.9,0,0,190.1,207,220.16,52.61,30,0
1341.799,13.9,100,19,20.1,198,1301,6,122,13.02,-0.23,170.47,1986.4,2775,75,6.9,99.9,2.8,604,201,76.4,2.59,19.613,0,0,-1.9,-1.9,0,0,193.9,208.9,223.33,69.63,31.98,0
1341.898,13.9,100,19.6,20.5,198,1301,6,122,13.06,-0.22,174.58,1912.2,2758,75,6.9,99.9,3,614,201,59,2.61,19.763,0,0,-1.9,-1.5,0,0,199.7,210.4,226.29,42.89,34.09,0
1342.019,13.9,100,21,20.7,198,1301,6,122,12.72,-0.24,184,1875.1,2780,75,5.3,99.9,3,640,201,73.3,2.63,19.962,0,0,-1.9,-1.5,0,0,205.5,211.9,230.39,78.08,37.06,0
1342.119,13.9,100,21.1,20.9,198,1301,6,122,13.07,-0.21,185.44,1800.8,2802,76,5.9,99.9,3,640,201,88,2.65,20.087,0,0,-1.5,-1.5,0,0,206.7,211.9,232.99,48.77,39.2,0
1342.238,13.9,100,22.5,20.9,198,1301,6,122,12.96,-0.19,194.97,1763.7,2842,76,3.9,72.6,3,654,201,86.7,2.66,20.045,0,0,-1.5,-1.2,0,0,210.6,210.8,235.69,78.15,40.83,0
1342.338,13.9,100,22.6,21,198,1301,6,122,13.47,-0.17,194.44,1745.1,2880,77,5,61.3,3,642,201,88.7,2.66,20.234,0,0,-1.5,-1.2,0,0,210.2,211,237.34,77.91,42.31,0
1342.450,13.9,100,22.6,21.1,198,1301,6,122,13.29,-0.16,195.97,1745.1,2902,78,3.9,63.4,3.5,642,201,88.7,2.68,20.399,0,0,-1.2,-1.2,0,0,210,210.6,239.19,77.84,44.13,0
1342.569,13.9,100,22.6,21.2,198,1312,6,122,13.57,-0.14,197.78,1763.7,2916,79,4.5,62.6,3.5,636,201,88.7,2.69,20.48,0,0,-1.2,-1.2,-3,-3,210.1,209.8,241.1,77.92,45.68,0
1342.670,13.9,100,22.6,21.3,198,1312,6,124,13.87,-0.13,199.75,1800.8,2956,80,6.1,60.7,3.5,626,201,87.9,2.69,20.472,0,-3,-1.2,-0.8,-6,-3,209.8,209.7,242.86,77.88,46.83,0
1342.778,13.9,100,22.6,21.3,198,1312,6,124,14.09,-0.12,200.97,1800.8,2994,80,4.6,56.7,3.5,602,201,88.1,2.7,20.461,-3,-3,-0.8,-3.8,-9,-6,209.6,209.8,244.78,78.06,47.9,0
1342.901,13.9,100,22.6,21.3,198,1312,6,124,13.74,-0.12,199.97,1912.2,2992,81,0,54.8,0,492,201,86,2.7,20.404,-3,-3,-6.8,-3.8,-9,-9,208.9,209,244.45,79.9,47.68,0
1343.000,13.9,100,22.6,21.4,198,1312,6,124,15.29,-0.11,200.92,2172.1,2900,81,0,54.4,0,448,201,83.3,2.7,20.47,-3.8,-9,-10.5,-3.8,-10.5,-9,209.6,210.7,246.18,78.48,48.64,0
1343.122,13.9,71,22.6,21.3,198,1312,6,126,15.84,-0.18,200.92,2394.9,3086,81,0,51.3,-4.7,540,201,18.7,2.29,6.509,-7.9,-9,-7.9,-7.9,-7.9,-9,162.9,97,176.66,6.69,12.41,0
1343.240,13.9,0,22.6,3.1,198,1312,6,126,15.48,-0.1,101.92,2543.4,3007,82,0.1,12.5,3.2,322,201,28.8,1.41,-0.008,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,89.7,62.5,109.34,16.94,3.66,0
1343.359,13.9,0,17.1,0.3,198,1312,6,126,15.44,-0.1,55.89,2933.2,2972,82,0.3,10,0.5,134,199,29.5,1.1,-0.286,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,33.9,21.7,52.78,23,1.01,0
1343.467,13.9,0,11.1,0,198,1312,6,126,15.03,-0.1,17.17,2951.8,2934,83,0.3,4.5,28.6,8,199,41.6,1,-0.284,0,0,0,0,0,0,15.2,13.4,25.42,29.45,0.49,0
1343.589,13.9,0,8.8,0,198,1312,6,126,14.12,-0.1,11.53,2394.9,2954,82,0,3.2,36.9,-10,199,41.7,1,-0.284,0,0,0,0,0,0,12,12.2,16.02,29.47,0.33,0
1343.698,13.9,0,6.5,0,198,1312,6,126,13.92,-0.1,11.31,1819.4,2951,82,0,3.4,15.3,-32,199,41.7,1,-0.284,0,0,0,0,0,0,11.8,12.2,14.04,29.47,0.3,0
1343.799,13.9,0,5.1,0,198,1312,6,126,14.17,-0.1,11.14,1745.1,2916,82,0,4.1,-15,-56,199,42.2,1,-0.284,0,0,0,0,0,0,11.8,12.2,13.5,29.5,0.3,0
1343.899,13.9,0,4.2,0,198,1301,6,126,14.38,-0.1,11.14,1670.8,2952,82,0.1,4.5,-14.5,-56,199,41.7,1,-0.284,0,0,0,0,0,0,11.7,12.2,13.38,29.67,0.3,0
1343.998,13.9,0,3.6,0,198,1301,6,126,14.48,-0.1,11.03,1596.6,2926,82,0.1,5,-14.5,-56,199,41.7,1,-0.284,0,0,0,0,0,0,11.7,12.2,13.32,29.49,0.3,0
1344.101,13.9,0,3.2,0,198,1301,6,126,14.47,-0.1,11.17,1522.3,2923,81,0,5.4,-14.5,-56,199,41.7,1,-0.284,0,0,0,0,0,0,12,12.2,13.3,29.49,0.3,0
1344.197,13.9,0,2.8,0,198,1301,6,126,14.54,-0.1,11.39,1448.1,2916,81,0,5.8,-15,-56,199,41.7,1,-0.284,0,0,0,0,0,0,12.1,12.2,13.28,29.49,0.3,0
1344.298,13.9,0,2.6,0,198,1301,6,126,14.48,-0.1,11.36,1373.8,2912,81,0,6,-15,-56,201,41.7,1,-0.284,0,0,0,0,0,0,12.1,12.2,13.24,29.49,0.3,0
1344.398,13.9,0,2.3,0,198,1301,6,126,14.41,-0.1,11.39,1281,2908,81,0,6.2,-15,-56,201,41.7,1,-0.284,0,0,0,0,0,0,12.2,12.2,13.21,29.49,0.3,0
1344.498,13.9,0,2.1,0,198,1301,6,126,14.27,-0.1,11.39,1206.7,2900,81,0,6.3,-15,-56,201,42,1,-0.284,0,0,0,0,0,0,12.2,12.2,13.18,29.49,0.3,0
1344.597,13.9,0,1.9,0,198,1301,6,124,14.25,-0.1,11.33,1132.5,2898,81,0,6.4,-15,-56,201,42,1,-0.284,0,0,0,0,0,0,12.1,12.2,13.15,29.5,0.3,0
1344.689,13.9,0,1.8,0,198,1301,6,124,14.19,-0.1,11.28,1058.2,2893,81,0,6.4,-15,-57,201,42,1,-0.282,0,0,0,0,0,0,12.1,12.2,13.13,29.5,0.3,0
1344.799,13.9,0,1.7,0,198,1301,6,124,13.9,-0.1,11.28,1021.1,2884,81,0,6.4,-3,-56,201,41.7,1,-0.284,0,0,0,0,0,0,12.1,12.2,13.1,29.5,0.3,0
1344.908,13.9,0,1.5,0.2,198,1301,6,124,13.52,-0.1,10.97,1076.8,2873,80,0,7.7,-3,-57,201,43.1,1.01,0.063,0,0,0,0,0,0,12,12.2,13.05,29.54,0.3,0
1345.007,13.9,0,1.4,0.4,198,1301,6,124,20.12,-0.1,11.39,1095.3,2870,80,0,8.2,-3,-56,201,41.8,1.02,0.063,0,0,0,0,0,0,12.4,12.2,13.02,29.54,0.3,0
1345.107,13.9,0,1.3,0.4,198,1301,6,124,31.12,-0.1,11.53,1132.5,2856,80,0,8.5,-3,-56,201,41.8,1.03,0.061,0,0,0,0,0,0,12.5,12.2,12.98,29.55,0.3,0
1345.208,13.9,0,1.2,0.4,198,1301,6,124,46.88,-0.1,11.56,1151,2846,80,0,8.7,-3,-56,201,41.8,1.03,0.061,0,0,0,0,0,0,12.5,12.2,12.92,29.55,0.3,0
1345.307,13.9,0,1.1,0.4,198,1301,6,124,59.21,-0.1,11.39,1188.2,2842,80,0,8.8,-3.5,-56,201,42,1.03,0.063,0,0,0,0,0,0,12.3,12.2,12.89,29.56,0.3,0
1345.398,13.9,0,1.1,0.4,198,1301,6,124,65.49,-0.1,11.11,1206.7,2832,79,0,8.9,-3.5,-56,201,42,1.03,0.063,0,0,0,0,0,0,12.1,12.2,12.85,29.56,0.3,0
1345.509,13.9,0,1,0.4,198,1301,6,124,80.01,-0.1,11.03,1225.3,2820,79,0,9.3,-3.5,-57,201,42,1.03,0.061,0,0,0,0,0,0,12.2,12.2,12.79,29.57,0.3,0
1345.609,13.9,0,0.9,0.4,198,1301,6,124,94.52,-0.1,11.11,1262.4,2820,79,0,9.8,-3.5,-57,201,42.1,1.03,0.061,0,0,0,0,0,0,12.2,12.2,12.77,29.57,0.3,0
1345.707,13.9,0,0.9,0.4,198,1301,6,124,104.32,-0.1,11.11,1281,2803,78,0,10,-3.5,-56,201,41.8,1.03,0.051,0,0,0,0,0,0,12.3,12.2,12.71,29.58,0.3,0
1345.800,13.9,0,0.9,0.4,198,1301,6,124,111.41,-0.1,11.11,1299.5,2786,78,0,10,-3.5,-56,201,41.8,1.03,0.01,0,0,0,0,0,0,12.3,12.2,12.65,29.59,0.3,0
1345.897,13.9,0,0.8,0.3,198,1301,6,124,119.99,-0.1,11.08,1318.1,2780,78,0,10,-3.5,-57,201,41.8,1.02,-0.015,0,0,0,0,0,0,12.4,12.2,12.6,29.59,0.3,0
1345.997,13.9,0,0.8,0.3,198,1301,6,124,126.67,-0.1,11.03,1318.1,2770,78,0,10,-3.5,-56,201,42.1,1.02,-0.043,0,0,0,0,0,0,12.3,12.2,12.55,29.6,0.3,0
1346.089,13.9,0,0.8,0.3,198,1301,6,124,135.01,-0.1,10.89,1336.7,2764,77,0,10,-3.5,-56,201,41.8,1.02,-0.072,0,0,0,0,0,0,12.2,12.2,12.51,29.6,0.3,0
1346.199,13.9,0,0.8,0.2,198,1301,6,124,135.01,-0.1,10.83,1318.1,2748,77,0,10.1,-4,-57,201,41.8,1.02,-0.11,0,0,0,0,0,0,12.3,12.2,12.46,29.6,0.3,0
1346.309,13.9,0,0.9,0.2,198,1301,6,124,151.71,-0.1,10.83,1299.5,2738,76,0,9.6,-4,-57,201,41.8,1.01,-0.151,0,0,0,0,0,0,12.2,12.2,12.39,29.61,0.3,0
1346.427,13.9,0,0.9,0.2,198,1301,6,124,159.22,-0.1,10.75,1281,2726,76,0,9.4,-4,-57,201,41.8,1.01,-0.181,0,0,0,0,0,0,12.2,12.2,12.32,29.61,0.3,0
1346.528,13.9,0,0.9,0.1,198,1301,6,124,173.15,-0.1,10.67,1243.8,2710,76,0,9.3,-4,-57,201,41.9,1.01,-0.224,0,0,0,0,0,0,12.2,12.2,12.27,29.62,0.3,0
1346.619,13.9,0,0.9,0.1,198,1301,6,124,184.57,-0.1,10.58,1225.3,2708,75,0,9.1,-4,-58,201,41.9,1.01,-0.241,0,0,0,0,0,0,12.1,12.2,12.23,29.63,0.3,0
1346.729,13.9,0,0.9,0.1,198,1301,6,124,195.99,-0.1,10.53,1206.7,2690,75,0,9,-4,-57,201,41.9,1,-0.284,0,0,0,0,0,0,12.1,12.2,12.18,29.62,0.3,0
1346.829,13.9,0,0.8,0,198,1301,6,124,209.04,-0.1,10.47,1188.2,2682,75,0,8.9,-4,-57,201,41.9,1,-0.284,0,0,0,0,0,0,12.1,12.1,12.12,29.63,0.3,0
1346.928,13.9,0,0.9,0,198,1301,6,124,215.57,-0.1,10.39,1169.6,2670,75,0,8.9,-4,-58,201,41.9,1,-0.284,0,0,0,0,0,0,12.1,12.1,12.07,29.64,0.3,0
1347.028,13.9,0,0.8,0,198,1301,6,124,223.73,-0.1,10.33,1151,2660,75,0,8.8,-4.5,-58,201,41.9,1,-0.284,0,0,0,0,0,0,12,12.1,12.02,29.64,0.3,0
1347.119,13.9,0,0.8,0,198,1301,6,124,217.21,-0.1,10.28,1132.5,2649,74,0,8.7,-4.5,-58,201,41.9,1,-0.284,0,0,0,0,0,0,12,12.1,11.99,29.65,0.3,0
1347.219,13.9,0,0.8,0,198,1301,6,124,215.57,-0.1,10.19,1113.9,2637,74,0,8.6,-4.5,-57,201,41.9,1,-0.284,0,0,0,0,0,0,12,12.1,11.94,29.66,0.3,0
1347.321,13.9,0,0.8,0,198,1301,6,124,213.94,-0.1,10.14,1113.9,2630,73,0,8.5,-4.5,-58,201,41.9,1,-0.284,0,0,0,0,0,0,11.9,12.1,11.9,29.66,0.3,0
1347.427,13.9,0,0.8,0,198,1301,6,124,220.47,-0.1,10.06,1113.9,2620,73,0,8.3,-4.5,-58,201,41.9,1,-0.286,0,0,0,0,0,0,11.9,12.1,11.85,29.67,0.3,0
1347.520,13.9,0,0.8,0,198,1301,6,124,215.57,-0.1,10.03,1095.3,2610,73,0,8.3,-4.5,-58,201,42.2,1,-0.286,0,0,0,0,0,0,11.9,12.1,11.8,29.67,0.3,0
1347.617,13.9,0,0.8,0,198,1301,6,126,210.68,-0.1,9.97,1095.3,2594,73,0,8.1,-4.5,-58,201,42.2,1,-0.286,0,0,0,0,0,0,11.9,12.1,11.74,29.68,0.3,0
1347.988,13.9,0,0.8,0,198,1301,6,126,204.15,-0.1,9.89,1095.3,2594,72,0,8.1,-4.5,-58,201,42.2,1,-0.286,0,0,0,0,0,0,11.9,12.1,11.58,29.69,0.3,0
1348.087,13.9,0,0.8,0,198,1301,6,126,191.1,-0.11,9.86,1076.8,2554,71,0,7.8,-5,-58,201,41.9,1,-0.286,0,0,0,0,0,0,12,12.1,11.53,29.7,0.3,0
1348.188,13.9,0,0.8,0,198,1301,6,126,191.1,-0.11,9.78,1058.2,2550,71,0,7.7,-5,-58,201,41.9,1,-0.286,0,0,0,0,0,0,11.9,12.1,11.49,29.7,0.3,0
1348.308,13.9,0,0.8,0,198,1301,6,126,195.99,-0.11,9.72,1058.2,2542,71,0,7.7,-5,-58,201,42.2,1,-0.284,0,0,0,0,0,0,11.9,12.1,11.44,29.71,0.3,0
1348.407,13.9,0,0.8,0,198,1301,6,126,195.99,-0.11,9.69,1058.2,2532,71,0,7.6,-5,-58,201,42.2,1,-0.284,0,0,0,0,0,0,11.9,12.1,11.41,29.71,0.3,0
1348.497,13.9,0,0.7,0,198,1301,6,126,195.99,-0.11,9.69,1058.2,2524,71,0,7.5,-5,-58,201,42.2,1,-0.286,0,0,0,0,0,0,11.9,12.1,11.39,29.71,0.3,0
