﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V5-1.mhd
2.312,14.5,99.3,17,-0.069,-0.321,2.174,16.5,0,0,0,0,0,0,71.4,3,111,11.79,11.76,158.4,158.3,297.25,306.2,353.2,248,2083.3,5981,5.6,5.6,81,9.8,50.1,0
2.442,14.5,0,16.4,-1.232,-7.181,2.047,5.7,0,0,0,0,0,0,78.5,3,111,11.67,11.76,155.8,112.3,314.55,225.5,338.6,248,1989.8,6214,6.1,5.3,64.1,2.2,44.7,0
2.572,14.5,0,-1.4,-0.305,-15.78,1.426,0,0,0,0,0,0,0,84,3,111,12.92,13.22,69.7,43.1,134.45,81.1,191.3,248,1853.7,5802,10.1,11.9,12,1.1,52.3,0
2.702,14.5,0,-10.4,0.336,-11.504,1.084,0,0,0,0,0,0,0,77.6,3,111,13.32,13.47,17.2,17.3,33.34,32.6,69.3,248,1358.3,5848,-1,1.2,5.1,34.5,48.2,0
2.832,14.5,0,-11.4,0.34,-6.75,1.014,0,0,0,0,0,0,0,81.5,3,111,12.71,13.05,11.3,12,20.81,22.1,32.6,248,1363.9,5716,-12,-12,5.6,7.1,64.3,0
2.964,14.5,0,-11.4,0.154,-4.148,1.002,0,0,0,0,0,0,0,82.2,3,111,13.09,13.28,11.4,12,21.01,22,25.4,248,1292.9,5680,-12,-10.8,6.3,7.1,65.1,0
3.094,14.5,0,-11.3,0.079,-2.945,1.001,0,0,0,0,0,0,0,81.5,3,111,13.74,13.82,11.8,11.8,21.57,21.5,24.1,248,1168,5671,0,0,6.9,7.1,65.2,0
3.214,14.5,0,-11.3,0.043,-2.237,1,0,0,0,0,0,0,0,79.6,3,111,18.81,24.69,11.4,11.7,20.73,21.3,23.5,248,1181.9,5616,0,0,7.4,6.4,64.9,0
3.340,14.5,0,-11.3,0.021,-1.866,1,0,0,0,0,0,0,0,79.4,3,111,38.78,107.25,11.7,11.7,20.78,20.7,23,248,1156.9,5508,0,0,7.4,6.4,65,0
3.471,14.5,0,-11.3,0.014,-1.636,1,0,0,0,0,0,0,0,80.6,3,111,178.7,234.95,11.6,11.6,20.45,20.5,22.5,248,1141.6,5446,0,0,7.3,4.9,65,0
3.596,14.5,0,-11.2,0.01,-1.424,1,0,0,0,0,0,0,0,77.5,3,111,234.95,234.95,11.4,11.6,19.79,20,22,248,1133,5357,0,0,7.1,2.2,65.1,0
3.716,14.5,0,-11.2,0.02,-1.318,1,0,0,0,0,0,0,0,80.5,3,111,234.95,234.95,11.4,11.5,19.48,19.7,21.8,248,1122,5300,0,0,7.1,0.8,65.2,0
3.841,14.5,0,-11.2,0.011,-1.265,1,0,0,0,0,0,0,0,79.6,3,111,234.95,234.95,11.5,11.5,19.47,19.6,21.5,248,1111.1,5264,0,0,7.1,0.4,65.2,0
3.972,14.5,0,-11.2,0,-1.211,1,0,0,0,0,0,0,0,76.4,3,111,234.95,234.95,11.4,11.5,19.16,19.3,21.2,248,1103.9,5200,0,0,7.1,-0.8,65.7,0
4.103,14.5,0,-11.2,0,-1.159,1,0,0,0,0,0,0,0,80.3,3,111,234.95,234.95,11.3,11.5,18.87,19.2,21,248,1088.3,5175,0,0,7,-1.5,64.5,0
4.228,14.5,0,-11.2,0,-1.106,1,0,0,0,0,0,0,0,81.7,3,111,234.95,234.95,11.4,11.4,18.97,19.1,20.9,248,1079.5,5166,0,0,7.1,-1.9,62.1,0
4.354,14.5,8.9,-11.2,0,-1.105,1,0,0,0,0,0,0,0,79.4,3,111,234.95,234.95,11.4,11.6,18.89,19.3,20.9,248,1057.8,5141,0,0,7.3,-2.2,61.1,0
4.483,14.5,13.9,-11.1,0,-1.105,1,0,0,0,0,0,0,0,80.8,3,111,54.16,33.11,11.6,11.6,19.1,19.2,21,248,944.5,5102,0,0,7.3,-1.9,61.5,0
4.615,14.5,23.1,-11,0.012,-1.105,1,0,0,0,0,0,0,0,80.3,3,111,18.48,18.3,12.6,14.1,20.36,23.2,23,248,836.8,5074,0,0,8.3,3.4,67.6,0
4.742,14.5,32.9,-10.2,0.006,-1.033,1,0,0,0,0,0,0,0,82,3,111,17.22,16.72,17.2,21.2,27.8,35,30.5,248,801.9,5105,0,0,11.3,29.2,58.5,0
4.870,14.5,33.2,-9.1,0,-0.893,1.003,0,0,0,0,0,0,0,82,3,111,16.39,15.43,22.9,23.9,38,39.6,40,248,732.6,5137,0,0,12.5,20.6,47.1,0
4.993,14.5,33.2,-7.7,0.033,-0.767,1.006,0,0,0,0,0,0,0,80.5,3,111,15.13,14.9,28.6,31.5,46.21,51.8,48.8,248,690.9,5087,0,0,14.9,30.4,39,0
5.124,14.5,38.4,-4.2,0.018,-0.627,1.016,0,0,0,0,0,0,0,82.2,3,111,14.54,14.54,41.9,45.6,68.05,75.5,70.8,248,710.2,5123,-0.5,-0.1,19.8,27.8,33.1,0
5.253,14.5,42,-1.1,-0.037,-0.945,1.032,0,0,0,0,0,0,0,79.7,3,111,14.54,14.5,57.2,61.5,94.2,102.1,95.7,248,719.2,5144,0.6,-0.2,29.5,22.9,30.1,0
5.375,14.5,62.4,1.7,0.257,7.22,1.565,9.1,0,0,0,0,0,0,75.3,3,111,13.88,13.87,80.5,136.2,134.38,228.2,188.7,248,1168.6,5185,5.7,4.8,77,18.8,95,0
5.503,14.5,74,3.1,-0.126,6.192,1.811,11,0,0,0,0,0,0,80.5,3,111,13.29,13.38,91,151.3,153.49,255.1,247.9,248,1719.7,5217,-0.1,-0.3,80.2,17.2,70,0
5.632,14.5,76.6,8.5,-0.409,2.93,1.949,12,0,0,0,-1.7,0,0,77.5,3,111,13.98,13.74,123.9,157.5,193.11,269.9,289.3,248,1896.2,5303,5.3,3.4,81.1,12.4,67.8,0
5.764,14.5,80,11.7,-0.156,-0.178,1.981,12.4,0,0,0,-1.7,0,0,79.2,3,111,12.89,12.94,139.6,157.6,240.67,271.9,307.5,248,2227.1,5340,4.5,4.3,81.1,9.4,47.3,0
5.890,14.5,88.7,13.7,0.02,-0.596,2.026,14.6,0,0,0,-1.7,0,0,77.5,3,111,12.42,12.46,144.8,157.4,253.67,275.1,315.5,248,2353.4,5410,9.9,9.9,81.1,9.4,46.6,0
6.013,14.5,90.8,15.3,0.065,0,2.091,16.5,0,0,0,-1.7,0,0,75.9,3,113,11.85,11.96,150.2,157.4,268.3,280.1,321.2,248,2270.5,5510,6.2,6.8,81.1,7.5,50.5,0
6.144,14.5,99.6,16.9,-0.073,-0.303,2.15,16.8,0,0,0,-1.7,0,0,70.2,3,113,12.2,12.13,156.2,157.6,285.82,288.5,330.5,248,2112.4,5663,9.6,10.6,81,10.5,50.3,0
6.274,14.5,99.6,16.9,0.019,-0.467,2.165,16.7,0,0,0,-1.7,0,0,81.2,3,113,11.79,11.8,156.5,157.6,284.66,286.8,335.1,248,2302.3,5631,7.1,7.9,77.5,10.5,49.2,0
6.403,14.5,99.6,16.1,0.033,0.019,2.171,16.5,0,0,0,-1.3,0,0,77.5,3,113,11.69,11.63,154.9,157.8,286.92,293.8,339.4,248,2258.5,5760,6.8,6.1,80.3,9.8,50.3,0
6.527,14.5,99.6,15.9,-0.024,-0.139,2.175,16.5,0,0,0,-1.3,0,0,71.6,3,113,11.7,11.83,154.4,158,288.77,296.7,345.7,248,2131.9,5812,5.3,6.5,80.9,9.8,50.5,0
6.652,14.5,99.6,15.9,0.018,-0.201,2.177,16.6,0,0,0,-1,0,0,72.7,3,113,12.06,11.97,154.2,158,293.04,299.5,348.2,248,2185.6,5867,8,8.4,80.9,9.8,48.9,0
6.784,14.5,99.6,15.7,0.017,0.193,2.18,16.7,0,0,0,-1,0,0,73.2,3,113,11.83,11.72,154.1,158.2,295.85,304.7,352.6,248,2160.8,5959,7,7.2,81.1,9.8,53.1,0
6.913,14.5,99.6,15.7,-0.052,-0.426,2.18,16.4,0,0,0,-1,0,0,73.4,3,113,11.89,11.93,155,158.4,302.74,309.1,358,248,2134.4,6051,7,7.6,80.7,10.5,50.8,0
7.037,14.5,99.6,15.7,0.016,-0.295,2.18,16.6,0,0,0,-0.7,0,0,75.9,3,113,11.93,11.87,153.8,158.4,302.72,311.2,361.9,248,2208.8,6077,9.4,9.7,80.1,10.5,51,0
7.160,14.5,99.6,15.7,0.01,0.01,2.186,16.5,0,0,0,-0.7,0,0,70,3,113,11.74,11.63,154.8,158.7,310.72,318.3,367.1,248,2088.8,6210,7.4,8.2,81,10.5,52.1,0
7.291,14.5,99.6,15.7,-0.012,-0.295,2.187,16.6,0,0,0,-0.3,0,0,74.6,3,113,11.8,11.89,153.9,158.8,311.32,320.2,371.9,248,2092,6241,6.9,8.1,80.8,10.5,51.7,0
7.424,14.5,84,15.7,0.031,-0.044,2.19,16.7,0,0,0,-0.3,0,0,72.2,3,113,11.83,11.83,154.5,159,316.56,326.1,376.8,248,2143.2,6349,8.4,7.7,81,10.9,54,0
7.555,14.5,0,15.7,-0.017,-0.099,2.194,16.6,0,0,0,-0.3,0,0,75,3,113,11.67,11.69,155,159,316.7,326.6,382.7,248,1816.6,6339,6,6.3,79.8,1.9,50.1,0
7.679,14.5,0,1.1,-0.624,-15.696,1.512,0,0,0,0,0,0,0,89.9,3,113,12.58,12.73,84.2,47.9,178.84,97.7,225.7,248,2161.9,6322,9.7,11.6,14.8,-7.5,52.8,0
7.812,14.5,0,-10.2,0.343,-12.086,1.108,0,0,0,0,0,0,0,77.5,3,115,13.45,13.7,18.3,18.2,37.87,36.8,79.1,248,1289.7,6263,3.6,6.6,5.9,34.5,48.9,0
7.941,14.5,0,-11.3,0.393,-7.153,1.018,0,0,0,0,0,0,0,79.9,3,115,12.88,12.92,11.8,12.3,23.72,24.6,36.6,248,1243.6,6210,-11.5,-10.9,5.8,10.1,66.7,0
8.074,14.5,0,-11.3,0.181,-4.356,1.003,0,0,0,0,0,0,0,81.2,3,113,13.06,12.96,11.8,12,23.53,23.9,28.2,248,1162.3,6148,0,0,6.7,7.9,64.1,0
8.203,14.5,0,-11.3,0.087,-2.942,1.001,0,0,0,0,0,0,0,80.1,3,113,29.96,31.89,11.6,12,23.05,23.7,26.2,248,1189.5,6111,0,0,7.1,7.9,66.5,0
8.332,14.5,0,-11.2,0.044,-2.196,1,0,0,0,0,0,0,0,77.6,3,111,145.04,189.9,11.7,12,22.93,23.4,25.8,248,1168,6053,0,0,7.6,7.9,63.8,0
8.457,14.5,0,-11.2,0.035,-1.754,1,0,0,0,0,0,0,0,78,3,111,234.95,234.95,11.7,12,22.72,23.2,25.5,248,1143.3,6006,0,0,7.7,7.5,64.3,0
8.581,14.5,0,-11.2,0.017,-1.541,1,0,0,0,0,0,0,0,79,3,111,234.95,234.95,11.7,11.9,22.49,22.9,25.2,248,1127.4,5943,0,0,7.7,7.5,65.6,0
8.716,14.5,0,-11.2,0.012,-1.347,1,0,0,0,0,0,0,0,77.6,3,111,234.95,234.95,11.7,11.8,22,22.3,24.7,248,1112.9,5833,0,0,7.8,7.5,64.9,0
8.841,14.5,0,-11.2,0.008,-1.259,1,0,0,0,0,0,0,0,79,3,111,234.95,234.95,11.7,11.8,21.79,22,24.3,248,1105.7,5762,0,0,7.8,7.1,65.8,0
8.969,14.5,0,-11.2,0,-1.206,1,0,0,0,0,0,0,0,76.9,3,111,234.95,234.95,11.7,11.8,21.68,21.9,23.9,248,1096.9,5738,0,0,7.8,7.1,65,0
9.095,14.5,0,-11.2,0.003,-1.134,1,0,0,0,0,0,0,0,78.2,3,111,234.95,234.95,11.7,11.8,21.41,21.6,23.7,248,1089.6,5677,0,0,7.8,7.1,65.9,0
9.220,14.5,0,-11.2,0,-1.099,1,0,0,0,0,0,0,0,79,3,111,234.95,234.95,11.7,11.7,21.2,21.3,23.4,248,1079.5,5620,0,0,7.7,7.1,65.1,0
9.352,14.5,0,-11.2,0,-1.098,1,0,0,0,0,0,0,0,79,3,111,234.95,234.95,11.7,11.7,21.04,20.9,23,250,1075.2,5545,0,0,7.7,6.8,61.4,0
9.475,14.5,0,-11.2,0,-1.098,1,0,0,0,0,0,0,0,78.9,3,111,234.95,234.95,11.7,11.6,20.71,20.5,22.5,250,1066.5,5453,0,0,7.6,6.4,62.8,0
9.602,14.5,0,-11.2,0,-1.098,1,0,0,0,0,0,0,0,77.5,3,111,234.95,234.95,11.7,11.6,20.53,20.4,22.3,250,1058.8,5428,0,0,7.6,5.2,61.1,0
9.734,14.5,0,-11.2,0,-1.098,1,0,0,0,0,0,0,0,78.5,3,111,234.95,234.95,11.6,11.6,20,20,21.9,250,1053.5,5354,0,0,7.5,3.4,63.5,0
9.863,14.5,0,-11.2,0,-1.098,1,0,0,0,0,0,0,0,76.9,3,111,234.95,234.95,11.5,11.5,19.67,19.6,21.7,250,1041.2,5278,0,0,7.4,0.8,62.1,0
9.992,14.5,0,-11.2,0.004,-1.063,1,0,0,0,0,0,0,0,78.7,3,111,234.95,234.95,11.5,11.5,19.55,19.6,21.5,250,1037.1,5267,0,0,7.3,0.4,62.1,0
10.125,14.5,0,-11.2,0,-1.046,1,0,0,0,0,0,0,0,79.4,3,111,234.95,234.95,11.4,11.5,19.31,19.5,21.3,250,1038.2,5238,0,0,7.3,-0.4,61.7,0
10.253,14.5,0,-11.1,0,-1.046,1,0,0,0,0,0,0,0,77.1,3,111,234.95,234.95,11.4,11.5,19.19,19.3,21.1,250,1066.5,5204,0,0,7.3,-0.8,60.9,0
10.383,14.5,0,-11.1,0,-1.045,1,0,0,0,0,0,0,0,71.3,3,111,234.95,234.95,11.4,11.5,19.15,19.2,21,250,1089.4,5189,0,0,7.4,-1.5,60.9,0
10.506,14.5,0,-11.1,0,-1.045,1,0,0,0,0,0,0,0,77.3,3,111,234.95,234.95,11.4,11.4,18.99,19.1,20.9,250,1112.2,5159,0,0,7.3,-1.9,61,0
10.632,14.5,0,-11.1,0,-1.045,1,0,0,0,0,0,0,0,79.9,3,111,234.95,234.95,11.4,11.5,19.01,19.2,20.8,250,1137.3,5174,0,0,7.3,-1.9,61.8,0
10.766,14.5,1.6,-11.1,-0.006,-1.062,1,0,0,0,0,0,0,0,78,3,111,234.95,234.95,11.3,11.4,18.85,19,20.8,250,1158,5143,0,0,7.3,-2.2,62.2,0
