﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
3.253,67.2,148,14.4,1.953,12.2,212,0,0,0,0,0,0,87.7,3,82,13.67,13.34,149.7,-0.8,-0.8,200.59,221.5,167,2545.4,4186,78.6,6.8,484.6,0,35.4,35.4
3.383,67,145.3,14.4,1.967,12.4,212,0,0,0,0,0,0,83.8,3,84,13.25,13.48,149.6,-0.8,-0.8,198.58,225.4,167,2467.7,4231,78.8,7.5,484,0,38.9,38.9
3.514,67.2,146.6,14.4,1.974,12.2,212,0,0,0,0,0,0,86.7,3,84,13.29,13.38,149.8,-0.8,-0.8,202.45,229.2,167,2339.3,4291,81,7.5,487.4,0,37.8,37.8
3.648,66.9,146.3,14.4,1.976,12.2,212,0,0,0,0,0,0,87,3,84,13.32,13.19,149.7,-0.8,-0.8,205.75,232.6,167,2396.2,4365,81,7.5,488.9,0,39,39
3.782,66.4,145.3,14.4,1.976,12.1,212,0,0,0,0,0,0,87,3,84,12.82,13.08,149.2,-0.8,-0.8,208.68,235.6,167,2341.4,4439,81.1,7.5,489.5,0,37.8,37.8
3.907,65.9,145.3,14.4,1.974,12.1,212,0,0,0,0,0,0,84.9,3,84,12.92,13.08,149.1,-0.8,-0.8,209.82,238.5,167,2283.5,4472,81.1,7.5,491.9,0,37.7,37.7
4.046,66.1,144.6,14.4,1.971,12.1,212,0,0,0,-3,0,0,89,3,84,12.75,12.85,148.9,-0.8,-0.8,211.86,241.5,167,2282.9,4534,81,7.9,490.6,0,39.1,39
4.184,66.7,144.7,14.4,1.973,12.1,212,0,0,0,-3,0,0,86.3,3,86,12.71,12.86,149.4,0,-0.8,215.62,245.3,167,2183.6,4602,81,7.9,490.9,0,39,38.9
4.320,67.2,145.1,14.4,1.977,12.1,212,0,0,0,-2.7,0,0,87.9,3,86,12.98,12.86,149.8,0,-0.8,218.87,249.1,167,2210.7,4650,81,7.9,494.1,0,39.9,39.7
4.448,67.7,145.6,14.4,1.984,12.2,212,0,0,0,-2.3,0,0,84.4,3,86,12.82,12.65,150.9,0,-0.8,221.13,253.4,167,2207.5,4704,81,7.9,496.1,0,39.4,39.3
4.581,68.5,145.9,14.4,2,12.4,212,0,0,0,-2.3,0,0,85.4,3,86,12.69,12.73,152.8,0,-0.8,224.73,258.9,167,2148.7,4775,81,7.9,500.7,0,41.7,41.6
4.712,68.9,145.9,14.4,2.02,12.6,212,0,0,0,-2,0,0,82.2,3,88,12.98,12.85,154,0,0,227.11,264.6,167,2188.3,4820,81,7.9,501.1,0,39.3,39.3
4.846,69.1,149.8,14.4,2.043,12.8,212,-3,0,0,-1.7,0,0,83.5,3,88,12.2,12.35,155.2,0,0,235.93,271.2,167,2214.1,4877,81,4.1,509.7,0,40.2,40.3
4.977,68.9,150.3,14.4,2.052,12.7,212,-3,0,0,-1.7,0,0,84.4,3,88,12.53,12.36,154.7,0,0,238.33,275.9,167,2161.6,4919,81,4.1,511.3,0,40,40
5.110,69.4,151.2,14.4,2.055,12.7,212,-2.7,0,0,-1.3,0,0,86.5,3,88,12.05,12.2,156,0,0,242.53,279.5,167,2143.2,4976,81,4.5,517,0,42,42
5.243,69.5,150.9,14.4,2.067,12.8,212,-2.3,0,0,-1.3,0,0,83.5,3,90,12.26,12.16,156.3,0,0,246.29,284.5,167,2127.8,5043,81,4.9,524.7,0,40.3,40.4
5.375,70.3,151.4,14.4,2.082,13.1,210,-5.3,0,0,-1,0,0,85.4,3,90,12.16,12.29,158.2,0,0,248.45,290,167,2081.1,5089,81,1.9,522,0,42.7,42.8
5.513,74,157.6,14.4,2.143,13.9,210,-5,0,0,-0.7,0,0,86.1,3,90,11.67,11.87,165,0,0,263.12,303.7,167,2147.3,5158,81,1.9,539.3,0,43.3,43.4
5.651,74.1,161.6,14.4,2.168,13.9,210,-5,0,0,-0.7,0,0,82.4,3,90,11.6,11.72,165,0,0,271.26,312.5,167,2126.8,5201,81,1.1,542.5,0,43.1,43.2
5.801,73.9,160.2,14.4,2.176,13.8,210,-4.7,0,0,-0.3,0,0,82.6,3,90,11.96,11.87,165,0,0,274.94,317.8,167,2027.6,5269,81,1.5,542.8,0,43.5,43.7
5.927,73.7,160.2,14.4,2.178,13.8,210,-4.3,0,0,-0.3,0,0,80.8,3,90,11.82,11.87,165,0,0,275.59,322.2,167,1986.3,5326,80.9,1.9,541.2,0,44.7,44.9
6.063,73.1,160.9,14.4,2.179,13.7,210,-4.3,0,0,0,0,0,83.7,3,91,11.63,11.83,165,0,0,278.4,325.9,167,1956,5369,81,1.9,545,0,44.9,45.1
6.202,73.3,159.5,14.4,2.179,13.6,210,-4,0,0,0,0,0,80.6,3,91,11.99,11.93,165,0,0,279.32,329.9,167,1883,5429,81.1,2.2,548.3,0,44,44.2
6.337,73.4,158.6,14.4,2.179,13.6,208,-4,0,0,0,0,0,82,3,93,11.92,11.89,165,0,0,281.14,333.7,167,1916.8,5489,81,2.2,547.1,0,44.4,44.6
6.475,73.8,158.1,14.4,2.18,13.5,208,-3.7,0,0,0,0,0,81.5,3,93,11.66,11.8,164.3,0,0,282.19,336.9,167,1915.7,5533,81,3.4,551.1,0,45.1,45.3
6.607,74.9,154.5,14.4,2.179,13.5,208,-3.7,0,0,0,0,0,84.4,3,93,11.95,11.87,163.3,0,0,280.41,338.8,167,1908.1,5598,81,3.4,544.9,0,45.7,45.8
6.739,75.4,154.6,14.4,2.179,13.5,208,-3.3,0,0,0,0,0,82.4,3,93,11.99,11.92,162.1,0,0,281.02,339.9,167,1883.1,5634,81,4.1,544.9,0,44.4,44.5
6.865,76.3,154.9,14.4,2.179,13.5,208,-3.3,0,0,0,0,0,78.7,3,93,11.87,11.89,161.4,0,0,285,341,167,1918.4,5691,81,4.1,547.8,0,44.9,45.1
7.003,77.1,154.8,14.4,2.179,13.5,208,-3,0,0,0,0,0,82.9,3,95,11.95,11.92,160.1,0,0,286.65,342,167,1886.3,5738,81,4.5,548.3,0,45.2,45.4
7.140,77.2,154.3,14.4,2.179,13.4,208,-3,0,0,0,0,0,82.6,3,95,11.83,11.85,159.6,0,0,288.35,343.6,167,1899.7,5790,80.9,4.5,544.3,0,45.1,45.2
7.275,80.3,155.2,14.4,2.179,13.4,208,-2.7,0,0,0,0,0,80.5,3,97,11.69,11.92,159.3,0,0,291.95,345.4,167,1867.9,5829,81,4.9,545.8,0,44.8,44.9
7.410,88.7,154.4,14.4,2.179,13.4,208,-2.7,0,0,0,0,0,79.2,3,97,11.9,11.92,158.9,0,0,293.64,347.2,167,1911.3,5899,81,4.9,542.8,0,45.1,45.2
7.540,88.6,155.1,14.4,2.179,13.4,208,-2.3,0,0,0,0,0,84.2,3,99,11.67,11.87,158.4,0,0,297.11,349.2,167,1918.5,5938,81,5.2,546,0,44.6,44.7
7.668,88,151.9,14.4,2.18,13.4,208,-2.3,0,0,0,0,0,82.9,3,99,12.05,11.87,158.1,0,0,292.92,351.3,167,1922.8,5980,81,5.2,539,0,45.4,45.5
7.802,87.3,151.6,14.4,2.179,13.3,208,-2,0,0,0,0,0,80.8,3,100,11.83,11.89,157.7,0,0,297.16,353.4,167,1892.9,6048,81,6,539,0,44.5,44.6
7.932,87,150.8,14.4,2.18,13.3,208,-2,0,0,0,0,0,81.7,3,100,11.92,11.97,157.6,0,0,296.8,355.4,167,1877.9,6080,81,6,536.5,0,46,46.1
8.075,86.7,149.9,14.4,2.179,13.3,208,-2,0,0,0,0,0,82,3,100,12.07,11.97,157.3,0,0,297.04,357.4,167,1908.2,6123,81,6,534.7,0,45.8,45.8
8.210,86.3,149.3,14.4,2.18,13.2,208,-1.7,0,0,0,0,0,81.9,3,100,11.79,11.99,157,0,0,296.72,359.6,167,1948.4,6161,81,7.1,534.6,0,46.8,46.9
8.340,0,149.1,14.4,2.18,13.2,208,-1.7,0,0,0,0,0,83.1,3,102,11.87,11.93,156.8,0,0,298.54,361.6,167,1923.3,6194,81,2.2,491.8,0,48.4,48.4
8.470,0,127.6,14.4,2.028,12.7,208,-1.3,0,0,0,0,0,78.7,0,102,17.71,13.95,152.6,0,0,257.61,301.8,167,2280.3,6284,42.8,-9,0,0,48.4,48.4
8.601,0,126,14.4,2.058,9.1,208,-1.3,0,0,0,0,0,88.2,0,104,234.95,234.95,148.2,0,0,238.18,322.8,167,2245.1,5852,48.6,-9.8,0,0,48.1,48.1
8.732,0,113.9,14.4,1.937,9.4,208,-1,0,0,0,0,0,85.6,0,104,234.95,234.95,145.6,0,0,202.01,310.4,167,2210.3,5461,49.2,-10.5,0,0,47.8,47.8
8.857,1.3,34.7,14.4,1.236,0,208,-1,0,0,-3.3,-3.3,0,100.4,0,104,17.01,18.07,11.8,0,0,64.82,76.1,167,2589.4,5400,3,-5.6,43.5,0,48.4,48.4
8.993,11.2,24.5,14.4,1.04,0,208,0,0,0,0,0,0,80.3,0,104,17.38,15.67,35.6,0,0,39.18,52.6,167,2154.2,5009,10.3,30.8,77.5,0,42.8,42.8
9.133,22.4,63.3,14.4,1.03,0,208,0,0,0,-3,0,0,86.7,0,104,14.9,14.6,66.2,0,0,93.63,92.9,167,889.2,4661,22.9,20.2,212.3,0,35.1,35.1
9.272,38.4,90,14.4,1.221,4.6,208,-3,0,0,-3,0,0,90.2,4,104,13.49,13.12,99.9,0,0,134.52,133.7,167,1423.4,4676,52.6,4.9,282.8,0,29.3,29.3
9.413,44.8,99.9,14.4,1.464,6.1,208,-3,0,0,-3,0,0,89.1,4,104,14.02,14.21,118.4,0,0,148.97,181,167,1579.4,4672,78.9,10.1,333.2,0,29.7,29.7
9.553,44.5,103.6,14.4,1.51,5.9,208,-3,0,0,-3,0,0,86.3,4,104,14.13,13.95,117.5,0,0,157.59,193.4,167,1641.3,4703,81.1,9,349.3,0,29.7,29.7
9.693,44.5,103.3,14.4,1.533,6.3,208,-3,0,0,-3,0,0,88.6,4,104,13.91,13.94,117.2,0,0,158.11,196.5,167,1597,4726,81.1,9.4,350.4,0,32.9,32.9
9.830,45.1,103.8,14.4,1.568,6.9,207,-3,0,0,-3,0,0,88.4,4,104,14.01,14.17,118.3,0,0,159.34,198.5,167,1595,4740,81.1,9.4,352.1,0,33.2,33.2
9.963,46.4,104,14.4,1.61,7.7,207,-3,0,0,-3,0,0,87,4,104,14.38,14.48,121,0,0,160.09,200.8,167,1624.6,4760,81,9.4,355.5,0,37.2,37.2
10.101,52.2,116.2,14.4,1.695,9.5,207,-2.7,0,0,-2.7,0,0,82.8,4,106,13.78,13.68,131.9,0,0,178.77,211.4,165,1843.7,4785,81,8.2,386.6,0,41.1,41.1
10.242,53.8,124.7,14.4,1.726,9,208,-2.7,0,-3,-2.3,0,0,88.1,4,106,14.07,14.28,137.5,0,0,193.85,228.4,165,2111.6,4809,81,7.5,413,0,35.5,35.6
10.383,53.5,126.4,14.4,1.774,9.7,208,-2.3,0,-3,-5.3,0,0,88.6,4,106,13.48,13.41,136.8,0,0,196.91,235.3,165,2170.4,4819,81,7.1,414.1,0,37.7,37.7
10.522,53.2,130,14.4,1.821,10.4,207,-2,0,-2.7,-5,0,0,84.5,4,106,13.06,13.14,136.4,0,0,202.8,237.5,165,2056.8,4848,81,7.5,440.6,0,37.8,37.8
10.661,53.2,132.1,14.4,1.848,10.4,207,-2,0,-2.3,-4.7,0,0,85.6,4,106,13.02,13.15,136.6,0,0,207.55,239,165,2072.5,4880,81,7.1,459.1,0,35.8,35.8
10.796,54.3,130.8,14.4,1.864,10.6,207,-1.7,0,-2.3,-4.7,0,0,86.5,4,108,12.88,13.05,137.7,0,0,206.91,241.4,165,2109.3,4896,81.1,7.5,453.1,0,38.3,38.3
10.932,57.2,131.4,14.4,1.904,11.2,207,-1.7,0,-2,-4.3,0,0,86.1,4,108,12.95,13.12,141.4,0,0,208.39,247.3,165,2044,4920,81,7.5,457.5,0,38,38
11.075,58.6,137.1,14.4,1.931,11.4,207,-1.3,0,-1.7,-4,0,0,86.1,4,108,12.92,12.76,142.9,0,0,218.67,252.7,165,2167.3,4945,81,7.5,477.8,0,37.6,37.6
11.211,62.1,137.2,14.4,1.953,11.8,207,-1,0,-1.7,-4,0,0,85.6,4,108,12.73,12.79,145.1,0,0,220.98,257.1,165,2084.4,4977,81,7.9,480,0,42.8,42.7
11.346,67.4,142.2,14.4,2,12.5,207,-1,0,-1.3,-3.7,0,0,86.8,4,108,12.71,12.88,149.6,0,0,230.12,264.9,165,2125.8,5003,81,8.2,492.3,0,40.1,40.1
11.482,69.8,147,14.4,2.077,13.7,207,-0.7,0,-4.3,-3.3,0,0,84.2,4,109,12.46,12.56,156.4,0,0,239.24,277.6,165,2205.4,5029,81,7.5,508.8,0,41.8,41.9
11.626,73.5,147.3,14.4,2.144,13.9,207,-4,0,-4,-3.3,0,0,85.8,4,109,12.49,12.22,164.2,0,0,240.41,292.2,165,2167,5053,81,3.8,506.3,0,39.3,39.5
11.764,73.5,147.2,14.4,2.168,13.9,207,-4,0,-3.7,-3,0,0,84.9,4,109,12.58,12.35,164,0,0,241.43,302.9,165,2100.7,5082,81,3.8,509.8,0,41.6,41.8
11.901,72.9,147.6,14.4,2.176,13.9,207,-3.7,0,-3.7,-3,0,0,84.4,4,109,12.45,12.22,163.3,0,0,243.2,306.3,165,2046.4,5108,81,3.8,508.1,0,40.1,40.2
12.040,73.2,147.5,14.4,2.178,13.9,207,-3.7,0,-3.3,-2.7,0,-3,83.8,4,109,12.36,12.48,163.8,0,0,245.78,308.4,165,2060.1,5146,81,3.8,505.9,0,40.9,40.9
12.172,73.2,147.2,14.4,2.179,13.8,207,-3.3,0,-3.3,-2.3,0,-3,82.9,4,111,12.3,12.38,163.9,0,0,247.19,310.5,165,2115.1,5174,81,4.1,509.5,0,42.3,42.3
12.302,73.2,151.8,14.4,2.179,13.8,207,-3,0,-3,-2.3,0,-2.7,85.6,4,111,12.52,12.38,163.8,0,0,247.2,312.7,165,2047.5,5189,81,4.9,509.8,0,41.9,42
12.440,73.5,150.8,14.4,2.179,13.7,207,-3,0,-2.7,-2,0,-2.3,85.2,4,111,12.07,12.03,164.9,0,0,254.11,316.1,165,2132.5,5215,81,4.5,521.2,0,41.7,41.8
12.570,73.5,150.6,14.4,2.179,13.7,207,-2.7,0,-2.7,-2,0,-2.3,84.7,4,111,11.99,12.07,165,0,0,256.22,318.4,165,2013.6,5249,81,4.9,522.2,0,41.7,41.7
12.704,72.7,150.7,14.4,2.179,13.7,207,-2.7,0,-2.3,-1.7,0,-2,84,4,111,11.95,12.16,163.8,0,0,258.26,319.2,165,1971.1,5281,81,4.9,523.5,0,42.4,42.4
12.842,73,150.4,14.4,2.179,13.7,207,-2.3,0,-2.3,-1.3,0,-2,82.9,4,111,11.95,12.07,164.3,0,0,257.9,320.1,165,1969.1,5286,81,5.2,523.4,0,42.3,42.4
12.980,73.8,150,14.4,2.179,13.6,207,-2,0,-2,-1.3,0,-1.7,80.8,4,111,12.12,12.25,165,0,0,259.23,323,165,1980.8,5329,81,5.6,523.4,0,42.7,42.7
13.110,72.4,150,14.4,2.179,13.6,207,-2,0,-2,-1,0,-1.3,82,4,111,12.18,12.16,164.2,0,0,259.19,325.2,165,1936.4,5334,81,5.6,523.2,0,43.4,43.5
13.243,66.1,149.8,14.4,2.148,12.7,207,-1.7,0,-1.7,-1,0,-1.3,86.1,4,111,12.05,12.03,149.7,0,0,261.66,311.7,165,2014.7,5385,72.9,6,524.5,0,40.3,40.3
13.380,66.5,148.8,14.4,2.1,12.7,207,-1.7,0,-1.3,-0.7,0,-1,81.5,4,113,11.96,12.03,149.5,0,0,262.83,300.6,165,1965,5402,58,6,526.4,0,39.3,39.3
13.510,67.1,142.4,14.4,2.095,12.8,207,-1.3,0,-1.3,-0.7,0,-1,83.5,4,113,12.4,12.48,149.5,0,0,249.39,298.7,165,1815.5,5414,79.9,6.8,505.3,0,41.8,41.8
13.640,40,142,14.4,2.042,10.6,207,-1.3,0,-1,-0.3,0,-0.7,84.5,4,113,12.23,12.43,136.5,0,0,251.54,290.5,165,1904.8,5460,67.2,6.8,506.7,0,36.2,36.2
13.773,29,125.6,14.4,1.865,8.2,207,-1,0,-1,-0.3,0,-0.7,84.7,4,113,12.78,12.92,122.4,0,0,221.34,266.1,165,1761.3,5450,29.4,8.6,446.4,0,31.5,31.5
13.913,27.9,112.9,14.4,1.685,6.2,207,-1,0,-0.7,0,0,-0.3,84,4,113,12.92,12.98,112.1,0,0,201.19,240.6,165,1735.9,5485,28.8,10.1,400.8,0,29.7,29.8
14.055,19,99.6,14.4,1.491,3.3,207,-0.7,0,-0.7,0,0,-0.3,82.2,4,113,12.91,12.89,95.7,0,0,177.64,210.2,165,1677.2,5492,26.3,13.1,358.7,0,26.9,26.9
14.192,0,68.3,14.4,1.198,0,207,-0.3,0,-0.3,0,0,0,88.6,4,113,12.35,12.38,56.9,0,0,123.68,154.8,165,1461.7,5478,17.2,18.4,251.5,0,25.8,25.8
14.322,0,29.2,14.4,1.044,0,207,0,0,-0.3,0,0,0,91.4,4,113,12.13,11.8,24.5,0,0,52.83,78.3,165,1087.2,5467,10.3,30.4,101.2,0,29.5,29.5
14.460,0,18.8,14.4,1.007,0,207,0,0,0,0,0,0,88.4,4,113,12.99,14.14,17.2,0,0,33.14,41.7,165,855.3,5439,9.6,32.2,60.1,0,42.5,42.5
14.596,0,12.9,14.4,1.001,0,207,0,0,0,0,0,0,88.4,4,113,14.53,14.66,11.8,0,0,23.05,27.2,165,750.7,5440,6.7,17.6,34.8,0,60.2,60.2
14.732,0,11.8,14.4,1,0,207,0,0,0,0,0,0,89,4,113,14.84,14.87,11.8,0,0,20.66,22.9,165,626.7,5435,7.7,6.8,19.8,0,60.2,60.2
14.865,0,11.6,14.4,1,0,207,0,0,0,0,0,0,89.1,4,113,16.19,16.1,11.6,0,0,20.21,22,165,681.1,5413,7.7,6.8,0,0,60.3,60.3
15.008,0,11.5,14.4,1,0,205,0,0,0,0,0,0,86.7,4,113,44.23,40.7,11.6,0,0,20.1,21.7,165,753,5395,7.7,6.8,0,0,59.9,59.9
15.137,0,11.5,14.4,1,0,207,0,0,0,0,0,0,87,4,113,115.43,180.16,11.6,0,0,20.04,21.6,165,776.9,5387,7.7,6.8,0,0,59.9,59.9
15.270,0,11.4,14.4,1,0,207,0,0,0,0,0,0,87,4,111,190.71,234.95,11.6,0.8,0,19.76,21.5,165,787.8,5364,7.6,6.4,0,0,60.4,60.4
15.402,0,11.5,14.4,1,0,207,0,0,0,0,0,0,86.5,4,111,234.95,234.95,11.6,0.8,0,19.9,21.5,165,800.8,5346,7.5,6.4,0,0,60.4,60.4
15.526,0,11.4,14.4,1,0,207,0,0,0,0,0,0,86.3,4,111,234.95,234.95,11.6,0.8,0,19.69,21.4,165,803.1,5333,7.5,6.8,0,0,60.4,60.4
15.657,0,11.5,14.4,1,0,205,0,0,0,0,0,0,86.3,4,111,234.95,234.95,11.6,0.8,0.8,19.71,21.3,165,806.3,5317,7.5,6.8,0,0,60,60
15.785,0,11.4,14.4,1,0,205,0,0,0,0,0,0,86.3,4,111,234.95,234.95,11.5,0.8,0.8,19.55,21.2,165,809.5,5301,7.5,6.4,0,0,60,60
15.922,0,11.4,14.4,1,0,205,0,0,0,0,0,0,87.4,4,111,234.95,234.95,11.5,0.8,0.8,19.43,21.1,165,806.3,5279,7.6,6.4,0,0,60,60
16.061,0,11.4,14.4,1,0,205,0,0,0,0,0,0,87.4,4,111,234.95,234.95,11.5,0.8,0.8,19.37,21.1,165,806.3,5269,7.6,6.4,0,0,60.1,60.1
16.293,0,11.5,14.4,1,0,205,0,0,0,0,0,0,87.7,4,111,234.95,234.95,11.5,0.8,0.8,19.42,21,165,808.5,5251,7.6,6.4,0,0,60.1,60.1
16.420,0,11.4,14.4,1,0,205,0,0,0,0,0,0,86.3,4,111,234.95,234.95,11.5,0.8,0.8,19.3,20.8,165,800.8,5221,7.6,6.4,0,0,61,61
16.554,0,11.5,14.4,1,0,205,0,0,0,0,0,0,86.7,4,111,234.95,234.95,11.5,0.8,0.8,19.39,20.7,165,805.2,5208,7.6,6.4,0,0,61,61
16.693,0,11.3,14.4,1,0,205,0,0,0,0,0,0,85.9,4,111,234.95,234.95,11.5,0.8,0.8,19.1,20.7,165,803.1,5194,7.5,6,0,0,61,61
