﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 91 RB2 v4 - WBADX1C52BE569395.mhd
2.339,14,99.6,4.3,4.4,17.8,0,0,0,0,0,0,1,15.19,15.14,99.3,0.8,0.8,221.6,1809.9,2992,5.3,8.1,81,10.5,351.3,0,82.5,84.4,87.6,26.6,0
2.447,14,99.6,4.9,5,18,0,0,0,0,0,0,1,15.03,14.87,102.7,0,0,239.4,1885.2,3120,9.8,11.4,81,10.5,366.3,0,83.6,84.4,78.9,25.3,0
2.547,14,99.6,5.7,5.9,18,0,0,0,0,0,0,1,13.82,13.65,107,0,0,256.3,2121.6,3271,6.2,7.1,81,10.5,380,0,84,84.4,72,25.2,0
2.656,14,99.6,6.6,6.8,18,0,0,0,0,0,0,1,14.34,14.34,111.8,0,0,280,2125.5,3489,3.6,6.3,81,9,401.7,0,84.4,84.4,61.6,25.7,0
2.755,14,99.6,7.3,8,18,0,0,0,0,0,0,1,14.23,14.15,115.4,0,0,304.5,2219.6,3704,2.9,4.7,81,8.6,420.6,0,84.4,85.5,61.4,26.4,0
2.855,14,77,8.3,9.3,18,0,0,0,0,0,0,1,14.14,14.02,120.7,0,0,318.3,2376.2,3928,3.1,4.8,81,7.1,442.8,0,84.8,86.2,61.5,26.7,0
2.955,14,63.4,10.2,11.1,18.2,0,0,0,0,0,0,1,14.02,14.13,130.7,0,0,321.1,2597.5,4171,1.9,3.6,81,4.9,489,0,84.8,90,61.7,27.1,0
3.055,14,19.9,12.8,13.1,18.5,0,0,0,0,0,0,1,13.87,13.85,144.5,0,0,282.8,2621.3,4480,3.8,5.5,81,-3.4,488.7,0,89.2,94.9,62.1,28.1,0
3.154,14,0,15.3,16.2,18.7,0,0,0,0,0,0,1,12.75,12.55,158.1,0,0,230.4,2593.1,4686,5.2,5.7,78.6,-10.5,455.9,0,91.5,114,35.8,28.1,0
3.259,14,0,14.3,21.8,0,0,0,0,0,0,0,1,11.92,12.07,152.6,0,0,179.4,2472.2,4796,4.7,4.6,23.5,-10.5,425.8,0,103.5,114,28.2,32.7,0
3.367,14,0,-4.2,18.9,0,0,0,0,0,0,0,1,13.77,13.77,49.6,1.6,2.3,99.6,2403.5,4535,0,0,5.3,-2.6,129.7,0,114.4,114,20.9,24.2,0
3.467,14,20.1,-9.8,11.4,0,0,0,0,0,0,0,2,15.06,17.14,16.9,0,0.8,44.5,2112.4,4295,0,0,3.5,5.6,42.9,128,114.8,112.5,37.7,43.7,0
3.567,14,40.4,-10.8,4.7,0,0,0,0,0,0,0,2,14.71,15.42,11.6,0,0.8,28.7,1995.4,4200,0,0,3.5,8.2,37,4,114,111.8,37.5,43.4,0
3.667,14,39.8,-11,1.8,0,0,0,0,0,0,0,2,14.63,15.32,10.8,0,0.8,20.7,1918.3,4085,0,0,5.6,18,35.4,4,113.6,111,37.1,42.9,0
3.767,14,39.8,-10.8,1,0,0,0,0,0,0,0,2,14.61,15.22,11.9,0,0.8,18.3,1708.9,3911,6.7,13.9,6.5,7.5,38.3,4,112.1,111,36.3,42.1,0
3.864,14,40.4,-10.5,0.6,0,0,0,0,0,0,0,2,16.02,16.41,14.2,0.8,0.8,19.5,1248,3675,22.7,26.3,9.3,7.9,47.6,4,111.8,113.2,30.4,35.2,0
3.967,14,40.3,-8,1,0,0,0,0,0,0,0,2,16.55,17.08,27.9,3.9,5.4,28.5,1099.9,3431,0,0,11.3,24.4,55.5,4,112.1,97.1,26.5,30.7,0
4.076,14,42.2,-6.9,1.1,0,0,0,0,0,0,0,2,25.2,19.16,33.8,4.7,7.8,36.1,997.7,3216,0,0,12.7,30,67.3,4,109.1,87.8,24.1,27.9,0
4.175,14,42.2,-6.3,1.2,0,0,0,0,0,0,0,2,19.17,40.11,36.5,5.4,7.8,40.2,816.9,3090,0,0,11.4,7.9,111.7,4,105.8,84.4,22.2,25.8,0
4.275,14,42.1,-5.4,1.3,0,0,0,0,0,0,0,2,15.7,20.65,32.2,4.7,7.8,41.3,792.8,3052,0,0,11.1,12.8,111.6,4,89.2,84.4,20.6,23.9,0
4.375,14,44.1,-3.7,1.1,0,0,0,0,0,0,0,2,13.68,14.17,40.9,5.4,7.8,44.3,701.9,2984,0,0,12.9,20.2,158.9,4,87,79.1,18.9,21.9,0
4.476,14,45.6,-3.3,1.1,0,0,0,0,0,0,0,2,13.49,13.57,43,5.4,7.8,47.2,658.5,2972,-1.6,-0.6,13.9,23.2,170.2,4,85.1,79.1,17.5,20.2,0
4.576,14,47.8,-2.2,1.1,0,0,0,0,0,0,0,2,13.49,13.48,50.3,5.4,7.8,53.4,648.4,2991,-3.2,-2.5,17.3,21.4,199.5,4,83.6,77.2,16.3,18.9,0
4.683,14,48.7,-1,1,0,0,0,0,0,0,0,2,13.84,13.82,60.1,4.7,7.8,62.5,675.2,3054,-2.6,-2.5,22.2,18,231.5,4,81.8,77.2,15.2,17.6,0
4.788,14,48.8,0.2,1.1,0.5,0,0,0,0,0,0,2,14.43,14.57,69.3,4.7,7,74.2,912.5,3097,0.2,1.6,29.8,13.1,265.4,4,80.6,81.4,14.1,16.3,0
4.891,14,49,0.9,1.4,1.2,0,0,0,0,0,0,2,14.21,14.17,78.1,3.9,6.2,86,1318.3,3146,0,0.6,43.9,11.6,292.2,4,81.4,84.4,13.8,15.2,0
4.995,14,47.2,1.6,1.9,2.6,0,0,0,0,0,0,2,14.25,14.27,85.6,1.6,3.1,100.1,1446.8,3217,0.5,2.2,47.1,11.6,314.7,4,82.9,84.4,13.2,11.9,0
5.096,14,43.7,1.9,2.2,4,0,0,0,0,0,0,2,14.38,14.38,87.5,1.6,2.3,113,1574.7,3275,0.9,2.2,49.4,12,321.2,4,82.5,84.4,20.2,13.8,0
5.205,14,42,2.6,2.8,5.6,0,0,0,0,0,0,2,14.43,14.4,91,0.8,1.6,127.5,1607.8,3350,1.4,2.9,58.2,12.4,333.8,4,83.2,84.4,37.3,16.1,0
5.315,14,38.5,3.6,3.8,5.7,0,0,0,0,0,0,2,14.24,14.14,96.3,0.8,0.8,139.6,1705.8,3427,-0.1,1.3,71.6,12,350.9,0,82.9,84.4,18.1,15.3,0
5.412,14,37,4.5,4.6,5.2,0,0,0,0,0,0,2,14.46,14.46,101.1,0,0,143.6,1794.4,3520,0.4,1.7,76.9,11.6,365.3,0,83.2,84.4,13,15.4,0
5.517,14,32.1,4.8,4.9,3.8,0,0,0,0,0,0,2,15.06,15.06,102.5,0,0,143.4,1921.3,3617,2.6,4.2,59.1,11.6,370.8,0,83.2,84.4,10.9,15,0
5.631,14,29.1,2.4,5.4,1.8,0,0,0,0,0,0,2,15.16,14.93,89.6,0.8,1.6,132.2,1955.6,3660,7.9,8,24.3,13.9,325.3,0,84.4,84.4,7.4,12.3,0
5.731,14,29.5,1.7,4.5,1.9,0,0,0,0,0,0,2,14.11,13.94,85.6,2.3,3.1,124.4,1629.1,3724,7.1,5.7,24.4,14.6,312.7,0,83.6,84.4,7.8,10.6,0
5.832,14,29.2,1.9,3.4,1.9,0,0,0,0,0,0,2,14.56,14.58,86.5,1.6,2.3,124.9,1489.6,3815,5.5,4.9,30.4,14.2,315.7,0,83.6,84.4,9,10.4,0
5.935,14,28.9,1.8,2.6,1.7,0,0,0,0,0,0,2,15.09,14.99,85.7,1.6,3.1,125.2,1504.5,3868,9,7.1,35.5,14.2,313.7,0,83.2,84.4,8.4,9.8,0
6.056,14,28,1.7,2,1.6,0,0,0,0,0,0,3,14.24,14.21,85.2,1.6,3.1,126.4,1579.6,3952,9.8,7.9,44.5,14.2,312.7,0,83.6,84.4,8.3,9.9,0
