﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 91oct_95ron
531.028,12.3,16.5,0.3,0,203,3,118,14.18,-1.04,21.94,56.9,219,1039.6,2636,13.3,16.5,32,56,60.2,1.91,1.65,1,0,0,0,0,0,0,0,27.9,31.4,30.14,43.85,0.56,0
531.168,12.3,81.6,0.1,0.3,203,3,118,14.2,-1.04,34.86,57.42,219,1039.6,2662,13.1,45.5,27,90,82,4.88,1.62,1.21,0,0,0,0,0,0,0,47.7,114.9,80.16,69.66,3.45,0
531.299,12.3,100,0,11.6,203,3,118,13.5,-1.04,48.14,64.53,219,1336.7,2674,8.9,100.6,19.9,157,86.7,4.88,1.57,1.98,0,0,0,0,0,0,0,62.1,153.1,146.88,74.71,11.29,0
531.439,12.3,100,0.3,15.4,203,3,118,13.29,-1.04,57.81,76.35,219,1726.5,2696,2.5,100.1,20,199,77.7,4.88,1.57,2.3,0,0,0,0,0,0,0,68,153.6,171.82,66.16,17.42,0
531.569,12.3,100,1.1,15,203,3,118,13.71,-1.04,61.58,77.16,219,2190.7,2720,0,100,18.5,212,79.7,4.88,1.57,2.34,0,0,0,0,-3,0,-3,73.2,155.1,179.78,68.73,18.52,0
531.699,12.3,100,2.2,15.2,203,3,118,13.98,-1.04,66.81,71.21,219,2450.6,2754,0,99.9,15.4,226,84.1,4.88,1.57,2.38,0,0,0,0,-3,-6,-3,79.2,156.7,185.19,71,19.66,0
531.829,12.3,100,3.5,15.6,203,3,118,14.18,-1.04,74.58,69.89,219,2543.4,2790,0,99.9,12.4,250,84.4,4.88,1.57,2.4,0,0,0,0,-3,-6,-3,87.6,159.2,190.73,74.22,21.03,0
531.957,12.3,100,4.7,15.6,203,3,118,13.84,-1.04,83.17,74.38,219,2524.8,2828,0,99.9,11.5,282,87,4.88,1.57,2.4,0,0,0,0,-2.7,-6,-2.7,96.7,159.8,195.4,77.1,22.09,0
532.098,12.3,100,6.2,15.3,203,3,118,13.67,-1.04,93.44,75.45,219,2487.7,2866,0,99.9,7,313,89.6,4.88,1.57,2.39,0,-3,0,0,-2.7,-5.7,-2.7,107.5,160,199.61,79.57,22.81,0
532.231,12.3,100,8.1,15.1,203,3,118,13.42,-1.04,106.14,72.93,219,2506.3,2917,0,99.9,6,353,90.7,4.88,1.57,2.37,0,-3,0,0,-5.7,-5.7,-5.7,119.3,160,203.36,79.56,23.5,0
532.358,12.3,100,10.1,15.1,203,3,118,13.24,-1.04,118.69,74.91,219,2506.3,2952,0,99.9,1.5,374,91.3,4.88,1.57,2.36,0,-3,0,0,-5.7,-5.7,-5.7,133.7,160,206.65,79.67,24.15,0
532.488,12.3,100,12.4,14.9,203,3,118,13.1,-1.04,136.25,79.8,219,2487.7,3019,0,99.9,-0.7,414,50.3,4.88,1.56,2.35,0,-2.7,0,0,-5.7,-5.3,-5.7,147.9,160,210.8,36.98,25.06,0
532.607,12.3,100,14.9,15,203,3,118,12.85,-1.04,150.83,77.17,219,2487.7,3076,0,99.9,-1.7,448,50.5,4.88,1.56,2.36,0,-2.7,0,0,-5.3,-5.3,-5.3,156,160,215.26,38.29,26.31,0
532.750,12.3,100,16,15.1,203,3,118,13.15,-1.04,158.61,72.94,219,2469.1,3128,0,99.9,-1.7,472,53.6,4.88,1.56,2.37,0,-2.3,0,0,-5.3,-4.9,-5.3,158.3,160,220.44,42.37,28.01,0
532.889,12.3,100,16.4,15.3,203,3,118,13.49,-1.04,163,75.09,219,2432,3208,0,99.9,-1.8,476,55.8,4.88,1.55,2.39,0,-2.3,0,0,-4.9,-4.9,-4.9,158.6,160,223.87,43.73,29.41,0
533.031,12.3,100,16.9,15.6,203,3,118,13.49,-1.04,166.78,77.36,219,2432,3278,-0.8,96.6,-1.8,481,56.1,4.88,1.55,2.43,0,-2.3,0,0,-4.9,-4.9,-4.9,159.1,160,227.77,44.62,31.37,0
533.159,12.3,100,17.2,16.1,203,3,118,13.66,-1.04,170.31,78.9,219,2376.3,3312,-0.5,75.5,-1.4,487,57.3,4.88,1.55,2.47,0,-1.9,0,0,-4.9,-4.5,-4.9,159.8,160,232.09,45.83,34.11,0
533.290,12.3,100,17.5,16.5,203,3,118,13.48,-1.04,174.08,77.84,219,2394.9,3384,-0.2,65.9,-1.9,484,58.4,3.67,1.54,2.52,0,-1.9,0,0,-4.5,-4.5,-4.5,160.2,160,236.54,47.02,37.05,0
533.429,12.3,100,18,16.9,203,3,118,13.49,-1.04,178.47,73.49,219,2376.3,3460,-0.5,54.9,-1.5,488,58.6,9.38,1.54,2.56,0,-1.5,0,0,-4.5,-4.2,-4.5,159.9,160,242.12,46.46,40.35,0
533.558,12.3,100,18.6,17,203,3,118,13.47,-1.04,180.47,73.75,219,2357.7,3519,-0.4,44.4,-1,496,57.1,7.15,1.53,2.57,0,-1.5,0,0,-4.2,-4.2,-4.2,159.7,160,247.08,46.66,42.45,0
533.688,12.3,100,18.9,16.8,203,3,118,13.39,-1.04,183.67,79.25,219,2376.3,3570,-0.1,42.1,-1,497,57.4,2.54,1.53,2.56,0,-1.2,0,0,-4.2,-4.2,-4.2,160,160,251.23,47.02,43.59,0
533.819,12.3,100,18.8,16.7,203,3,118,13.36,-1.04,187.67,77.39,219,2357.7,3652,-0.6,42.2,-1.2,501,59,0.51,1.52,2.56,0,-1.2,0,0,-3.8,-3.8,-4.2,160.1,160,256.79,48.51,45.2,0
533.947,12.3,100,18.6,16.5,203,3,118,13.29,-1.04,190.14,73.77,219,2357.7,3697,-0.6,42.1,-1.2,492,57.8,9.18,1.52,2.55,0,-1.2,0,0,-3.8,-3.8,-3.8,160.1,160,261.22,47.98,46.48,0
534.080,12.3,100,18.6,16.4,203,3,118,13.23,-1.04,193.31,78.06,219,2357.7,3762,-1,42.1,-0.3,494,59.7,7.7,1.52,2.55,0,-0.8,0,0,-3.8,-3.4,-3.8,160,160,266.42,49.78,48.07,0
534.229,12.3,100,18.6,16.3,203,3,118,13.21,-1.04,196.11,77.35,219,2339.2,3802,-1.4,42.1,-1.3,490,61,6.41,1.51,2.55,0,-0.8,0,0,-3.4,-3.4,-3.4,159.9,160,271.52,50.03,49.68,0
534.369,12.3,100,18.6,16.2,203,3,118,13.11,-1.04,199.69,76.62,219,2357.7,3894,-1.8,41.7,-0.9,486,61.6,3.75,1.51,2.55,0,-0.4,0,0,-3.4,-3,-3.4,159.9,160,276.98,51.75,51.62,0
534.508,12.3,100,18.7,16.1,203,3,118,13.1,-1.04,202.28,78.23,219,2357.7,3930,-2.1,41.3,-0.9,489,63.7,1.84,1.5,2.55,0,-0.4,0,0,-3,-3,-3,159.7,160,282.3,53.73,53.7,0
534.649,12.3,100,18.8,16.1,203,3,118,13.06,-1.04,205.67,74.69,219,2357.7,3994,-2.4,41.1,-0.9,490,65.8,9.22,1.5,2.56,0,0,0,0,-3,-3,-3,159.7,160,287.59,54.71,55.98,0
534.776,12.3,100,19,16.1,203,3,118,13.05,-1.04,209.08,78.12,219,2339.2,4057,-2.5,39.6,-0.5,486,64.6,3.87,1.49,2.56,0,0,0,0,-2.7,-2.7,-3,159.7,160,293.01,54.65,57.83,0
534.909,12.3,100,19.3,16.1,203,3,118,13.11,-1.04,211.83,76.54,219,2320.6,4134,-2.4,38.7,0,493,64.5,9.61,1.49,2.57,0,0,0,0,-2.7,-2.7,-2.7,159.6,160,297.46,55.73,59.15,0
535.050,12.3,100,19.4,16.1,203,3,118,12.97,-1.04,213.94,76.52,219,2339.2,4158,-2.4,38.8,0.5,502,68.4,0.78,1.48,2.58,0,0,0,0,-2.7,-2.3,-2.7,159.6,160,301.38,57.72,60.52,0
535.190,12.3,100,19.2,16.2,203,3,118,12.94,-1.04,217.81,78.47,219,2283.5,4232,-2.6,40,3,532,70.5,3.16,1.48,2.59,0,0,0,0,-2.3,-2.3,-2.3,159.6,160,303.02,58.64,61.56,0
535.330,12.3,100,19.1,16.2,203,3,120,12.88,-1.04,221.67,79.21,219,2264.9,4320,-3,41.1,0.5,534,70.1,5.78,1.47,2.6,0,-3,-3,0,-2.3,-1.9,-2.3,159.7,160,305.25,62.53,62.78,0
535.472,12.3,100,19,16.2,203,3,120,12.87,-1.04,224.31,76.9,219,2246.3,4359,-3,42,0.5,533,72.6,7.81,1.47,2.61,0,-3,-3,0,-1.9,-1.9,-1.9,159.7,160,307.89,62.17,64.02,0
535.608,12.3,100,19,16.2,203,3,120,12.83,-1.04,227.89,76.67,219,2246.3,4428,-3,43,0.5,535,72.5,9.53,1.46,2.62,0,-2.7,-3,0,-1.9,-1.9,-1.9,159.6,160,311,61.91,65.41,0
535.752,12.3,100,18.8,16.2,203,3,120,12.78,-1.04,231.53,80.21,219,2190.7,4508,-3,44,0.8,537,73.3,2.23,1.46,2.63,0,-2.7,-2.7,0,-1.5,-1.5,-4.9,159.6,160,314.49,63.42,66.85,0
535.890,12.3,100,18.6,16.3,203,3,120,12.71,-1.04,234.08,80.73,219,2190.7,4568,-3.3,46.1,0.8,539,77,6.76,1.46,2.64,0,-2.7,-2.7,0,-1.5,-1.5,-4.9,159.4,160,318.14,67.66,68.13,0
536.039,12.3,100,18.1,16.3,203,3,120,12.67,-1.04,237.03,78.93,219,2172.1,4604,-3.8,48.9,1.2,534,78,4.49,1.46,2.65,0,-2.3,-2.3,0,-1.2,-1.2,-4.5,159.6,160,322.31,67.18,69.11,0
536.179,12.3,100,17.7,16.3,203,3,122,12.61,-1.04,238.5,78.92,219,2209.2,4650,-4.4,57.8,1.2,534,78.3,5.2,1.45,2.65,0,-2.3,-2.3,0,-1.2,-1.2,-4.5,159.3,160,326.06,67.69,70.08,0
536.319,12.3,100,17,16.4,203,3,122,12.54,-1.04,243.06,80.12,219,2209.2,4748,-4.7,69.5,1.2,534,78.8,4.88,1.45,2.66,0,-1.9,-2.3,0,-1.2,-0.8,-4.5,158.4,160,329.94,67.09,71.05,0
536.459,12.3,100,16.5,16.4,203,3,122,12.6,-1.04,242.78,80.03,219,2209.2,4792,-5.2,84.3,1.6,530,79.3,4.88,1.45,2.66,0,-1.9,-1.9,0,-0.8,-0.8,-4.2,156.4,160,333.89,67.18,72,0
536.598,12.3,100,16.3,16.4,203,3,122,12.57,-1.04,243.83,79.64,219,2190.7,4858,-5.2,88.3,1.6,520,79.4,4.88,1.45,2.67,0,-1.9,-1.9,0,-0.8,-0.8,-4.2,155.4,160,337.88,67.57,72.96,0
536.750,12.3,100,16,16.5,205,3,122,12.51,-1.04,244.56,79.09,219,2172.1,4924,-5.9,90.7,2,517,84.3,4.88,1.45,2.68,0,-1.5,-1.5,0,-0.4,-0.4,-3.8,153.9,160,341.86,72.09,73.95,0
536.879,12.3,100,15.7,16.6,205,3,122,12.51,-1.04,244.83,79.5,219,2172.1,4958,-6.1,94,2.5,515,84.7,4.88,1.45,2.68,0,-1.5,-1.5,0,-0.4,-0.4,-3.8,152.4,160,345.85,72.51,74.99,0
537.019,12.3,100,15.6,16.6,205,3,122,12.47,-1.04,245.06,80.51,219,2172.1,4997,-6.4,95.8,3,510,84.7,4.88,1.45,2.69,0,-1.2,-1.5,0,-0.4,0,-3.8,151,159.9,349.86,72.78,76.02,0
537.162,12.3,100,15.4,16.7,205,3,122,12.46,-1.04,245.36,78.99,219,2190.7,5077,-6.4,97.1,2.8,500,85,4.88,1.45,2.7,0,-1.2,-1.2,0,0,0,-3.4,149.6,159.7,353.78,73.07,76.99,0
537.289,12.3,100,15.4,16.7,205,3,124,12.5,-1.04,245.39,79.26,219,2190.7,5117,-6.7,98.5,3.3,500,85.5,4.88,1.45,2.7,0,-1.2,-1.2,0,0,0,-3.4,148.2,159.5,357.04,73.16,77.55,0
537.419,12.3,100,15.1,16.8,205,3,124,12.48,-1.04,246.58,79.71,219,2209.2,5181,-7,99,3.7,490,86.2,4.88,1.45,2.71,0,-0.8,-1.2,0,0,0,-3.4,146.9,159.2,361.01,73.47,78.15,0
537.558,12.3,100,15,16.8,205,3,124,12.63,-1.04,246.53,78.87,219,2209.2,5216,-7.2,99.6,3.7,483,86.7,4.88,1.45,2.71,0,-0.8,-0.8,0,0,0,-3,145.8,159.1,364.82,73.94,78.58,0
537.698,12.3,100,14.7,16.8,205,3,124,12.64,-1.04,246.44,79.22,219,2209.2,5250,-7.7,99.8,3.7,472,85.7,4.88,1.45,2.72,0,-0.8,-3.8,0,0,0,-3,144.9,158.9,368.45,74.23,78.58,0
537.841,12.3,100,14.8,16.8,205,3,126,12.72,-1.04,247.03,79.61,219,2209.2,5294,-7.9,99.9,4.1,462,86.2,4.88,1.45,2.72,0,-3.4,-3.8,0,-3,0,-2.7,143.9,158.7,371.96,74.69,78.58,0
537.969,12.3,100,14.5,16.8,205,3,126,12.77,-1.04,247.67,79.39,219,2209.2,5376,-7.7,99.9,1.1,448,85.3,4.88,1.45,2.72,0,-3.4,-3.8,0,-3,0,-2.7,142.9,158.5,375,74.73,78.58,0
538.099,12.3,100,14.4,16.8,205,3,126,12.78,-1.04,247.86,79.63,219,2209.2,5399,-8,99.9,1.1,443,85.8,4.88,1.45,2.72,0,-3.4,-3.4,-3,-3,0,-2.7,141.7,158.3,378.48,74.99,78.58,0
538.228,12.3,100,14.2,16.8,205,3,126,12.83,-1.04,247.56,79.38,219,2209.2,5434,-8.2,99.9,1.5,432,85.4,4.88,1.45,2.72,0,-3,-3.4,-3,-2.7,0,-2.3,140.5,158.1,381.39,75.4,78.58,0
538.358,12.3,100,14,16.8,205,3,126,12.96,-1.04,246.94,79.41,219,2209.2,5470,-9.2,99.9,1.5,458,85.3,4.88,1.45,2.72,0,-3,-3,-3,-2.7,0,-2.3,139.5,158.1,384.64,75.12,78.58,0
538.489,12.3,100,13.9,16.8,205,3,126,12.19,-1.04,246.81,79.97,219,2227.8,5515,-9,99.9,1.5,460,85.8,4.88,1.45,2.73,0,-3,-3,-2.7,-2.7,0,-2.3,138.3,157.8,387.37,75.82,78.58,0
538.629,12.3,100,13.7,16.9,205,3,126,12.19,-1.04,246.5,80.37,219,2209.2,5558,-8.9,99.9,1.8,458,86,4.88,1.45,2.73,0,-2.7,-3,-2.7,-2.3,0,-1.9,136.9,157.6,390.53,75.66,78.58,0
538.758,12.3,100,13.5,16.9,205,3,127,12.21,-1.04,246.31,79.9,219,2190.7,5605,-9.2,99.9,1.8,452,87.2,4.88,1.45,2.74,0,-2.7,-2.7,-2.7,-2.3,0,-1.9,135.6,157.4,393.67,76.3,78.58,0
538.890,12.3,100,13.2,17,205,3,127,12.15,-1.04,245.08,79.97,219,2172.1,5632,-9.3,99.9,1.8,448,86.6,4.88,1.44,2.74,0,-2.7,-2.7,-2.3,-1.9,0,-1.9,134,157.4,396.27,76.17,78.58,0
539.040,12.3,100,13.1,17.1,207,3,129,12.09,-1.04,244.11,79.73,219,2153.5,5692,-9.1,99.9,2.2,445,87.2,4.88,1.44,2.75,0,-2.3,-2.7,-2.3,-1.9,0,-1.5,132.2,157.2,399.71,76.53,78.58,0
539.169,12.3,100,12.9,17.1,207,3,129,12.08,-1.04,242.5,78.99,219,2172.1,5692,-9.2,99.9,2.2,440,86.7,4.88,1.44,2.76,0,-2.3,-2.3,-2.3,-1.9,0,-1.5,131.1,157.1,402.19,76.05,78.58,0
539.309,12.3,100,12.9,17.2,207,3,129,11.96,-1.04,241.89,79.35,219,2172.1,5748,-9.1,99.9,2.2,437,86.7,4.88,1.44,2.76,0,-1.9,-2.3,-1.9,-1.5,0,-1.5,130,157,404.97,75.96,78.58,0
539.438,12.3,100,12.7,17.3,207,3,131,11.93,-1.04,241.69,79.45,219,2190.7,5782,-9.1,99.9,3.1,436,86.6,4.88,1.44,2.77,0,-1.9,-2.3,-1.9,-1.5,0,-1.2,128.8,156.8,407.78,76.14,78.58,0
539.566,12.3,100,12.6,17.3,207,3,131,11.93,-1.04,241.11,79.5,219,2209.2,5834,-9.1,99.9,3.6,440,86.9,4.88,1.44,2.78,0,-1.9,-1.9,-1.9,-1.5,0,-1.2,127.8,156.6,410.17,75.68,78.58,0
539.698,12.3,100,12.3,17.3,207,3,131,11.88,-1.04,240.83,79.97,219,2209.2,5882,-9.3,99.9,4.1,437,86.7,4.88,1.44,2.78,0,-1.5,-1.9,-1.5,-1.2,0,-0.8,126.8,156.4,412.89,75.89,78.58,0
539.829,12.3,100,12.3,17.3,207,3,133,11.97,-1.04,240.53,79.52,219,2209.2,5892,-9,99.9,5,438,87,4.88,1.44,2.79,0,-1.5,-1.9,-1.5,-1.2,0,-0.8,125.8,156.3,415.21,75.55,78.58,0
539.958,12.3,100,12.2,17.4,207,3,133,11.99,-1.04,240.36,79.47,219,2190.7,5946,-8.8,99.9,5.5,432,86.5,4.88,1.44,2.79,0,-1.5,-1.5,-1.5,-1.2,0,-0.8,125,156.2,417.91,75.32,78.58,0
540.090,12.3,100,12,17.4,207,3,133,11.97,-1.04,239.72,79.9,219,2209.2,5978,-8.8,99.9,5.8,424,86.3,4.88,1.44,2.79,0,-1.2,-1.5,-1.2,-0.8,-3,-0.4,124.2,156.1,420.11,75.23,78.58,0
540.227,12.3,100,11.9,17.4,207,3,133,12.04,-1.04,239.78,79.55,219,2227.8,6008,-8.8,99.9,6.3,424,86.3,4.88,1.44,2.8,0,-1.2,-4.5,-1.2,-0.8,-3,-3.4,123.5,155.6,422.65,75.42,78.58,0
540.368,12.3,100,11.8,17.4,207,3,133,12.08,-1.04,240.47,79.94,219,2209.2,6052,-8.7,99.9,6.3,411,85.5,4.88,1.44,2.8,0,-1.2,-4.5,-0.8,-0.8,-3,-3.4,122.9,155.4,425.09,74.98,78.58,0
540.519,12.3,100,11.7,17.3,208,3,133,11.99,-1.04,240.36,79.81,219,2209.2,6080,-8.9,99.9,7.2,417,85.5,4.88,1.44,2.79,0,-3.8,-4.5,-0.8,-0.4,-2.7,-3.4,122.3,154.8,427.67,74.92,78.58,0
540.662,12.3,100,11.6,17.2,208,3,135,11.92,-1.04,241.17,80.02,219,2190.7,6104,-9.1,99.9,4.2,413,85,4.88,1.44,2.79,0,-3.8,-4.2,-0.8,-0.4,-2.7,-3,122.1,154.4,429.72,74.89,78.58,0
540.800,12.3,100,11.6,17.2,208,3,135,11.92,-1.04,241.97,79.42,219,2190.7,6150,-9.6,99.9,4.2,414,85.4,4.88,1.44,2.79,0,-3.8,-4.2,-0.4,-3.4,-2.3,-3,122,154.2,431.78,75.18,78.58,0
540.948,12.3,100,11.6,17.2,208,3,135,11.92,-1.04,243.11,79.57,219,2172.1,6180,-10.2,99.9,4.6,410,84.8,4.88,1.44,2.78,0,-3.4,-4.2,-0.4,-3.4,-2.3,-3,121.5,150,433.69,74.77,78.58,0
541.079,12.3,64.7,11.5,16.4,208,3,136,11.74,-1.04,243.47,80.15,221,2190.7,6218,-11.1,99.9,4.6,412,47.7,4.88,1.44,2.75,0,-3.4,-3.8,-0.4,-3.4,-2.3,-2.7,121,149,434.02,35.04,78.58,0
541.229,12.3,0,11.1,16.2,208,3,136,12.07,-1.04,234.28,79.57,221,2097.8,6182,0,94.3,-10.3,238,47.9,2.19,1.59,2.32,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,66.9,32.8,318.26,34.91,46.15,0
541.359,12.3,0,15.8,0.1,208,3,136,11.48,-1.04,51.44,79.52,221,2227.8,6154,0,12.3,4.6,20,47.5,3.87,1.65,1.39,0,0,0,0,0,0,0,16.9,15.6,164.5,34.88,3.96,0
541.499,12.3,0,13.2,0,208,3,136,11.98,-1.04,26.39,78.18,221,1522.3,6009,0,6.2,7.2,-18,47.3,4.57,1.65,1.04,0,0,0,0,0,0,0,12.9,14,88.46,34.91,1.52,0
541.638,12.3,0,9.2,0,208,3,136,12.39,-1.04,26.19,80.67,221,1392.4,6132,0,7.7,5,-63,46,2.23,1.65,1.02,0,0,0,0,0,0,0,13.3,14,57.34,33.19,1.01,0
541.929,12.3,0,7.4,0.3,208,3,136,25.6,-1.04,26.42,79.71,221,1392.4,6104,0,8.4,5,-62,44.4,3.2,1.65,1.03,0,0,0,0,0,0,0,13.6,13.9,39.13,31.05,0.71,0
542.060,12.3,0,4.4,0.3,208,3,138,60.77,-1.04,26.69,80.21,221,1355.2,6047,0,10.7,4.5,-62,42.8,7.81,1.65,1.03,0,0,0,0,0,0,0,13.6,13.9,36.83,30.5,0.67,0
542.200,12.3,0,3.6,0.3,208,3,138,73.64,-1.04,26.47,80.31,221,1318.1,6029,0,12,4.5,-62,42.7,8.44,1.65,1.03,0,0,0,0,0,0,0,13.6,13.9,35.8,30.14,0.65,0
542.339,12.3,0,3,0.3,208,3,136,86.13,-1.04,26.25,79.76,221,1262.4,5990,0,12.8,4.5,-61,42.1,7.54,1.65,1.01,0,0,0,0,0,0,0,13.8,13.9,35.23,29.59,0.64,0
542.490,12.3,0,2.7,0,208,3,136,80.05,-1.04,26.03,79.73,221,1002.5,5896,0,12,7.5,-32,43.6,3.48,1.65,1,0,0,0,0,0,0,0,13.7,13.7,34.49,31.48,0.63,0
542.628,12.3,0,2.6,0,208,3,136,14.44,-1.04,25.22,79.5,221,983.9,5640,0,12,-17,-43,44.3,9.57,1.65,1,0,0,0,0,0,0,0,13.5,13.5,33.12,31.6,0.61,0
542.769,12.3,0,2.5,0,208,3,136,13.02,-1.04,23.31,79.96,221,1002.5,5386,0,11.6,3.5,-56,44,0.74,1.65,1,0,0,0,0,0,0,0,13.3,13.4,31.47,31.48,0.58,0
