﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 plus 91oct_95ron
727.284,12,3.1,0.6,0,226,3,118,13.3,-0.73,10.36,54.8,234,1002.5,2708,-0.2,8.8,16.7,-14,42.3,4.96,1.62,1,0,0,0,0,0,0,0,11.9,12.2,14.04,29.63,0.3,0
727.414,12,3.1,0.5,0,226,3,118,13.09,-0.73,10.33,55.23,234,1002.5,2698,-0.5,8.9,17,-12,42.6,6.95,1.62,1,0,0,0,0,0,0,0,11.9,12.2,14.04,29.63,0.3,0
727.546,12,3.1,0.5,0,226,3,118,13.01,-0.73,10.33,55.38,234,1002.5,2708,-0.7,9.1,17.1,-13,42.6,8.55,1.62,1,0,0,0,0,0,0,0,11.8,12.2,14.05,29.62,0.3,0
727.675,12,3.1,0.5,0,226,3,118,13.01,-0.73,10.33,53.98,234,1002.5,2706,-1,9.3,17.1,-12,42.3,5.86,1.62,1,0,0,0,0,0,0,0,11.9,12.2,14.06,29.62,0.3,0
727.815,12,3.1,0.6,0,226,3,118,13.03,-0.73,10.42,53.52,234,1002.5,2710,-1.2,9,17.4,-12,42.3,5.7,1.62,1,0,0,0,0,0,0,0,11.9,12.2,14.07,29.62,0.3,0
727.945,12,3.1,0.6,0,226,3,118,13.08,-0.73,10.42,55.01,234,1002.5,2712,-1.5,9,17.5,-12,42.6,6.21,1.62,1,0,0,0,0,0,0,0,11.9,12.2,14.08,29.62,0.3,0
728.075,12,3.1,0.6,0,226,3,118,13.09,-0.73,10.42,55.3,234,1002.5,2714,-1.9,9,17.4,-12,42.6,6.52,1.62,1,0,0,0,0,0,0,0,11.9,12.2,14.1,29.62,0.3,0
728.207,12,3.1,0.6,0,226,3,118,13.11,-0.73,10.42,54.48,234,1002.5,2712,-2.2,9,16,-15,42.3,6.72,1.62,1,0,0,0,0,0,0,0,11.9,12.2,14.1,29.62,0.3,0
728.347,12,2.7,0.6,0,226,3,118,13.13,-0.73,10.42,55.68,234,983.9,2717,-2.6,9.1,13,-17,42.3,6.8,1.62,1,0,0,0,0,0,0,0,11.8,12.2,14.1,49.9,0.3,0
728.494,12,63.5,0.6,0,226,3,118,13.21,-0.73,13.53,54.82,234,1021.1,2719,-3,11.4,36,4,47.9,8.75,1.61,1,0,0,0,0,0,0,0,56.1,73.1,45.36,68.93,1.13,0
728.626,12,100,-0.3,17.5,226,3,118,13.03,-0.73,53,59.29,234,1076.8,2784,0,99.6,20.4,174,97.5,4.88,1.51,2.34,0,0,0,0,0,0,0,61.6,169.7,168.04,78.29,18.52,0
728.757,12,100,0.3,19,226,3,118,13.31,-0.73,58.19,74.27,234,1485.2,2816,0,100.3,11.5,188,90.9,4.88,1.51,2.68,0,0,0,0,0,0,0,67.9,172.6,204.6,79.03,29.33,0
728.888,12,100,1.2,18.1,226,3,118,13.5,-0.73,63.61,83.92,234,1837.9,2840,0,100,17.1,212,91.2,4.88,1.51,2.7,0,0,-3,0,0,-3,0,72.5,172.8,216.37,79.03,34.81,0
729.028,12,100,2.2,18,226,3,118,13.64,-0.73,69.03,79.09,234,2264.9,2870,0,99.9,16,226,92.3,4.88,1.51,2.71,0,0,-3,0,-3,-3,0,78.4,174.2,223.2,82.09,37.93,0
729.175,12,100,3.7,18.7,226,3,118,13.69,-0.73,78.28,72.91,234,2524.8,2921,0,99.9,12.5,251,90.9,4.88,1.5,2.75,0,0,-3,-3,-3,-3,0,88.3,176,230.45,79.2,41.24,0
729.306,12,100,5.1,18.4,226,3,118,13.45,-0.73,88.19,73.36,234,2543.4,2966,0,99.9,10.5,282,91.2,4.88,1.5,2.73,0,0,-2.7,-3,-2.7,-2.7,-3,97.5,176,235.58,79.38,43.59,0
729.447,12,100,6.8,18,226,3,118,13.21,-0.73,100.36,77.13,234,2543.4,3025,0,99.9,8.5,321,91.7,4.88,1.5,2.71,0,-3,-2.7,-3,-2.7,-5.7,-3,108.8,176,240.8,79.2,45.97,0
729.594,12,100,8.7,18,226,3,118,13.07,-0.73,112.67,81.06,234,2506.3,3074,0,99.9,3.5,354,91.7,4.88,1.5,2.71,0,-3,-2.3,-2.7,-2.3,-5.7,-3,122.6,176,246.19,79.46,48.43,0
729.729,12,100,11.2,18.1,226,3,118,12.82,-0.73,130.42,77.6,234,2469.1,3145,0,99.9,-0.2,385,91.9,4.88,1.5,2.72,0,-2.7,-2.3,-2.7,-2.3,-5.7,-2.7,136.9,176,251.32,78.93,50.77,0
729.891,12,100,14,18.3,226,3,120,12.75,-0.73,148.92,76.94,234,2432,3198,0,99.9,-3.2,408,91,4.88,1.49,2.74,0,-2.7,-1.9,-2.3,-1.9,-5.3,-2.7,154.2,176,256.31,78.53,53.05,0
730.056,12,100,17.7,18.5,226,3,120,12.4,-0.73,172.53,78.31,234,2413.4,3279,0,99.9,-4.7,462,61.3,4.88,1.49,2.77,0,-2.3,-1.9,-2.3,-1.9,-5.3,-2.3,171.6,176,262.27,53.45,55.77,0
730.216,12,100,20.3,18.7,226,3,120,12.22,-0.73,190.25,78.22,234,2413.4,3355,0,86.4,-5.8,499,65.9,8.12,1.48,2.79,0,-2.3,-1.5,-1.9,-1.5,-4.9,-2.3,176.2,176,269.44,74.41,58.86,0
730.376,12,100,21.6,18.9,226,3,120,13.09,-0.73,195.56,79.06,234,2432,3444,-3.5,47.8,-6.3,508,76.4,3.83,1.48,2.81,0,-1.9,-1.5,-1.9,-1.5,-4.9,-1.9,176.4,176,276.61,51.09,62.12,0
730.516,12,100,23.6,19,226,3,120,12.84,-0.73,199.94,75.03,235,2432,3541,-4.5,36.1,-5.4,514,68.8,4.8,1.47,2.84,0,-1.9,-1.2,-1.5,-1.2,-4.5,-1.9,175.1,176,283.53,71.95,65.27,0
730.667,12,100,24,19.2,226,3,120,13.15,-0.73,202.72,77.39,235,2394.9,3604,-4.1,34.2,-5.4,512,80.4,1.6,1.47,2.86,0,-1.5,-1.2,-1.5,-1.2,-4.5,-1.5,175.7,176,291.64,71.65,68.12,0
730.817,12,100,24.2,19.5,226,3,120,13.01,-0.73,208.89,79.36,235,2394.9,3689,-4.6,33.9,-5,514,79.9,1.72,1.46,2.89,0,-1.5,-0.8,-1.2,-1.2,-4.2,-1.5,176.1,176,297.97,72.18,69.08,0
730.965,12,100,24.4,19.5,226,3,120,13.01,-0.73,213.17,78.61,235,2376.3,3755,-4.5,33.4,-5,519,80.2,8.55,1.45,2.91,0,-1.5,-0.8,-1.2,-0.8,-4.2,-1.2,176,176,300.49,71.58,69.47,0
731.127,12,100,24.4,19.3,226,3,120,12.96,-0.73,217.72,77.22,235,2339.2,3853,-4.7,33.4,-4.7,515,79.5,5.9,1.44,2.92,0,-1.2,-0.4,-0.8,-0.8,-3.8,-1.2,175.8,176,303.64,70.95,69.94,0
731.297,12,100,24.4,19.2,226,3,122,12.91,-0.73,222.22,77.51,235,2357.7,3916,-4.6,33.4,-4.2,524,79,4.22,1.44,2.92,0,-0.8,-0.4,-0.8,-0.4,-3.8,-0.8,175.6,176,307.57,70.56,70.54,0
731.456,12,100,24.4,19.1,226,3,122,12.81,-0.73,226.75,77.31,235,2320.6,4022,-5.1,33.5,-3.3,530,78.9,3.36,1.43,2.93,0,-0.8,0,-0.4,0,-3.4,-0.8,175.1,175.6,312.16,70.03,71.24,0
731.626,12,100,24,19.1,226,3,122,12.71,-0.73,229.89,77.64,234,2320.6,4089,-5.5,34.2,-3.3,530,78.6,4.41,1.43,2.93,0,-0.4,0,-0.4,0,-3,-0.4,174.4,174.8,317.59,70.07,72.06,0
731.786,12,100,22.8,18.9,226,3,122,12.7,-0.73,233.86,78.71,234,2246.3,4181,-5.9,37.7,-5.4,532,78,3.2,1.43,2.93,0,-3.4,0,0,0,-3,-0.4,172.9,174.1,322.5,69.59,72.81,0
731.925,12,100,21.6,18.9,226,3,122,12.72,-0.73,237.5,78.48,234,2209.2,4283,-6.1,44.1,-5.4,531,78.6,4.73,1.43,2.93,0,-3.4,0,0,0,-2.7,0,172.8,173.4,326.89,70.03,73.47,0
732.066,12,100,20.3,18.8,226,3,122,12.6,-0.73,239.86,78.83,234,2246.3,4339,-6.5,55.1,-5,528,78.5,5.43,1.43,2.92,0,-3,0,0,0,-2.7,0,172.1,173,331.19,69.41,73.89,0
732.216,12,100,19.2,18.7,226,3,122,12.5,-0.73,242.61,78.94,234,2227.8,4404,-7.8,77.9,-4.5,536,78.8,4.88,1.43,2.92,0,-3,0,0,0,-2.7,0,169.1,172.1,335.51,69.26,74.55,0
732.366,12,100,18.5,18.6,226,3,122,12.58,-0.73,241.39,79.13,234,2172.1,4499,-7.7,82.7,-4.2,521,80.9,4.88,1.42,2.91,0,-2.7,0,0,0,-2.3,0,165.2,171.6,340.5,71.74,75.3,0
732.526,12,100,18,18.6,226,3,122,12.61,-0.73,240,78.55,234,2190.7,4550,-8.1,84.8,-4.2,514,80.4,4.88,1.42,2.91,0,-2.7,0,0,0,-2.3,0,162.2,170.6,345.4,71.96,76.04,0
732.685,12,100,17.5,18.5,228,3,122,12.63,-0.73,240.08,78.67,234,2227.8,4607,-8.1,88.9,-3.7,503,81.2,4.88,1.42,2.9,0,-2.3,0,0,0,-1.9,0,160.6,170.2,350.26,72.42,76.78,0
732.825,12,100,17.1,18.4,228,3,122,12.61,-0.73,240.86,79.31,234,2190.7,4692,-8.3,91.6,-3.8,492,81.8,4.88,1.42,2.9,0,-2.3,0,0,0,-1.9,0,158.9,169.6,354.44,72.88,77.41,0
732.966,12,100,16.9,18.3,228,3,122,12.18,-0.73,241.81,79.63,234,2227.8,4744,-9.7,94.1,-3.8,475,82.5,4.88,1.42,2.89,0,-2.3,0,0,-3,-1.5,0,157.6,169,358.49,73,78.02,0
733.096,12,100,16.6,18.3,228,3,122,12.7,-0.73,243.03,79.71,234,2209.2,4814,-9.1,96,-2.9,478,82.9,4.88,1.42,2.89,0,-1.9,0,0,-3,-1.5,0,155.9,168.6,361.98,72.72,78.55,0
733.245,12,100,16.3,18.3,228,3,124,12.58,-0.73,242.53,79.26,234,2190.7,4882,-10,97,-2.9,500,83,4.88,1.42,2.89,0,-1.9,0,0,-2.7,-1.5,0,153.8,168,366.5,73.39,78.84,0
733.405,12,100,16,18.2,228,3,124,11.84,-0.73,242.58,79.12,234,2190.7,4923,-9.3,98.4,-1.5,492,83.9,4.88,1.42,2.88,0,-1.5,0,0,-2.7,-1.2,0,151.6,167.3,370.95,73.68,78.84,0
733.545,12,100,15.6,18.2,228,3,124,11.78,-0.73,242.44,79.42,235,2153.5,5004,-9.2,99.3,-1.5,492,84.2,4.88,1.42,2.88,0,-1.5,0,0,-2.7,-4.2,0,149.6,166.8,374.79,73.93,78.84,0
733.674,12,100,15.5,18.2,228,3,126,11.85,-0.73,242.06,79.74,235,2172.1,5042,-9.2,99.7,-1,475,84.4,4.88,1.42,2.88,0,-1.5,0,0,-2.3,-4.2,0,147.9,166.2,378.03,73.98,78.84,0
733.823,12,100,15.3,18.2,228,3,126,11.83,-0.73,242.11,79.61,235,2172.1,5117,-9.5,99.9,-0.2,476,85.3,4.88,1.42,2.89,0,-1.2,0,0,-2.3,-4.2,0,146.4,165.8,381.73,74.44,78.84,0
733.965,12,100,15.1,18.2,228,3,126,11.85,-0.73,241.94,79.71,235,2190.7,5158,-9.5,99.9,-0.2,469,86.7,4.88,1.42,2.89,0,-1.2,0,0,-1.9,-3.8,0,144.7,165,385.84,74.58,78.84,0
734.096,12,100,14.9,18.2,228,3,126,11.81,-0.73,242.56,79.48,235,2227.8,5218,-9.9,99.9,-0.2,466,86.8,4.88,1.42,2.88,0,-0.8,0,0,-1.9,-3.8,0,143.6,164.5,388.86,75,78.58,0
734.226,12,100,14.7,18.1,228,3,126,11.78,-0.73,242.72,80.12,235,2209.2,5262,-10,99.9,0.2,462,86,4.88,1.42,2.88,0,-0.8,0,0,-1.9,-3.8,0,142.5,164,392.21,74.94,78.58,0
734.374,12,100,14.4,18,228,3,126,11.76,-0.73,243.11,79.99,235,2190.7,5326,-10.2,99.9,0.7,457,86.1,4.88,1.42,2.88,0,-0.8,0,0,-1.5,-3.4,0,141.1,163.4,395.55,75.76,78.58,0
734.518,12,100,14.4,18,228,3,126,11.78,-0.73,243.53,79.71,235,2209.2,5384,-10.3,99.9,0.6,454,87.4,4.88,1.42,2.87,0,-0.4,0,0,-1.5,-3.4,0,139.9,163,398.77,75.67,78.58,0
734.666,12,100,14,17.9,228,3,127,11.76,-0.73,243.11,79.5,235,2209.2,5426,-10.5,99.9,0.6,448,87.7,4.88,1.42,2.87,0,-0.4,0,0,-1.5,-3,0,138.2,162.4,402.35,76.13,78.58,0
734.807,12,100,13.8,17.9,228,3,127,11.76,-0.73,243.17,79.7,235,2209.2,5476,-10.9,99.9,0.6,443,87.9,4.88,1.42,2.87,0,-0.4,0,0,-1.2,-3,0,136.8,162,405.43,76.44,78.58,0
734.945,12,100,13.6,17.9,228,3,127,11.72,-0.73,242.72,79.52,235,2172.1,5523,-11,99.9,1.5,453,88.8,4.88,1.41,2.87,0,0,0,0,-1.2,-3,0,135.3,161.6,408.5,76.09,78.58,0
735.106,12,100,13.6,17.9,228,3,129,11.79,-0.73,242.08,80.19,235,2172.1,5596,-11.3,99.9,1.5,440,88.3,4.88,1.41,2.87,0,0,0,0,-0.8,-2.7,0,133.6,161.2,411.93,75.65,78.58,0
735.246,12,100,13.3,18,230,3,129,11.8,-0.73,241.11,80.08,235,2153.5,5634,-11.1,99.9,1.5,435,87.7,4.88,1.41,2.87,0,0,0,0,-0.8,-2.7,0,131.8,160.8,414.85,75.85,78.58,0
735.384,12,71,13,18,230,3,129,11.81,-0.73,240.06,79.87,235,2209.2,5699,-11.3,99.9,1.2,423,49.2,4.88,1.41,2.88,0,0,0,0,-0.8,-2.7,0,128.2,160.4,417.77,35.04,78.58,0
735.526,12,0,12.3,18,230,3,131,12.16,-0.73,229.89,79.64,235,2116.4,5667,0,93.7,-10.5,268,38.4,3.01,1.55,2.47,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,83.8,46.2,314.88,34.9,47.76,0
735.676,12,0,15.5,0.2,230,3,131,11.55,-0.73,62.53,79.61,235,2339.2,5636,0,11.8,-0.9,36,48.1,6.8,1.62,1.34,0,0,0,0,0,0,0,16.7,15.1,165.02,34.88,4.19,0
735.826,12,0,11.6,0,230,3,131,11.51,-0.73,24.31,78.15,235,1689.4,5580,0,6.6,11.8,-12,47.8,2.89,1.62,1.02,0,0,0,0,0,0,0,12.9,13.6,80.29,34.63,1.38,0
735.976,12,0,8.2,0,230,3,133,11.26,-0.73,23.42,80.5,235,1466.6,5635,0,7.4,5,-59,46.7,2.07,1.62,1.01,0,0,0,0,0,0,0,13,13.6,52.11,33.1,0.92,0
736.141,12,0,6.3,0.3,230,3,133,27.73,-0.73,23.53,80.39,235,1448.1,5576,0,8.5,4,-58,45.4,6.33,1.62,1.03,0,0,0,0,0,0,0,13.1,13.6,39.4,31.92,0.71,0
736.285,12,0,4.7,0.3,230,3,133,47.57,-0.73,23.03,80.21,235,1392.4,5491,0,9,4,-58,44.7,6.52,1.62,1.03,0,0,0,0,0,0,0,13.1,13.5,34.45,31.23,0.63,0
736.435,12,0,3.8,0.3,230,3,133,59.47,-0.73,23.06,80.74,235,1336.7,5443,0,10.4,4,-58,44.1,9.18,1.62,1.03,0,0,0,0,0,0,0,13.7,13.5,32.57,30.71,0.6,0
736.602,12,0,3.2,0,230,3,133,74.99,-0.73,23.64,80.47,235,1169.6,5392,0,10.6,7,-29,43.7,9.57,1.62,1,0,0,0,0,0,0,0,13.5,13.4,31.44,30.14,0.58,0
736.757,12,0,2.8,0,230,3,133,17.09,-0.73,22.17,78.02,235,1002.5,5198,0,10.8,3.5,-56,44.7,4.8,1.62,1,0,0,0,0,0,0,0,13.2,13.2,30.15,31.51,0.56,0
736.907,12,0,2.3,0.3,230,3,133,23.21,-0.73,21.28,77.96,235,1058.2,4942,0,11.9,2.5,-54,45.1,9.41,1.62,1.03,0,0,0,0,0,0,0,13.1,13.1,28.51,31.54,0.53,0
737.057,12,0,2,0.3,230,3,133,52.44,-0.73,19.92,74,235,1095.3,4696,0,12,1.5,-52,45.1,0.31,1.62,1.03,0,0,0,0,0,0,0,13,12.9,27,31.51,0.51,0
737.217,12,0,1.7,0.3,230,3,133,71.95,-0.73,19.06,76.04,235,1132.5,4482,0,12,1.5,-50,45.1,0.43,1.62,1.03,0,0,0,0,0,0,0,13,12.7,25.35,31.45,0.48,0
737.378,12,0,1.5,0.3,230,3,131,89.84,-0.73,17.75,71.79,235,1151,4243,0,12.1,1,-48,45.1,8.98,1.62,1.03,0,0,0,0,0,0,0,12.8,12.6,23.76,31.48,0.45,0
737.517,12,0,1.4,0.3,230,3,131,97.61,-0.73,16.64,67.99,237,1151,4018,0,12.1,1,-46,45.1,6.05,1.62,1.03,0,0,0,0,0,0,0,12.6,12.5,22.44,31.45,0.43,0
737.677,12,0,1.2,0.3,230,3,131,104.36,-0.73,15.67,67.57,237,1151,3824,0,12,0,-45,45.1,2.07,1.62,1.03,0,0,0,0,0,0,0,12.5,12.5,21.11,31.45,0.41,0
737.827,12,0,1.1,0.3,230,4,131,112.12,-0.73,14.58,68.91,237,1151,3604,0,12.1,0,-44,45.1,7.34,1.62,1.03,0,0,0,0,0,0,0,12.6,12.4,19.87,31.46,0.39,0
737.957,12,0,1,0.3,230,4,131,114.83,-0.73,13.89,68.65,237,1151,3435,0,12.1,-0.5,-43,45.1,1.68,1.62,1.03,0,0,0,0,0,0,0,12.6,12.4,18.95,31.46,0.38,0
738.108,12,0,0.9,0.3,230,4,131,121.7,-0.73,13.19,62.09,237,1151,3236,0,11.9,-0.5,-42,44.9,5.86,1.62,1.03,0,0,0,0,0,0,0,12.5,12.3,17.75,31.28,0.36,0
738.256,12,0,0.9,0.3,230,5,131,129.21,-0.73,12.42,59.16,237,1132.5,3056,0,11.8,-1.5,-40,44.9,9.22,1.62,1.03,0,0,0,0,0,0,0,12.5,12.2,16.27,31.31,0.33,0
738.395,12,0,0.8,0.3,230,5,131,132.55,-0.73,11.69,58.55,237,1132.5,2884,0,11.5,-3,-39,45.4,2.23,1.62,1.03,0,0,0,0,0,0,0,12.3,12.2,15.2,31.4,0.31,0
738.527,12,0,0.8,0.2,230,5,131,135.89,-0.73,11,57.32,237,1113.9,2730,0,10.6,-4,-38,44.9,5.74,1.62,1.01,0,0,0,0,0,0,0,12.4,12.1,14.31,31.29,0.3,0
738.667,12,0,0.8,0,230,5,129,145.08,-0.73,10.31,54.94,237,1113.9,2554,0,8.6,-5,-38,44.8,3.98,1.62,1,0,0,0,0,0,0,0,12.3,12.1,13.42,31,0.29,0
738.824,12,0,0.8,0,230,6,129,149.25,-0.72,9.36,53.1,237,1095.3,2402,0,7.7,-5.5,-37,44.9,2.77,1.62,1,0,0,0,0,0,0,0,12,12,12.45,31.27,0.29,0
738.956,12,0,0.8,0,230,6,129,156.76,-0.7,8.86,51.72,237,1095.3,2244,0,7.3,-9,-37,45,3.83,1.62,1,0,0,0,0,0,0,0,12.2,12,11.68,31.15,0.29,0
739.126,12,0,0.8,0,230,6,129,149.25,-0.66,8.56,50.27,237,1076.8,2098,0,6.8,-12,-36,45.5,5,1.62,1,0,0,0,0,0,0,0,12.4,11.9,10.71,31.42,0.29,0
739.286,12,0,0.8,0,230,6,129,135.06,-0.5,7.86,48.62,237,1076.8,1918,0,6.3,-15.5,-38,44.9,6.21,1.62,1,0,0,0,0,0,0,0,12.6,11.9,9.85,31.6,0.29,0
739.666,12,0,0.7,0,230,6,129,116.85,-0.32,7.33,47.37,237,1076.8,1760,0,5.9,-17.5,-37,45.4,9.45,1.62,1,0,0,0,0,0,0,0,12.6,11.8,7.85,31.79,0.29,0
739.824,12,0,0.7,0,228,6,129,101.32,-0.41,5.69,47.05,237,1058.2,1358,0,4.7,-24,-40,45.5,0.9,1.62,1,0,0,0,0,0,0,0,12.9,11.7,7,31.06,0.29,0
739.965,12,0,0.6,0,228,6,129,97.94,-1.2,5.22,44.8,237,1039.6,1191,0,4.2,-26.5,-39,45.1,2.11,1.62,1,0,0,0,0,0,0,0,13,11.6,6.27,31.79,0.29,0
740.106,12,0,0.6,0,228,6,129,94.9,-2.09,4.89,42.68,237,983.9,1056,0,3.9,-24,-42,45.5,3.36,1.62,1,0,0,0,0,0,0,0,13.4,11.5,5.56,31.6,0.29,0
740.245,12,0,0.6,0,228,0,129,93.55,-2.62,4.28,40.04,237,854,893,0,3.4,-21.4,-43,45.1,4.69,1.62,1,0,0,0,0,0,0,0,11.8,12.9,4.95,30.7,0.29,0
740.393,12,0,0.5,0,228,0,129,90.51,-2.74,3.61,36.32,237,798.3,808,0,3.5,-17.7,-45,44,6.02,1.62,1,0,0,0,0,0,0,0,13.7,13.5,4.99,29.97,0.29,0
740.525,12,0,0.4,0,228,0,129,86.46,-2.75,3.94,33.94,237,798.3,774,0,3.6,-4.1,-22,44,7.07,1.62,1,0,0,0,0,0,0,0,16.5,16.1,5.2,30.15,0.29,0
740.665,12,0,0.5,0,228,0,129,73.3,-2.73,3.81,33.05,237,724,779,0,3.7,-0.4,1,44,8.01,1.62,1,0,0,0,0,0,0,0,15.8,15,5.06,30.26,0.29,0
740.797,12,0,0.4,0,228,0,129,46.92,-2.71,4.03,33.04,237,724,818,0,3.7,1.8,-4,44,9.1,1.62,1,0,0,0,0,0,0,0,15.1,15,5.03,30.26,0.29,0
740.945,12,0,0.4,0,226,0,129,31.6,-2.68,3.81,33.88,237,705.5,860,0,3.7,7,-11,44,0.12,1.62,1,0,0,0,0,0,0,0,13.5,13.7,5.02,29.97,0.29,0
