Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cad
821.2,12.1,0,0.9,0.4,217,3,111,235.2,-0.34,12.67,55.65,232,1021.1,2993,0,11.4,-2,-33,42.7,2.77,1.63,1.03,0,0,0,0,0,0,0,13.1,12.3,15.49,29.49,0.32,0
821.33,12.1,0,0.9,0.4,217,3,111,235.2,-0.34,12.61,54.98,232,1021.1,2977,0,11.4,-2,-32,43,3.55,1.63,1.03,0,0,0,0,0,0,0,13.2,12.2,15.4,29.49,0.32,0
821.449,12.1,0,0.9,0.4,217,3,111,235.2,-0.34,12.64,55.52,232,1021.1,2962,0,11.5,-2.5,-32,42.7,4.14,1.63,1.03,0,0,0,0,0,0,0,13.2,12.2,15.31,29.5,0.31,0
821.568,12.1,0,0.9,0.4,217,3,111,235.2,-0.34,12.64,56.19,232,1021.1,2948,0,11.5,-2.5,-32,42.7,4.8,1.63,1.03,0,0,0,0,0,0,0,13.3,12.2,15.23,29.51,0.31,0
821.688,12.1,0,0.8,0.4,217,3,111,235.2,-0.34,12.67,56.58,232,1021.1,2936,0,11.5,-2.5,-32,42.7,5.31,1.63,1.03,0,0,0,0,0,0,0,13.3,12.2,15.16,29.52,0.31,0
821.817,12.1,11,0.9,0,217,3,111,235.2,-0.34,13.72,56.54,232,1002.5,2918,0,8.800000000000001,-1.3,-30,63.3,6.17,1.63,1,0,0,0,0,0,0,0,14.1,12.2,15.11,50.58,0.31,0
821.948,12.1,92.5,0.8,0.1,217,3,111,207.46,-0.34,44.22,56.74,232,1021.1,3010,0,32.1,19.8,65,77.3,4.88,1.62,1.22,0,0,0,0,0,0,0,59.3,85.90000000000001,59.53,67.81,2.77,0
822.067,12.1,100,0,17.9,217,3,111,14.96,-0.34,57.94,64.37,232,1726.5,2916,0,100.3,8.5,188,98.5,4.88,1.52,2.28,0,0,0,0,0,0,0,65.90000000000001,170,176.91,80.79000000000001,17.1,0
822.188,12.1,100,0.9,17.5,217,3,111,13.41,-0.34,65.81,77.59999999999999,232,1763.7,2978,0,100,8.5,204,92.90000000000001,4.88,1.52,2.55,0,0,0,0,0,0,0,73.8,170,211.93,79.03,30.09,0
822.308,12.1,100,2.1,16.8,217,3,111,13.34,-0.34,73.47,82.67,232,2246.3,3007,0,99.90000000000001,8.5,236,92.5,4.88,1.52,2.58,0,0,0,0,0,0,0,80.2,170,223.45,79.45999999999999,34.38,0
822.449,12.1,100,3.5,17,217,3,111,13.19,-0.34,82.94,77.28,232,2302,3039,0,99.90000000000001,8.5,270,92.7,4.88,1.52,2.58,0,0,0,0,0,0,0,91.5,170,229.01,79.2,36.13,0
822.567,12.1,100,5.4,16.7,217,3,111,13.3,-0.34,94.94,73.51000000000001,232,2506.3,3078,0,99.90000000000001,9,294,92.7,4.88,1.52,2.56,0,0,0,0,0,0,0,101.5,170,232.56,79.03,36.85,0
822.807,12.1,100,7,16.6,217,3,111,13.11,-0.34,105.81,74.58,232,2766.2,3120,0,99.90000000000001,8.5,336,92.5,4.88,1.52,2.55,0,0,0,0,0,0,-3,124,170,239.26,79.64,38.52,0
822.927,12.1,100,11.1,16.6,217,3,111,12.7,-0.34,132.81,79.73999999999999,232,2914.7,3184,0,99.90000000000001,3,399,92.3,4.88,1.52,2.55,0,0,-3,0,0,0,-3,137.6,170,242.01,79.3,39.68,0
823.059,12.1,100,13.6,16.7,217,3,111,12.59,-0.34,150.25,76.64,232,3081.8,3274,0,99.90000000000001,3.5,462,92.5,4.88,1.52,2.57,0,0,-3,0,0,0,-2.7,151.1,170,245.18,49.38,41.31,0
823.189,12.1,100,16.1,16.9,217,3,111,12.7,-0.34,168.17,77.48999999999999,232,2394.9,3328,0,99.90000000000001,3.5,520,62.6,4.88,1.52,2.58,0,0,-2.7,0,0,0,-2.7,162.9,170,250.01,47.62,44.11,0
823.3390000000001,12.1,100,18,17.1,217,3,111,12.37,-0.34,181.31,80.38,232,2896.1,3400,0,99.90000000000001,0.5,552,60.5,4.88,1.51,2.61,0,-3,-2.7,-3,-3,-3,-5.7,170.4,170,255.77,47.45,47.6,0
823.485,12.1,100,19.4,17.2,217,3,111,12.63,-0.34,190.72,74.77,232,3026.1,3458,0,55.8,0.1,570,57.1,7.46,1.51,2.62,0,-3,-2.3,-3,-3,-3,-5.7,170.7,170,261.62,43.59,50.19,0
823.6180000000001,12.1,100,20.8,17.2,217,3,111,13.3,-0.34,193.22,73.45999999999999,232,2580.5,3570,-0.8,40.3,0.5,564,87,4.92,1.5,2.63,0,-2.7,-2.3,-2.7,-3,-2.7,-5.7,169.3,170,268.19,74.37,53.77,0
823.76,12.1,100,20.3,17.4,217,3,111,12.81,-0.34,197.19,78.44,232,2877.6,3602,-1.4,42.4,0.3,564,85.7,3.12,1.5,2.66,0,-2.7,-1.9,-2.7,-2.7,-2.7,-5.3,171,170,274.25,58.97,57.82,0
823.888,12.1,100,21.9,17.6,217,3,111,12.7,-0.34,201.94,80,232,2970.4,3682,-2,34.8,0.3,568,62.2,8.75,1.49,2.68,0,-2.7,-1.9,-2.7,-2.7,-2.3,-5.3,170.1,170,280.78,59.96,62.51,0
824.02,12.1,100,23,17.9,217,3,111,12.93,-0.34,204.31,74.98,232,2283.5,3738,-1.8,31.9,0.7,564,84.09999999999999,3.28,1.49,2.71,0,-2.3,-4.9,-2.3,-2.3,-2.3,-4.9,169.3,170,286.6,72.44,66.04000000000001,0
824.151,12.1,100,22.9,17.8,217,3,111,12.58,-0.34,208.14,75.22,232,2691.9,3806,-2.6,32.3,0.7,562,85.09999999999999,9.41,1.48,2.71,0,-2.3,-4.9,-2.3,-2.3,-2.3,-4.9,170.2,170,292.94,72.01000000000001,67.67,0
824.29,12.1,100,23.6,17.7,217,3,111,12.72,-0.34,211.33,79,232,2914.7,3866,-3,30.9,0.2,552,78,1.68,1.48,2.72,0,-1.9,-4.9,-1.9,-1.9,-1.9,-4.9,170,170,298.63,70.48999999999999,68.53,0
824.441,12.1,100,24.3,17.6,217,3,111,12.79,-0.34,215.17,75.75,232,2914.7,3964,-3.3,30,0.6,558,83.90000000000001,8.199999999999999,1.47,2.72,0,-1.9,-4.5,-1.9,-1.9,-1.9,-4.5,169.3,170,301.08,71.89,68.90000000000001,0
824.579,12.1,100,24.3,17.6,216,3,111,12.89,-0.34,218.39,73.64,232,2840.4,4005,-3.3,30.2,-2.4,546,82.7,8.4,1.46,2.73,0,-4.9,-4.5,-1.5,-1.9,-4.9,-4.5,169.6,169.9,303.24,71.18000000000001,69,0
824.721,12.1,100,24.3,17.6,216,3,111,12.94,-0.34,221.69,75.12,232,2710.5,4063,-3.1,30.4,-2.4,542,82.40000000000001,7.77,1.46,2.74,0,-4.9,-4.2,-1.5,-1.5,-4.9,-4.2,169.3,169.7,305.74,70.70999999999999,69.37,0
824.861,12.1,100,24.3,17.6,216,3,111,12.91,-0.34,224.97,79.41,232,2599.1,4148,-3,30.6,-1.9,542,82,7.5,1.46,2.74,0,-4.5,-4.2,-1.5,-4.5,-4.9,-4.2,169,169.5,308.66,70.02,69.81,0
825.01,12.1,97.59999999999999,24.3,17.6,216,3,111,12.78,-0.34,228.81,79.18000000000001,232,2469.1,4216,-3.2,30.9,-1,552,81.7,8.01,1.45,2.75,0,-4.5,-3.8,-1.2,-4.5,-4.5,-3.8,168.8,169.3,312.6,69.61,70.40000000000001,0
825.15,12.1,70.2,24,17.6,216,3,111,12.68,-0.34,231.17,78.47,232,2376.3,4247,-3.7,31.5,-1.5,540,80.59999999999999,8.91,1.45,2.76,0,-4.2,-3.8,-1.2,-4.2,-4.5,-3.8,167.8,167.6,316.11,69.2,70.92,0
825.2910000000001,12.1,69.8,23.7,17.3,216,3,111,12.59,-0.34,231.75,78.19,232,2394.9,4320,-4.2,31.1,-2.1,522,77.5,0.04,1.45,2.74,0,-4.2,-3.8,-1.2,-4.2,-4.5,-3.8,163.8,163.8,318.83,63.02,71.33,0
825.42,12.1,71,23.7,16.7,216,3,111,12.73,-0.34,229.61,79.09999999999999,232,2357.7,4374,-4.3,30.3,-2.4,502,77,4.26,1.45,2.71,0,-4.2,-3.8,-1.2,-4.2,-4.5,-3.8,161.2,160.9,320.59,66.03,71.59999999999999,0
825.559,12.1,69.8,23.7,16.1,216,3,111,12.83,-0.34,225.25,80.20999999999999,232,2339.2,4414,-4.1,28.6,-2.4,488,41.3,6.33,1.48,2.6,0,-4.2,-3.8,-1.2,-4.2,-4.5,-3.8,142.4,140.6,313.43,34.92,61.87,0
825.71,12.1,17.3,18.4,12.6,216,3,111,13.04,-0.34,193.44,80,232,2097.8,4465,0,27.9,-0.1,415,48.4,0.98,1.62,2.11,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,108.8,129,260.56,34.95,22.4,0
825.849,12.1,0,10.9,10.8,216,3,113,25.51,-0.34,166.06,76.55,232,2283.5,4200,0,69.8,-15.5,-51,48.2,4.88,1.52,2.06,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,120.4,128.3,251.07,35.03,20.67,0
825.979,12.1,0,9.1,10.5,216,3,113,110.77,-0.34,150.06,73.45,232,2302,3982,0,78.40000000000001,-16,-46,48.2,4.88,1.53,2.01,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,111,126.3,239.61,35.04,18.55,0
826.11,12.1,0,7.4,10,216,3,113,104.02,-0.34,132.67,74.67,232,2320.6,3792,0,78.7,-16,-41,48.2,4.88,1.55,1.95,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,104.9,109.5,219.55,35.04,15.63,0
826.241,12.1,0,6.6,7,216,3,113,115.16,-0.34,121.06,79.22,232,2339.2,3606,0,68.2,-16,-38,48.1,0.78,1.59,1.63,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,93.90000000000001,12.4,188.79,11.05,8.630000000000001,0
826.37,12.1,18,7.3,0,216,3,113,235.2,-0.34,67.33,76.48,232,2079.3,3364,0,12.4,-8,74,48.4,9.69,1.63,1.15,0,-4.2,-3.8,-0.8,-4.2,-4.2,-3.8,41.2,39.8,106.11,34.95,2.08,0
826.501,12.1,28.2,7.1,0.1,216,4,113,16.84,-0.34,40.78,64.81999999999999,232,1448.1,3350,0,12.3,16.9,106,48.4,7.34,1.63,1.03,0,-4.2,-3.8,-0.8,-4.2,-4.2,-3.8,35.8,37.7,78.42,34.95,1.34,0
826.629,12.1,25.9,6,0,216,4,113,16.41,-0.34,37.89,65.88,232,1021.1,3358,0,12.7,18.5,95,48.4,4.06,1.63,1,0,-4.2,-3.8,-0.8,-4.2,-4.2,-3.8,34.2,33,61.21,37.28,1.06,0
826.76,12.1,22,5.1,0,216,4,113,15.32,-0.34,34.94,72.91,232,594.1,3346,0,12.2,18.1,78,53,7.54,1.63,1,0,0,0,-0.8,0,-4.2,0,29.8,27.9,50.9,40.91,0.89,0
826.888,12.1,18.4,4.4,0,216,4,113,14.85,-0.34,29.72,72.73999999999999,232,278.5,3344,0.1,11.3,38.5,78,56.2,4.96,1.63,1,0,0,0,0,0,0,0,25,24,42.35,44.47,0.76,0
827.0069999999999,12.1,14.9,3.7,0,216,4,113,14.59,-0.34,24.64,65.95999999999999,232,92.8,3334,0.3,10.4,46,60,59.2,1.84,1.63,1,0,0,0,0,0,0,0,22.4,22.4,36.63,45.97,0.66,0
