﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S 98 Meth 16T MB 3.5Bar v8 - WBALM1106BE575017.mhd
29.468,14.9,99.6,25.6,24.9,0,-2,0,0,-1.7,0,0,3,14,12.46,12.61,178.2,188.6,372.9,99,2126.9,5604,28.8,34,81,6.4,709.9,0,47,37.3,50.1,35.3,0
29.596,14.9,99.6,24.7,25.2,0,-2,0,0,-1.7,0,0,3,12,11.97,12.45,176.2,188.6,392.9,99,2131.6,5672,27.3,34,81,6.4,700,0,47,36.3,50.4,36,0
29.726,14.9,99.6,24.6,25.5,0,-1.7,0,0,-3.3,0,0,3,10,12.03,12.39,176.5,188.6,397.3,99,2179.1,5591,27,34,81.1,6.4,697.3,0,47,35.1,48.9,34.7,0
29.859,14.9,99.6,24.4,25.6,0,-3.7,-2,0,-3.3,0,0,3,9,11.92,12.26,176.3,188.6,402.5,99,2193.2,5757,25.9,33.9,81,6.4,690.7,0,47,37.3,50,36.3,0
29.984,14.9,99.6,24.2,25.7,0,-3.7,-2,0,-3.3,0,0,3,8,11.92,12.09,176.1,188.6,407.4,99,2236.4,5786,24.4,34,81,6.4,689.1,0,47,37.6,51,36.4,0
30.111,14.9,99.6,24.2,25.8,0,-3.3,-1.7,0,-3,0,0,3,8,11.83,11.92,176.8,188.6,412,99,2238.1,5885,22.1,34,81,6.4,694.7,0,47,38.7,51.1,37.4,0
30.238,14.9,99.6,24.2,25.9,0,-3.3,-1.7,0,-3,0,0,3,7,11.87,11.85,177.1,188.6,420,99,2249.6,6015,20.5,33.5,81,6.4,696,0,47,40.4,52.8,38.9,0
30.370,14.9,99.6,24.2,26.2,0,-3,-1.3,0,-2.7,0,0,3,7,11.83,11.82,177.4,188.6,427.4,98,2292.4,6021,17.2,32,81,6.4,699.2,0,47,40,53.9,38.1,0
30.489,14.9,99.6,24.2,26.5,0,-3,-1.3,0,-2.7,0,0,3,7,11.93,11.85,177.7,188.6,431.2,98,2329.5,6097,16.1,31.2,81,6.4,700.2,0,47,40.3,53.3,38.3,0
30.615,14.9,99.6,24.2,26.7,0,-5,-1.3,0,-2.3,0,0,3,6,11.7,11.95,178.1,188.5,439.7,98,2363.1,6282,14.7,29.2,81,6.8,701.2,0,47,42.8,55.8,40.8,0
30.744,14.9,99.6,24.2,26.7,0,-4.7,-1,0,-2.3,0,0,3,6,11.63,11.87,178.3,188.5,450.2,98,2412,6378,10.1,26.9,81,7.5,710.8,0,47,43.5,57.5,41.3,0
30.865,14.9,99.6,24.2,26.6,0,-6,-1,0,-2.3,0,0,3,6,12.03,12.03,178.5,188.5,455.9,98,2484,6428,10.6,27.3,81,7.5,709.2,0,47,43.4,56.1,41.6,0
30.990,14.9,99.6,25.4,26.6,0,-5.3,-0.7,0,-5.3,0,0,3,6,11.93,11.92,181.8,188.5,464.9,98,2509.2,6581,7.2,25.6,81,7.5,701.8,0,47,44.8,57.3,43,0
31.124,14.9,99.6,25,26.5,0,-4.7,-0.7,0,-4.7,0,0,3,6,11.8,11.77,181,188.5,472.6,98,2506.4,6687,4.9,23.2,81,6.8,706.3,0,47,44.8,57.3,43.2,0
31.246,14.9,99.6,25,26.4,0,-4.3,-0.7,0,-4.3,0,0,3,6,12.15,12,181.1,188.5,479.5,98,2567.5,6761,4.3,23.2,81,7.5,715.9,0,47,45.7,58.2,44.1,0
31.375,14.9,99.6,25,26.4,0,-4.3,-0.3,0,-4.3,0,0,3,6,11.73,11.82,181.2,188.5,486.9,98,2563.2,6868,-1.2,21.4,81,7.5,716.2,0,47,45.8,58.3,44.6,0
31.505,14.9,99.6,25,26.4,0,-4.3,-0.3,0,-4.3,0,0,4,7,11.79,11.99,181.3,188.4,493,98,2599.4,6978,-0.7,20.4,81,7.5,716.5,0,47,45.9,58.4,45,0
31.635,14.9,99.6,25.6,26.4,0,-4,0,0,-4,0,0,4,7,12.16,13.75,182.7,188.4,491.2,98,3042.6,6429,0,0,81,6.8,355.2,0,47,40.4,53.7,40.9,0
31.766,14.9,99.6,28,26.4,-2,-4,0,0,-5.3,0,0,4,7,12.38,13.98,188.9,188.4,451.2,98,2019.9,5917,0,14.2,53.6,-2.2,632.7,0,47,36.6,48.6,37.4,0
31.896,14.9,99.6,28,26.3,-2,-3.7,0,0,-5.3,0,0,4,7,13.19,12.42,189,188.4,427.8,98,2472.9,5722,0,19.1,61.3,2.6,634.7,0,47,36.4,48.7,36.1,0
32.024,14.9,99.6,27.1,26.4,-1.7,-3.7,0,0,-5,0,0,4,7,12.76,12.2,186.6,188.6,415.1,98,2413.3,5719,11.8,25.9,79.4,4.1,683.3,0,47,38.1,50.7,36,0
32.147,14.9,99.6,25.6,26.4,-1.7,-3.3,0,0,-5,0,0,4,7,12.4,11.6,182.9,188.6,414.8,98,2333.7,5822,13.9,28.5,81.3,4.1,705.5,0,47,37.9,51.5,37.3,0
32.269,14.9,99.6,25.4,26.4,-1.7,-3.3,0,0,-4.7,0,0,4,8,12.1,11.85,182.2,188.6,414.9,98,2333.7,5831,15.2,29.3,81,4.1,706.5,0,47,37.6,49.9,36.5,0
32.395,14.9,99.6,25.1,26.4,-1.3,-3.3,0,0,-4.7,0,0,4,8,12.1,11.82,181.4,188.6,418.9,99,2387,5936,14.7,29.3,81.1,4.5,706.4,0,47,39.8,52.1,38.4,0
32.525,14.9,99.6,24.9,26.5,-1.3,-3,0,0,-4.7,0,0,4,8,11.87,11.95,181,188.6,423.1,99,2444.6,5973,12.7,28.2,81,4.5,705.5,0,47,39.6,52.2,38,0
32.655,14.9,99.6,24.9,26.5,-1,-3,0,0,-4.3,0,0,4,8,12.07,11.77,181,188.6,428.9,99,2496.2,6071,12.1,27,81,4.9,707.3,0,47,41,53.6,39.2,0
32.784,14.9,99.6,24.9,26.5,-1,-2.7,0,0,-4.3,0,0,4,8,11.96,11.95,180.9,188.6,435.6,99,2528.3,6142,10.7,26.1,81,4.9,710,0,47,41.4,54.9,39.6,0
32.915,14.9,99.6,24.9,26.5,-1,-2.7,0,0,-4,0,0,4,8,11.63,12.03,180.9,188.6,439.2,99,2561.6,6184,10.9,25.2,81,5.2,710.7,0,47,40.9,53.5,39.2,0
33.045,14.9,99.6,24.9,26.5,-0.7,-4.7,0,0,-4,0,0,4,8,11.59,11.99,180.9,188.6,444.3,99,2587.8,6239,6.6,24,81,5.6,708.4,0,47,42.2,54.7,40.4,0
33.175,14.9,99.6,24.9,26.5,-0.7,-4.3,0,0,-4,0,0,4,8,12.07,12,180.9,188.6,448.3,99,2684.9,6332,4.7,24.3,81,6,711.3,0,47,42,54.5,40.3,0
33.754,14.9,99.6,25.8,26.6,0,-3.7,-4.7,0,-3.3,0,0,4,8,11.7,11.9,182.9,188.5,470.4,100,2544,6586,1.3,21.1,81,6.8,704.2,0,47,43.1,55.4,42,0
33.884,14.9,99.6,25.8,26.6,0,-3.7,-4.7,0,-3,0,0,4,8,11.83,11.92,182.8,188.5,474.4,100,2603.7,6676,-3.2,19.2,81,6.8,704.2,0,47,44.4,56.7,43,0
34.013,14.9,99.6,25.8,26.6,0,-3.7,-4.3,0,-3,0,0,4,8,12.06,11.9,182.8,188.5,479.9,100,2606.9,6732,-1.5,18.2,81,7.5,713.3,0,47,45.2,58.6,43.7,0
34.154,14.9,99.6,25.8,26.6,0,-3.3,-4.3,0,-3,0,0,4,8,11.7,11.99,182.7,188.5,484.7,100,2538.3,6827,-0.5,16.9,81,7.5,714.3,0,47,45.3,57.6,43.8,0
34.288,14.9,99.6,25.8,26.6,0,-3.3,-4,0,-2.7,0,0,4,8,11.7,11.86,182.7,188.4,489.3,100,2490.4,6851,-1.2,15.5,80.9,7.5,716.3,0,47,45.5,57.9,44.1,0
34.415,14.9,99.6,25.8,26.6,0,-3,-4,0,-2.7,0,0,5,9,11.74,12,182.6,188.4,492.9,100,2520.9,6892,0.2,14.6,80.9,7.5,716.3,0,47,45,57.4,43.9,0
34.544,14.9,99.6,26.7,26.6,0,-3,-4,0,-2.3,0,0,5,9,12.5,13.14,185,188.4,487.1,100,2601,6335,0,0,81,4.5,433.2,0,47,40,53,40.7,0
34.677,14.9,99.6,29.7,26.7,0,-3,-3.7,0,-2.3,0,0,5,9,12.33,12,192.5,188.4,448.3,100,1666.3,5886,0,10.3,46.5,-2.6,626.6,0,47,35.1,47,37.4,0
34.805,14.9,99.6,28.4,26.7,0,-2.7,-3.7,0,-2.3,0,0,5,9,12.1,12.66,189.2,188.4,431.5,100,2169.3,5893,13.2,15.5,51.2,-0.8,652.9,0,47,39,51,37.3,0
34.937,14.9,99.6,27.1,26.8,0,-2.7,-3.3,0,-4,0,0,5,10,11.37,11.9,185.7,188.6,427.3,100,2113.8,5998,17.1,21.4,79.5,6,705.6,0,47,41.4,53.8,38.3,0
35.065,14.9,99.6,26.3,26.8,0,-2.3,-3.3,0,-5.3,0,0,5,10,11.4,11.8,183.7,188.6,426.7,100,2099.6,5968,18.6,26,81.2,6,703.5,0,47,37.3,50.8,37.4,0
35.192,14.9,99.6,26,26.8,0,-2.3,-3,0,-5.3,0,0,5,10,11.17,11.59,182.7,188.6,426.9,100,2105.7,5965,18.3,27,81.1,6,703.5,0,47,38.4,50.9,37.8,0
35.322,14.9,99.6,25.6,26.9,0,-2,-3,0,-5.3,0,0,5,10,11.7,11.95,181.6,188.6,427.8,100,2289.1,6043,16.2,26,81,6,704.5,0,47,39.4,51.8,38.1,0
35.457,14.9,99.6,25.5,26.9,0,-2,-3,0,-5,0,0,5,10,11.64,11.8,181.3,188.6,430.6,100,2415.3,6047,14.1,24,81,6,705,0,47,39.5,52.9,38,0
35.587,14.9,99.6,25.5,26.9,0,-2,-2.7,0,-5,0,0,5,10,11.63,11.95,181.2,188.6,433.8,100,2478.4,6102,13.1,23.1,81,6,705.8,0,47,40.3,52.7,38.9,0
35.716,14.9,99.6,25.5,26.9,0,-1.7,-2.7,0,-4.7,0,0,5,10,11.46,12,181.2,188.6,438.1,100,2497,6144,12.5,21.8,81,6.4,710.6,0,47,40.8,54.2,39.3,0
35.845,14.9,99.6,25.5,26.9,0,-1.7,-2.3,0,-4.7,0,0,5,10,11.5,12,181.1,188.6,441.8,100,2522.3,6161,9.7,21.5,81.1,6.4,710.6,0,47,40.4,53.8,38.9,0
35.975,14.9,99.6,25.5,26.9,0,-1.3,-4.3,0,-4.7,0,0,5,10,11.79,11.95,181.1,188.6,445.3,100,2574.6,6261,6.9,22.1,81,6.4,707.2,0,47,40.7,54,39.4,0
36.107,14.9,99.6,25.5,26.9,0,-3.3,-4.3,0,-4.3,0,0,5,10,11.87,12.09,181.1,188.6,447.5,100,2584.2,6269,9,22.1,81,6.4,704,0,47,41.3,53.6,40,0
36.236,14.9,99.6,25.5,27,0,-5,-4,0,-4.3,0,0,5,10,11.62,12.12,181,188.5,449.8,100,2545,6321,7.3,21.3,81,6.8,705.7,0,47,41.8,54.1,40.4,0
36.367,14.9,99.6,25.5,27,0,-5,-4,0,-4,0,0,5,10,11.49,12.09,180.9,188.5,452.8,101,2519.8,6355,6.6,21.4,81,6.8,705.4,0,47,42.1,54.5,40.7,0
36.495,14.9,99.6,25.5,27,0,-5,-5,0,-4,0,0,5,10,11.33,11.95,180.9,188.5,456.5,101,2461.5,6433,8.5,21,81,6.8,703.1,0,47,43.1,55.4,41.4,0
36.626,14.9,99.6,25.5,27,0,-4.7,-5,0,-5,0,0,5,10,11.11,12.03,180.8,188.5,459.3,101,2477.5,6437,1.1,20.2,81,6.8,701,0,47,42.3,54.5,40.7,0
36.750,14.9,99.6,25.5,27,0,-4.7,-5,0,-5,0,0,5,11,11.4,11.99,180.8,188.5,461.9,101,2473,6491,6.1,20.1,81,6.8,700.8,0,47,43,55.2,41.3,0
36.871,14.9,99.6,25.5,27.1,0,-4.3,-4.7,0,-4.7,0,0,5,11,11.46,12.07,180.7,188.5,464.9,101,2466.7,6523,-0.2,19.3,81,6.4,694.6,0,47,43.8,56,42.1,0
36.997,14.9,99.6,25.5,27.1,0,-4.3,-4.7,0,-4.7,0,0,5,11,11.4,11.99,180.6,188.5,466.6,101,2471.5,6529,5.7,19.1,81,6.4,694.4,0,47,43,55.2,41.3,0
37.130,14.9,99.6,25.5,27.1,0,-4.3,-4.3,0,-4.3,0,0,5,11,11.34,12,180.6,188.5,469.1,101,2429.6,6597,1.3,18.5,81,6.4,696.3,0,47,43.9,56.1,42.1,0
37.258,14.9,99.6,25.5,27.1,0,-4,-4.3,0,-4.3,0,0,5,11,11.14,11.99,180.5,188.4,471,101,2399.2,6611,5.3,18.1,81.1,6.4,697.2,0,47,43.6,55.8,41.8,0
37.387,14.9,93.3,25.5,27.1,0,-4,-4.3,0,-4.3,0,0,5,12,11.33,11.99,180.5,188.4,475.1,101,2384.5,6660,3.4,17.8,81,6.4,697.1,0,47,44.6,57.8,43,0
37.517,14.9,0,26.3,27.2,0,-4,-4.3,0,-4,0,0,5,12,11.14,11.77,182.6,188.4,478,101,2323.5,6674,-0.7,16.8,80.9,-1.5,661.7,0,47,36.7,50.6,36.8,0
37.646,14.9,0,3.7,0,0,-3.7,-4,0,-4,0,0,5,12,10.86,11.46,105.9,72.8,328.8,101,2593,6590,-0.1,14.9,16.6,-3.8,343.5,0,47,31.3,44.2,31.3,0
37.772,14.9,0,-7.6,0,0,-3.7,-4,0,-4,0,0,5,12,10.47,10.31,38.7,23.4,131.7,101,2147.5,6409,-11.3,1.2,5.9,1.9,112.3,0,47,25.8,39.4,25.8,0
37.896,14.9,0,-11.1,0,0,0,0,0,0,0,0,5,13,10.28,10.28,15.2,12.8,52.6,101,1806.8,6532,-26.1,-24.7,3.9,20.2,63.3,0,47,40.8,53.6,40.9,0
38.024,14.9,0,-11.7,0,0,0,0,0,0,0,0,5,12,10.28,10.28,11.6,12.7,31.4,101,1533.8,6493,-32,-29.2,4.4,16.1,39.5,0,47,41.2,54,41.2,0
38.166,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,11,10.28,10.28,12.2,12.3,27,101,1595.6,6426,0,0,5,17.2,0,0,47,41.8,54.2,41.8,0
38.292,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,10,10.28,10.28,12.1,12.2,26.1,101,1591.2,6397,0,0,5.2,16.1,0,0,47,41.9,54.4,41.9,0
38.414,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,10,10.28,10.53,11.8,12.2,25.8,101,1266.8,6386,0,0,5.4,16.5,0,0,47,41.9,54.4,42,0
38.546,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,10.28,12.43,11.9,12.2,25.5,101,853.1,6334,0,0,5.8,16.1,0,0,47,42,54.5,42.1,0
38.676,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,10.64,14.35,12,12.1,25.3,101,802.2,6273,0,0,5.8,16.1,0,0,47,42.1,54.6,42.1,0
38.805,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,12.09,16.13,12,12.1,25.1,101,837.9,6262,0,0,6.1,16.1,0,0,47,42.1,54.6,42.1,0
38.930,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,13.08,18.54,11.9,12.1,24.9,101,860.4,6211,0,0,6.3,15.8,0,0,47,42.2,54.6,42.2,0
39.051,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,16.42,20.94,11.9,12.1,24.7,101,862.9,6189,0,0,6.4,15.8,0,0,47,42.2,54.6,42.2,0
39.187,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,19.52,24.77,11.9,12,24.6,101,867.6,6153,0,0,6.5,15.8,0,0,47,42.2,54.7,42.3,0
39.312,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,21.31,27.05,11.9,12,24.3,102,861.8,6076,0,0,6.5,15.8,0,0,47,42.3,55.1,42.3,0
39.447,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,25.17,32.38,11.8,12,23.9,102,865,6035,0,0,6.6,15.8,0,0,47,42.3,54.8,42.4,0
39.586,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,28.65,34.63,11.9,11.9,23.7,102,861.8,6001,0,0,6.8,14.2,0,0,47,42.4,54.8,42.4,0
39.712,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,30.4,37.01,11.8,11.9,23.6,102,861.8,5965,0,0,7,14.2,0,0,47,42.4,55.2,42.4,0
39.832,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,33.7,40.8,11.8,11.9,23.3,102,861.8,5898,0,0,7,13.5,0,0,47,42.5,54.9,42.5,0
39.965,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,36.81,43.9,11.8,11.9,23,102,859.7,5833,0,0,7,12.4,0,0,47,42.5,55.3,42.6,0
40.094,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,40.2,48.8,11.8,11.8,22.7,102,866.2,5803,0,0,7.1,10.9,0,0,47,42.6,56,42.6,0
40.226,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,10,43.31,52.56,11.8,11.8,22.6,102,898.8,5771,0,0,7.1,10.9,0,0,47,42.6,55.1,42.6,0
40.350,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,10,48.47,56.32,11.7,11.8,22.3,102,930,5694,0,0,7.3,9.8,0,0,47,42.7,55.1,42.7,0
40.476,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,10,52.87,60.98,11.7,11.7,21.9,102,959.8,5636,0,0,7,7.9,0,0,47,42.7,56.2,42.8,0
40.605,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,10,56,61.99,11.7,11.7,21.8,102,993.6,5589,0,0,7.3,7.5,0,0,47,42.8,55.2,42.8,0
