"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
4,189737,4,49,1735,0.96,64,321,1,16,93,1556,1468,9,-6,4,0,67,100,100,80,26,72,219,15,88,0.9880616966004409,1.063439840498325,2.066488923084131,6.399777229876722,107.287119563,101.20370044599998
4,189785,4,49,1748,0.95,64,325,1,16,94,1566,1465,9,-6,7,0,68,100,100,80,26,73,221,15,101,0.9880616966004409,1.068439851502725,2.0707076823690937,6.499773749093546,108.00193380600001,101.01374980800001
4,189837,4,49,1763,0.95,65,325,1,16,94,1577,1527,9,-6,5,0,69,100,100,80,26,75,223,15,50,0.9880616966004409,1.075002365946,2.083832711255644,6.499773749093546,108.756737657,105.282640462
4,189886,4,49,1769,0.96,65,334,1,16,94,1590,1562,9,-6,7,0,69,100,100,80,26,75,223,15,28,0.9880616966004409,1.0794555007467939,2.0829733343642625,6.449775489485135,109.60151812600002,107.697013045
4,189935,4,50,1792,0.95,65,334,1,16,94,1603,1519,10,-6,4,0,71,100,100,80,26,77,226,14,84,0.9880616966004409,1.087502393457,2.0852389643506313,6.449775489485135,110.511281708,104.75277815599999
4,189987,4,50,1810,0.94,65,339,2,16,91,1617,1521,10,-6,8,0,72,100,100,79,26,78,227,14,97,0.9880616966004409,1.0950024099636,2.0893795984636503,6.299780710659898,111.50602320700001,104.837756073
4,190034,4,50,1833,0.95,65,342,2,16,91,1632,1613,10,-6,4,0,74,100,100,79,26,80,230,14,18,0.9880616966004409,1.1029711775018625,2.0923483549975126,6.299780710659898,112.49076730400002,111.241092054
4,190086,4,50,1873,0.94,65,345,2,16,93,1646,1653,10,-6,7,0,76,100,100,79,26,83,231,14,-7,0.9880616966004409,1.1079711885062626,2.0973483660019125,6.399777229876722,113.48051010200001,113.97538150100002
4,190135,4,51,1893,0.94,65,345,2,16,93,1661,1593,10,-6,8,0,78,100,100,79,26,84,234,14,68,0.9880616966004409,1.112502448479,2.103676504929356,6.399777229876722,114.54523341499998,109.856451877
4,190186,4,51,1911,0.94,66,354,2,16,94,1678,1644,10,-6,6,0,79,100,100,79,26,86,235,14,34,0.9880616966004409,1.1194555887819937,2.1076608886984873,6.449775489485135,115.66994114,113.355542577
4,190234,4,51,1920,0.94,66,359,2,16,94,1693,1672,11,-6,8,0,80,100,100,77,26,87,237,14,21,0.9880616966004409,1.1264868542569313,2.1139109024539873,6.449775489485135,116.71966834999999,115.26004765799999
4,190286,4,51,1912,0.94,66,364,2,16,94,1708,1700,11,-6,4,0,80,100,100,77,26,87,240,14,8,0.9880616966004409,1.1339868707635314,2.1096140179970813,6.499773749093546,117.784391663,117.199543646
4,190334,4,53,1912,0.94,66,366,2,16,94,1723,1776,11,-6,7,0,80,100,100,77,26,87,240,14,-53,0.9880616966004409,1.1425025145054002,2.1073483880107124,6.499773749093546,118.804126667,122.433183593
4,190386,4,53,1921,0.93,66,364,2,16,93,1736,1675,10,-6,3,0,82,100,100,77,26,89,243,14,62,0.9880616966004409,1.1494556548083936,2.1064108859473873,6.399777229876722,119.713890249,115.4699931
4,190434,4,53,1936,0.93,66,370,2,16,93,1749,1727,10,-6,5,0,82,100,100,77,26,90,243,14,22,0.9880616966004409,1.1550025420164,2.109067141793475,6.399777229876722,120.56866812,119.03906561400001
4,190484,4,54,1955,0.93,66,373,3,16,94,1763,1762,10,-6,8,0,84,100,100,76,26,91,245,14,1,0.9880616966004409,1.1639869367899314,2.1151609052050873,6.499773749093546,121.558410918,121.47343300100002
4,190536,4,54,1971,0.93,66,377,3,16,94,1779,1794,11,-6,4,0,86,100,100,76,26,93,248,14,-15,0.9880616966004409,1.1704713260612625,2.118364037254781,6.499773749093546,122.68311864299999,123.692856245
4,190587,4,54,1976,0.92,66,380,3,16,94,1797,1837,10,-6,8,0,86,100,100,76,26,94,249,14,-40,0.9880616966004409,1.1769557153325938,2.118520287598669,6.449775489485135,123.86781078000001,126.64208983500001
4,190634,4,54,1984,0.92,66,382,3,16,94,1814,1782,10,-6,8,0,87,100,100,76,26,94,250,14,32,0.9880616966004409,1.184455731839194,2.122270295851969,6.449775489485135,125.052502917,122.86307187899999
4,190684,4,55,1997,0.91,66,387,3,16,92,1832,1840,10,-6,4,0,88,100,100,76,26,96,253,13,-8,0.9880616966004409,1.1919557483457939,2.121567169304475,6.349778970268311,126.282183363,126.83204047299999
4,190735,4,55,2030,0.91,66,393,3,17,92,1851,1823,10,-6,9,0,90,100,100,76,26,98,253,14,28,0.9880616966004409,1.1975026355537999,2.1299265627024564,6.349778970268311,127.62183523099999,125.657345738
4,190785,4,55,2024,0.91,67,398,3,17,93,1870,1895,10,-6,8,0,90,100,100,75,26,98,254,13,-25,0.9880616966004409,1.2050026520604,2.128832810295244,6.399777229876722,128.926496192,130.65604673800001
4,190836,4,56,2039,0.91,67,396,3,17,93,1886,1906,10,-6,5,0,92,100,100,75,26,100,257,13,-19,0.9880616966004409,1.2114870413317314,2.1284421844355252,6.399777229876722,130.041206515,131.380858383
4,190885,4,56,2049,0.91,67,400,3,17,94,1903,1920,10,-6,5,0,92,100,100,75,26,101,258,13,-17,0.9880616966004409,1.2175026795714,2.132114067516881,6.449775489485135,131.200905147,132.36560247999998
4,190936,4,56,2057,0.91,67,400,3,17,94,1921,1923,10,-6,8,0,93,100,100,74,26,101,259,13,-1,0.9880616966004409,1.2244558198743938,2.1320359423449378,6.449775489485135,132.455579098,132.555553118
4,190985,4,56,2081,0.90,67,401,4,17,93,1939,1864,10,-6,8,0,95,100,100,74,26,104,261,13,74,0.9880616966004409,1.2325027125846002,2.136567202317675,6.399777229876722,133.655267338,128.521601411
4,191036,4,58,2073,0.90,67,406,4,17,93,1956,1945,9,-6,7,0,95,100,100,74,26,104,263,13,12,0.9880616966004409,1.2379714746206625,2.13562970025435,6.399777229876722,134.87994908299999,134.075158222
4,191084,4,58,2099,0.90,67,410,4,17,93,1972,1945,9,-6,8,0,97,100,100,74,25,105,263,13,27,0.9880616966004409,1.2444558638919938,2.138051580584606,6.399777229876722,135.99465940599998,134.13514263399998
4,191137,4,58,2098,0.90,67,408,4,17,93,1987,2022,9,-6,8,0,97,100,100,74,25,106,264,13,-35,0.9880616966004409,1.2504715021316624,2.1400047098832,6.399777229876722,137.019393111,139.41377089
4,191185,4,59,2125,0.90,67,411,4,17,93,2004,2038,9,-6,4,0,99,100,100,73,25,108,267,13,-34,0.9880616966004409,1.256955891402994,2.1446140950278814,6.399777229876722,138.154098238,140.503487708
4,191234,4,59,2135,0.90,67,415,4,17,93,2018,2015,9,-6,4,0,100,100,100,73,25,109,268,13,3,0.9880616966004409,1.2629715296426627,2.1445359698559376,6.399777229876722,139.138842335,138.918899491
4,191286,4,59,2145,0.90,67,416,4,17,95,2034,2077,8,-6,5,0,101,100,100,73,25,110,269,13,-44,0.9880616966004409,1.2694559189139938,2.1476609767336874,6.549772008701958,140.21356305,143.232778454
4,191336,4,60,2148,0.90,67,415,4,17,95,2050,2073,8,-6,7,0,102,100,100,72,25,111,271,13,-24,0.9880616966004409,1.2775028116242,2.1464890991545316,6.549772008701958,141.308278569,142.952851198
4,191384,4,60,2174,0.90,68,421,4,17,92,2065,2013,8,-6,7,0,104,100,100,73,25,113,272,13,52,0.9880616966004409,1.285940330194125,2.1521141115344813,6.349778970268311,142.35300707800002,138.793931966
4,191436,4,60,2174,0.89,68,426,4,17,92,2079,2035,8,-6,4,0,105,100,100,72,25,114,275,12,45,0.9880616966004409,1.2939872229043314,2.1492234801725627,6.349778970268311,143.367743381,140.288543565
4,191485,4,60,2201,0.89,68,432,5,17,93,2095,2081,7,-6,4,0,106,100,100,72,25,116,276,12,14,0.9880616966004409,1.3000028611440002,2.1558641197877813,6.399777229876722,144.46745760099998,143.487712205
4,191535,4,61,2185,0.89,68,433,5,17,93,2111,2088,8,-6,6,0,106,100,100,72,25,116,278,12,23,0.9880616966004409,1.3059403742117253,2.1551609932402878,6.399777229876722,145.537179615,143.977584903
4,191586,4,61,2204,0.89,68,429,5,17,94,2128,2062,7,-6,5,0,107,100,100,72,25,116,277,12,67,0.9880616966004409,1.3159403962205252,2.1538328653172436,6.499773749093546,146.746865257,142.143061636
4,191634,4,61,2218,0.89,68,430,5,17,94,2144,2141,8,-6,5,0,109,100,100,72,25,118,280,12,3,0.9880616966004409,1.321956034460194,2.1611766314799565,6.499773749093546,147.80159116800002,147.61164053000002
4,191684,4,63,2216,0.89,68,433,5,17,94,2161,2213,7,-6,5,0,110,100,100,72,24,119,282,12,-52,0.9880616966004409,1.3300029271704,2.159692253213025,6.499773749093546,149.01127681000003,152.605342829
4,191735,4,63,2263,0.89,68,436,5,17,94,2179,2222,8,-6,5,0,113,100,100,72,24,122,284,12,-43,0.9880616966004409,1.337502943677,2.1672703948915686,6.499773749093546,150.22096245199998,153.20518694900002
4,191787,4,63,2290,0.89,68,435,5,17,93,2197,2228,8,-6,2,0,115,100,100,72,24,125,286,12,-31,0.9880616966004409,1.3464873384505311,2.1694578997059937,6.399777229876722,151.48563380500002,153.59008692599997
4,191836,4,64,2284,0.89,68,439,5,17,93,2217,2217,8,-6,2,0,115,100,100,71,24,125,288,12,0,0.9880616966004409,1.3539873549571313,2.1707860276290374,6.399777229876722,152.855277879,152.840281776
4,191887,4,64,2309,0.89,68,443,5,17,94,2243,2247,8,-6,2,0,117,100,100,70,24,128,290,12,-5,0.9880616966004409,1.3650030042012,2.1703954017693188,6.449775489485135,154.634815435,154.954732299
4,191936,4,64,2302,0.89,68,443,6,17,94,2268,2285,8,-6,2,0,118,100,100,71,24,128,292,12,-16,0.9880616966004409,1.3729717717394625,2.1711766534887564,6.449775489485135,156.394358187,157.51906591199997
4,191984,4,64,2330,0.89,68,445,6,17,93,2295,2325,8,-6,1,0,120,100,100,70,24,130,294,11,-30,0.9880616966004409,1.3809405392777252,2.1712547786607,6.399777229876722,158.23887885599999,160.293344967
4,192035,4,65,2348,0.89,68,445,6,17,93,2323,2342,8,-6,2,0,121,100,100,70,24,132,295,11,-19,0.9880616966004409,1.3889874319879314,2.174067284850675,6.399777229876722,160.15838004,161.468039702
4,192086,4,65,2372,0.89,68,452,6,17,93,2352,2367,8,-6,2,0,124,100,100,70,24,135,298,11,-15,0.9880616966004409,1.400940583295325,2.1711766534887564,6.399777229876722,162.187852646,163.19759024799998
4,192136,4,65,2381,0.89,69,452,6,17,93,2380,2400,8,-6,4,0,125,100,100,69,24,136,300,11,-19,0.9880616966004409,1.4114874815077312,2.175004786914,6.399777229876722,164.10735382999997,165.44200699700002
4,192186,4,66,2389,0.88,69,457,6,17,93,2410,2436,8,-6,3,0,127,100,100,69,24,138,303,11,-26,0.9880616966004409,1.4219562545481939,2.1741454100226187,6.399777229876722,166.16181994099998,167.981347105
4,192236,4,66,2402,0.88,69,460,6,17,93,2440,2487,8,-6,3,0,128,100,100,69,24,139,304,11,-48,0.9880616966004409,1.4294562710547938,2.175551663117606,6.399777229876722,168.201289949,171.48543650599999
4,192284,4,66,2409,0.88,69,461,7,17,93,2469,2515,7,-6,2,0,129,100,100,69,24,141,307,11,-46,0.9880616966004409,1.4394562930635937,2.1760204141492685,6.399777229876722,170.25075735899998,173.429931195
4,192334,4,68,2430,0.89,69,460,7,17,93,2498,2532,7,-6,2,0,132,100,100,69,24,143,309,11,-34,0.9880616966004409,1.4500031912759999,2.1782860441356373,6.399777229876722,172.26023516099997,174.60462593
4,192385,4,68,2430,0.89,69,463,7,17,93,2530,2562,7,-6,1,0,133,100,100,68,24,144,312,10,-33,0.9880616966004409,1.4629719698186625,2.1789110455111875,6.399777229876722,174.40467789,176.674088144
4,192436,4,68,2458,0.89,69,465,7,17,93,2564,2589,7,-6,1,0,135,100,100,69,24,146,313,10,-25,0.9880616966004409,1.473440742859125,2.1825829285925438,6.399777229876722,176.75406736,178.488616607
4,192484,4,69,2474,0.89,69,466,7,17,94,2599,2623,7,-6,1,0,136,100,100,68,24,148,315,10,-24,0.9880616966004409,1.484456392103194,2.1845360578911377,6.449775489485135,179.198432149,180.86299958200001
4,192536,4,69,2469,0.88,69,469,7,17,94,2635,2660,7,-6,1,0,138,100,100,68,24,150,320,10,-25,0.9880616966004409,1.4984407978811252,2.18812981580055,6.449775489485135,181.68778524700002,183.40233968999996
4,192584,4,69,2504,0.88,69,470,8,17,93,2669,2675,7,-6,2,0,141,100,100,68,23,154,322,10,-6,0.9880616966004409,1.512503328831,2.191489198194131,6.399777229876722,184.017179913,184.427073395
4,192636,4,70,2522,0.89,69,480,8,18,93,2705,2714,7,-6,2,0,143,100,100,68,23,155,323,10,-9,0.9880616966004409,1.5225033508397998,2.19687983505825,6.399777229876722,186.47154210399998,187.09637972899998
4,192684,4,70,2547,0.89,69,484,8,18,93,2740,2752,7,-6,2,0,146,100,100,67,23,159,327,10,-11,0.9880616966004409,1.5404721403868624,2.1985985888410124,6.399777229876722,188.93590169700002,189.72569645499996
4,192737,4,70,2556,0.88,69,484,8,18,93,2779,2803,7,-6,2,0,148,100,100,67,23,161,330,9,-24,0.9880616966004409,1.5539877951331311,2.2018017208907064,6.399777229876722,191.620204134,193.26977546400002
4,192786,4,71,2527,0.88,69,484,8,18,94,2810,2860,7,-6,2,0,147,100,100,67,23,160,332,9,-50,0.9880616966004409,1.5669565736757938,2.205082978112344,6.499773749093546,193.744652059,197.158764842
4,192834,4,71,2582,0.87,69,490,9,18,94,2833,2873,7,-6,2,0,151,100,100,67,23,164,334,9,-40,0.9880616966004409,1.580940979453725,2.2075048584426002,6.499773749093546,195.324241575,198.09852063
4,192886,4,71,2580,0.88,69,490,9,18,93,2851,2820,7,-6,2,0,153,100,100,66,23,166,338,9,31,0.9880616966004409,1.5944566341999937,2.2142236232297625,6.399777229876722,196.58391422699998,194.44447019900002
4,192937,4,73,2603,0.88,69,501,9,18,93,2864,2833,7,-6,1,0,156,100,100,66,23,170,342,9,32,0.9880616966004409,1.6100035434167999,2.2163330028722434,6.399777229876722,197.49867651,195.31924287399997
4,192986,4,73,2634,0.88,69,502,9,18,94,2874,2866,7,-6,1,0,160,100,100,66,23,173,346,9,8,0.9880616966004409,1.6234410729911253,2.2242236452385624,6.449775489485135,198.158505042,197.628642736
4,193035,4,73,2609,0.88,69,504,10,18,94,2881,2848,7,-6,1,0,160,100,100,66,23,174,350,8,33,0.9880616966004409,1.6439879932123311,2.22812990383575,6.449775489485135,198.638380338,196.388964888
4,193086,4,74,2655,0.88,70,510,10,18,93,2886,2825,7,-6,1,0,163,100,100,66,23,178,351,8,61,0.9880616966004409,1.6589880262255312,2.230239283478231,6.399777229876722,198.98828940799999,194.76438706300002
4,193135,4,74,2660,0.88,70,505,10,18,93,2890,2885,7,-6,0,0,165,100,100,66,23,179,353,8,4,0.9880616966004409,1.6714880537365313,2.237192423781225,6.399777229876722,199.23822445800002,198.928304996
4,193186,4,74,2669,0.88,70,517,10,18,92,2892,2940,7,-6,0,0,167,100,100,66,23,182,357,8,-48,0.9880616966004409,1.688441216048325,2.2417236837539622,6.349778970268311,199.418177694,202.707322952
4,193236,4,75,2726,0.89,70,527,10,18,92,2894,2930,8,-6,2,0,173,100,100,66,23,188,362,8,-36,0.9880616966004409,1.7084412600659251,2.2497705764641687,6.349778970268311,199.553142621,202.04749442000002
4,193285,4,75,2698,0.88,70,526,11,18,94,2896,2927,7,-6,1,0,173,100,100,65,23,188,366,8,-31,0.9880616966004409,1.726956925816594,2.2546924622966253,6.449775489485135,199.65311664100003,201.792560669
4,193334,4,76,2730,0.87,68,542,11,18,94,2897,2917,7,-6,1,0,178,100,100,64,23,194,372,7,-19,0.9880616966004409,1.743988213300331,2.2397705544553688,6.449775489485135,199.75309066099996,201.08774382800001
4,193386,4,76,2753,0.87,70,549,11,19,94,2899,2863,8,-6,2,0,180,100,100,64,23,196,373,7,36,0.9880616966004409,1.7600038735488,2.2660987374004127,6.499773749093546,199.85306468099998,197.368710284
4,193437,4,76,2765,0.87,69,553,11,19,94,2900,2887,7,-6,2,0,182,100,100,66,23,198,376,7,13,0.9880616966004409,1.7794570413627937,2.26937999462205,6.499773749093546,199.94804,199.07826602600002
4,193485,4,78,2772,0.87,69,561,12,18,94,2900,2844,7,-6,2,0,184,100,100,68,23,200,379,7,56,0.9880616966004409,1.8014883398509314,2.2610987263960127,6.449775489485135,199.94804,196.069048024
4,193534,4,78,2819,0.88,69,572,12,18,94,2900,2934,7,-6,2,0,188,100,100,68,23,205,381,6,-34,0.9880616966004409,1.8139883673619313,2.2501612023238877,6.449775489485135,199.94804,202.282433367
4,193586,4,78,2804,0.88,70,574,12,19,94,2900,2935,7,-6,2,0,190,100,100,68,23,207,388,6,-35,0.9880616966004409,1.8375040441169999,2.280708144553894,6.499773749093546,199.94804,202.387406088
4,193635,4,79,2815,0.87,69,581,13,19,94,2900,2940,7,-6,1,0,192,100,100,67,23,209,390,6,-40,0.9880616966004409,1.8554728336640625,2.270551872201206,6.499773749093546,199.94804,202.687328148
4,193686,4,79,2857,0.87,69,595,13,19,93,2900,2864,8,-6,1,0,198,100,100,65,23,215,396,6,36,0.9880616966004409,1.8714884939125311,2.270317496685375,6.399777229876722,199.94804,197.43369339699998
4,193736,4,80,2852,0.86,69,596,13,19,93,2900,2885,8,-6,2,0,201,100,100,65,23,218,402,5,15,0.9880616966004409,1.8975041761698002,2.2747706314861684,6.399777229876722,199.94804,198.908310192
4,193786,4,80,2885,0.87,69,601,13,18,93,2900,2895,8,-6,2,0,205,100,100,65,23,223,406,5,5,0.9880616966004409,1.9164885929521314,2.257895594346319,6.399777229876722,199.94804,199.61312703299998
4,193835,4,81,2931,0.88,70,624,14,19,93,2900,2908,8,-6,3,0,211,100,100,64,23,229,411,5,-8,0.9880616966004409,1.9350042587028002,2.2792237662869628,6.399777229876722,199.94804,200.48789970800001
4,193886,4,81,2910,0.88,70,623,14,19,94,2900,2945,8,-6,2,0,213,100,100,64,23,232,418,5,-45,0.9880616966004409,1.965941826792525,2.2857862807302376,6.449775489485135,199.94804,203.03223851699997
4,193935,4,81,2937,0.87,69,645,15,18,94,2900,2865,8,-6,2,0,217,100,100,63,23,236,422,4,35,0.9880616966004409,1.9889887525159313,2.257114342626881,6.449775489485135,199.94804,197.563659623
4,193985,4,83,2970,0.86,70,650,15,19,94,2900,2854,8,-6,3,0,222,100,100,62,23,241,426,4,46,0.9880616966004409,2.006957542062994,2.2813331459294437,6.499773749093546,199.94804,196.74887135999998
4,194034,4,83,2956,0.87,70,656,15,19,94,2900,2954,8,-6,2,0,225,100,100,60,23,245,434,3,-54,0.9880616966004409,2.0350044787908,2.2699268708256564,6.499773749093546,199.94804,203.692067049
4,194084,4,84,2980,0.88,70,665,16,18,93,2900,2969,7,-6,3,0,229,100,100,58,23,249,439,3,-69,0.9880616966004409,2.059457657609194,2.2589112215815876,6.399777229876722,199.94804,204.676811146
4,194135,4,84,3017,0.87,70,678,16,19,93,2900,2892,7,-6,3,0,235,100,100,58,23,255,445,3,8,0.9880616966004409,2.0800045778304,2.2745362559703373,6.399777229876722,199.94804,199.378188086
4,194186,4,85,3042,0.86,71,689,16,19,94,2900,2851,7,-6,5,0,238,100,100,60,23,259,448,3,49,0.9880616966004409,2.100004621848,2.299848811680113,6.449775489485135,199.94804,196.60390903100003
4,194235,4,85,3061,0.87,70,690,17,19,94,2900,2933,7,-6,3,0,244,100,100,53,23,265,456,2,-33,0.9880616966004409,2.130942189937725,2.2758643838933814,6.449775489485135,199.94804,202.19745545
4,194286,4,86,3084,0.87,71,693,17,19,93,2900,2973,7,-6,2,0,249,100,100,53,22,271,461,2,-73,0.9880616966004409,2.155942244959725,2.294926925847656,6.399777229876722,199.94804,204.95173970099998
4,194335,4,86,3097,0.87,71,701,17,19,93,2900,2831,7,-6,3,0,253,100,100,54,22,275,467,2,69,0.9880616966004409,2.1764891651809313,2.312192588847225,6.399777229876722,199.94804,195.21427015299997
4,194386,4,88,3123,0.86,71,705,17,19,94,2900,2846,7,-6,2,0,257,100,100,51,22,280,470,2,54,0.9880616966004409,2.1929735764610623,2.3029738185578625,6.449775489485135,199.94804,196.23900385800002
4,194435,4,88,3161,0.87,71,718,18,19,94,2900,2924,7,-6,5,0,263,100,100,54,22,286,476,1,-24,0.9880616966004409,2.2189892587183313,2.314926969865256,6.449775489485135,199.94804,201.59761132999998
4,194486,4,88,3169,0.86,73,727,18,20,93,2900,2897,7,-6,4,0,266,100,100,58,22,289,479,2,3,0.9880616966004409,2.226958026256594,2.3550833082443434,6.399777229876722,199.94804,199.743093259
4,194535,4,89,3169,0.85,71,728,18,19,93,2900,2844,7,-6,3,0,267,100,100,51,22,290,480,1,56,0.9880616966004409,2.2425049354734,2.314301968489706,6.399777229876722,199.94804,196.109037632
4,194585,4,89,3219,0.87,71,720,19,19,93,2900,2907,6,-6,2,0,275,100,100,51,22,299,488,1,-7,0.9880616966004409,2.267973741527063,2.311567587471675,6.399777229876722,199.94804,200.40292179099998
4,194635,4,90,3234,0.87,72,725,19,19,93,2900,2880,6,-6,2,0,277,100,100,52,22,301,489,1,20,0.9880616966004409,2.275942509065325,2.326958246344594,6.399777229876722,199.94804,198.568398524
4,194685,4,91,3263,0.85,72,741,19,20,95,2900,2834,6,-6,2,0,281,100,100,52,22,305,492,1,66,0.9880616966004409,2.286958158309394,2.336958268353394,6.549772008701958,199.94804,195.429214296
4,194735,4,91,3277,0.87,72,716,19,20,95,2900,2925,6,-6,2,0,284,100,100,53,22,309,495,1,-25,0.9880616966004409,2.2989894347887314,2.3379738955886626,6.549772008701958,199.94804,201.66259444300002
4,194786,4,91,3298,0.87,72,725,19,20,92,2900,2885,6,-6,2,0,287,100,100,52,22,311,496,0,15,0.9880616966004409,2.3094582078291936,2.3425832807333435,6.349778970268311,199.94804,198.908310192
4,194835,4,93,3335,0.86,72,716,19,20,92,2900,2884,6,-6,2,0,292,100,100,53,22,317,499,0,16,0.9880616966004409,2.3219582353401935,2.3473489162219123,6.349778970268311,199.94804,198.84332707900003
4,194886,4,94,3352,0.87,72,724,20,20,92,2900,2953,6,-6,3,0,294,100,100,55,22,319,500,0,-53,0.9880616966004409,2.3329738845842627,2.3548489327285123,6.349778970268311,199.94804,203.627083936
4,194935,4,94,3389,0.86,72,724,20,20,92,2900,2844,6,-6,3,0,297,100,100,53,22,323,501,0,56,0.9880616966004409,2.3414895283261314,2.354770807556569,6.349778970268311,199.94804,196.109037632
4,194986,4,95,3403,0.86,73,723,20,20,94,2900,2939,6,-6,3,0,303,100,100,54,22,329,508,0,-39,0.9880616966004409,2.3554739341040625,2.375161477433888,6.449775489485135,199.94804,202.66733334400004
4,195037,4,95,3464,0.87,72,722,20,20,94,2900,2866,5,-6,3,0,309,100,100,53,22,336,510,-0,34,0.9880616966004409,2.375942729153325,2.36563020645675,6.449775489485135,199.94804,197.628642736
4,195087,4,96,3456,0.86,74,722,20,21,93,2900,2917,5,-6,5,0,311,100,100,57,22,338,513,0,-17,0.9880616966004409,2.381489616361331,2.412974060654663,6.399777229876722,199.94804,201.107738632
4,195137,4,96,3496,0.85,72,722,20,20,93,2900,2904,5,-6,3,0,315,100,100,52,22,343,515,-0,-4,0.9880616966004409,2.400005282112,2.374692726402225,6.399777229876722,199.94804,200.252960761
4,195186,4,98,3511,0.86,72,731,21,20,93,2900,2867,5,-6,3,0,319,100,100,50,22,346,518,-0,33,0.9880616966004409,2.407974049650263,2.381489616361331,6.399777229876722,199.94804,197.66863234400003
