"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
2,141153,3,55,2839,0.95,71,484,12,19,94,2834,2806,9,2,0,0,186,100,100,59,38,202,374,7,28,0.9920851944556572,1.8344571624111938,2.2978956823815184,6.499773749093546,195.389224688,193.44472999899997
2,141203,3,56,2899,0.96,70,539,14,19,94,2892,2959,9,2,1,0,200,100,100,56,38,217,394,5,-67,0.9920851944556572,1.9379730152366625,2.3162550977883,6.499773749093546,199.393184189,204.036977418
2,141253,3,56,2944,0.96,71,594,16,20,97,2900,3022,9,2,3,0,220,100,100,51,38,239,426,4,-122,0.9920851944556572,2.0804733288620625,2.3398488997153124,6.699766787527194,199.94804,208.375849886
2,141303,3,58,2976,0.96,72,645,17,20,97,2900,3028,10,2,3,0,233,100,100,35,38,253,447,3,-128,0.9920851944556572,2.1829735544522624,2.3578958144343187,6.699766787527194,199.94804,208.76074986299997
2,141353,3,58,3012,0.95,72,688,19,20,98,2900,2943,10,2,3,0,246,100,100,46,38,268,466,2,-43,0.9920851944556572,2.2679737415270624,2.3814114911893878,6.7497650471356065,199.94804,202.907270992
2,141404,3,59,3063,0.94,72,686,18,20,98,2900,2934,11,2,2,0,248,100,100,50,38,269,461,2,-34,0.9920851944556572,2.2600049739887997,2.3870365035693375,6.7497650471356065,199.94804,202.307426872
2,141453,3,59,3108,0.94,72,691,18,20,96,2900,2977,11,2,2,0,254,100,100,57,38,276,467,2,-77,0.9920851944556572,2.2654737360248625,2.3974271514378565,6.59977026831037,199.94804,205.276655266
2,141503,3,60,3157,0.94,73,696,19,21,96,2900,2940,12,2,4,0,263,100,100,44,38,286,476,1,-40,0.9920851944556572,2.3109425860961252,2.41188030824745,6.59977026831037,199.94804,202.69232684899998
2,141553,3,61,3257,0.93,73,723,20,21,95,2900,2892,12,2,3,0,276,100,100,46,38,300,484,1,8,0.9920851944556572,2.3614895723437312,2.4339897319075314,6.549772008701958,199.94804,199.423176395
2,141611,3,61,3363,0.93,74,734,20,21,95,2900,2970,12,2,4,0,288,100,100,48,38,314,490,1,-70,0.9920851944556572,2.3819583673929934,2.4623491693231125,6.549772008701958,199.94804,204.806777372
2,141659,3,63,3412,0.92,74,732,20,22,96,2900,2892,13,2,5,0,292,100,100,50,38,318,489,1,8,0.9920851944556572,2.3909427621665253,2.483677341263756,6.649768527918782,199.94804,199.423176395
2,141703,3,64,3524,0.93,75,736,20,22,96,2900,2968,13,2,5,0,304,100,100,56,38,331,493,1,-68,0.9920851944556572,2.3959427731709253,2.4938336136164434,6.649768527918782,199.94804,204.65681634199998
2,141754,3,65,3601,0.93,75,743,21,22,96,2900,2904,13,2,8,0,312,100,100,48,37,340,495,1,-4,0.9920851944556572,2.4254740881656627,2.4999273770280563,6.649768527918782,199.94804,200.192976349
2,141803,3,65,3842,0.91,76,748,21,22,96,2900,2906,13,2,9,0,334,100,100,47,37,363,496,1,-6,0.9920851944556572,2.435942861206125,2.499771126684169,6.649768527918782,199.94804,200.34293737899998
2,141853,3,66,4007,0.93,77,748,21,22,96,2900,2857,13,2,10,0,344,100,100,55,37,374,490,1,43,0.9920851944556572,2.4344584829391938,2.499771126684169,6.59977026831037,199.94804,196.98880900799998
2,141903,3,68,4141,0.93,77,751,21,22,96,2900,2948,14,2,8,0,355,100,100,57,37,386,490,1,-48,0.9920851944556572,2.4339897319075314,2.499849251856112,6.59977026831037,199.94804,203.227187856
2,141953,3,69,4332,0.91,75,754,21,22,95,2900,2956,15,2,3,0,371,100,100,60,36,404,489,1,-56,0.9920851944556572,2.435942861206125,2.5003180028877745,6.549772008701958,199.94804,203.827031976
2,142004,3,69,4446,0.90,77,653,21,22,95,2900,2927,15,2,0,0,386,100,77,53,36,419,495,0,-27,0.9920851944556572,2.470942938236925,2.504068011141075,6.549772008701958,199.94804,201.79755937
2,142054,3,70,4416,0.90,70,565,22,22,96,2900,2857,15,2,-2,0,391,100,62,43,36,425,505,-0,43,0.9920851944556572,2.5275055627242002,2.504068011141075,6.649768527918782,199.94804,197.013802513
2,142105,3,71,4265,0.89,67,547,24,22,96,2900,2844,15,2,-4,0,383,100,41,13,36,416,512,-2,56,0.9920851944556572,2.6479745778614623,2.504068011141075,6.649768527918782,199.94804,196.11403633300003
2,142154,3,71,4037,0.88,64,527,26,21,94,2900,2878,17,2,-5,0,365,100,30,13,35,397,516,-5,22,0.9920851944556572,2.7939905242243315,2.474302320630506,6.499773749093546,199.94804,198.39844268999997
2,142203,3,73,3944,0.85,47,342,23,14,94,2900,2844,16,2,-11,0,327,100,26,12,35,356,474,-9,56,0.9920851944556572,2.578990051035131,1.9404730207388625,6.499773749093546,199.94804,196.074046725
2,142253,3,74,3755,0.85,51,390,20,14,94,2900,2852,15,2,-6,0,275,100,24,12,35,299,418,-6,48,0.9920851944556572,2.345942663126925,1.9404730207388625,6.449775489485135,199.94804,196.608907732
2,142304,3,74,3729,0.82,59,457,21,15,94,2900,2997,14,2,-4,0,279,100,25,18,35,303,427,-6,-97,0.9920851944556572,2.4164896933921307,2.000707528307494,6.449775489485135,199.94804,206.666294144
2,142353,3,75,3883,0.87,62,506,19,16,96,2900,2885,13,2,0,0,279,100,25,50,35,303,410,-3,15,0.9920851944556572,2.312505089535,2.098207742893294,6.59977026831037,199.94804,198.913308893
2,142404,3,76,3930,0.89,69,569,17,19,96,2900,2954,12,2,3,0,286,100,33,77,35,311,416,2,-54,0.9920851944556572,2.1814891761853312,2.321958235340194,6.59977026831037,199.94804,203.652077441
2,142453,3,76,3900,0.89,73,612,16,21,102,2900,2931,11,2,5,0,290,100,88,76,35,315,424,5,-31,0.9920851944556572,2.0829733343642625,2.449692891468225,6.999756345177666,199.94804,202.11747623399998
2,142504,3,78,3921,0.91,72,618,15,21,102,2900,2878,10,2,7,0,285,100,70,71,35,310,415,6,22,0.9920851944556572,2.053442019369525,2.469927311001656,6.999756345177666,199.94804,198.463425803
2,142553,3,79,3970,0.91,74,599,15,21,98,2900,2944,10,2,4,0,283,100,48,66,34,307,407,6,-44,0.9920851944556572,2.0454732518312624,2.469927311001656,6.7497650471356065,199.94804,202.9472606
2,142603,3,79,4025,0.89,74,587,15,21,98,2900,2914,10,2,4,0,286,100,48,62,34,310,405,6,-14,0.9920851944556572,2.026488835048931,2.469927311001656,6.7497650471356065,199.94804,200.89779318999996
2,142653,3,80,4036,0.89,73,582,15,21,94,2900,2872,9,2,7,0,286,100,48,62,34,311,404,6,28,0.9920851944556572,2.0284419643475253,2.459927288992856,6.499773749093546,199.94804,198.01854141400003
2,142703,3,80,4101,0.88,74,597,16,21,94,2900,2935,9,2,5,0,297,100,49,62,34,322,413,6,-35,0.9920851944556572,2.065942046880525,2.4701616865174874,6.499773749093546,199.94804,202.33242037700003
2,142754,3,81,4143,0.89,75,630,16,22,96,2900,2902,9,2,6,0,314,100,96,63,33,342,433,5,-2,0.9920851944556572,2.1259421789333253,2.478989830947131,6.649768527918782,199.94804,200.10799843200002
2,142803,3,83,4198,0.90,75,666,18,22,96,2900,2878,9,2,6,0,335,100,100,52,33,364,455,4,22,0.9920851944556572,2.238989302735931,2.4994586259963936,6.649768527918782,199.94804,198.39844268999997
2,142853,3,83,4261,0.89,76,720,20,22,98,2900,2898,10,2,7,0,365,100,100,38,33,396,488,2,2,0.9920851944556572,2.394458394903994,2.499849251856112,6.7497650471356065,199.94804,199.833069877
2,142903,3,84,4345,0.88,76,740,21,22,98,2900,2947,10,2,7,0,384,100,100,46,33,417,504,0,-47,0.9920851944556572,2.4725054416758,2.499849251856112,6.7497650471356065,199.94804,203.18219954699998
2,142965,3,85,4385,0.89,77,743,22,22,95,2900,2925,11,2,8,0,388,100,100,50,33,422,506,0,-25,0.9920851944556572,2.487505474689,2.499849251856112,6.549772008701958,199.94804,201.64759834
2,143003,3,86,4454,0.89,76,736,21,22,95,2900,2904,11,2,7,0,391,100,100,53,33,425,502,0,-4,0.9920851944556572,2.4719585654721934,2.499849251856112,6.549772008701958,199.94804,200.217969854
2,143053,3,86,4518,0.87,77,728,21,22,94,2900,2808,12,2,7,0,393,100,100,55,33,427,497,1,92,0.9920851944556572,2.4559429052237247,2.4999273770280563,6.499773749093546,199.94804,193.594691029
2,143103,3,88,4610,0.85,78,747,21,22,94,2900,2759,13,2,8,0,397,100,100,59,33,432,492,1,141,0.9920851944556572,2.4489897649207313,2.499849251856112,6.499773749093546,199.94804,190.20057305000003
2,143153,3,89,4693,0.84,78,749,21,22,96,2900,2794,14,2,11,0,403,100,100,60,32,438,490,1,106,0.9920851944556572,2.4439897539163313,2.499849251856112,6.649768527918782,199.94804,192.63494043699998
2,143203,3,89,4739,0.84,78,749,21,22,96,2900,2817,14,2,13,0,409,100,100,58,32,444,493,1,83,0.9920851944556572,2.4529741486898624,2.499771126684169,6.649768527918782,199.94804,194.19453514900002
2,143254,3,90,4759,0.83,78,744,21,22,96,2900,2826,15,2,8,0,416,100,100,55,32,452,499,0,74,0.9920851944556572,2.473989819942731,2.499771126684169,6.649768527918782,199.94804,194.874358485
2,143304,3,91,4753,0.83,76,733,22,22,96,2900,2821,15,2,8,0,420,100,100,54,32,456,504,-0,79,0.9920851944556572,2.505943015267725,2.489067978127875,6.649768527918782,199.94804,194.46946370400002
2,143353,3,93,4812,0.83,77,724,22,22,97,2900,2797,15,2,8,0,425,100,100,54,32,462,505,-0,103,0.9920851944556572,2.514458659009594,2.4996930015122247,6.699766787527194,199.94804,192.82489107499998
2,143404,3,93,4858,0.83,76,723,22,22,97,2900,2771,15,2,8,0,430,100,100,54,32,467,505,-0,129,0.9920851944556572,2.5150055352132,2.499771126684169,6.699766787527194,199.94804,191.075345725
2,143464,3,94,4934,0.83,78,730,22,22,94,2900,2711,14,2,9,0,429,100,100,55,32,466,496,-0,189,0.9920851944556572,2.5019586314985935,2.499771126684169,6.499773749093546,199.94804,186.911427792
2,143503,3,95,4988,0.82,78,735,22,22,94,2900,2676,14,2,9,0,430,100,100,56,32,467,492,0,224,0.9920851944556572,2.4779742037118626,2.4987554994489,6.499773749093546,199.94804,184.497055209
2,143553,3,96,5020,0.81,78,734,21,22,96,2900,2594,15,2,9,0,431,100,100,60,32,468,490,1,306,0.9920851944556572,2.4604741651964623,2.499849251856112,6.59977026831037,199.94804,178.838525677
2,143604,3,98,4990,0.81,77,728,21,22,96,2900,2611,15,2,8,0,433,100,100,61,32,471,495,1,289,0.9920851944556572,2.4644585489655935,2.499849251856112,6.59977026831037,199.94804,180.01322041199998
2,143654,3,99,5049,0.81,76,720,21,22,96,2900,2616,15,2,8,0,438,100,100,58,32,476,495,0,284,0.9920851944556572,2.4704741872052622,2.491567983630075,6.649768527918782,199.94804,180.333137276
2,143703,3,99,5100,0.81,79,730,21,22,96,2900,2616,15,2,13,0,441,100,100,63,32,479,494,0,284,0.9920851944556572,2.4650054251692,2.497271121181969,6.649768527918782,199.94804,180.37312688400002
2,143754,3,100,5116,0.81,78,735,21,22,96,2900,2670,14,2,9,0,445,100,100,63,32,484,496,0,230,0.9920851944556572,2.4675054306714,2.499771126684169,6.649768527918782,199.94804,184.07216562399998
2,143803,3,101,5132,0.81,76,724,22,22,96,2900,2662,14,2,8,0,447,100,100,58,32,486,497,-0,238,0.9920851944556572,2.4944586149919936,2.4803179588701747,6.649768527918782,199.94804,183.537304617
2,143853,3,103,5187,0.82,78,715,22,22,96,2900,2618,13,2,9,0,455,100,100,61,32,495,501,0,282,0.9920851944556572,2.487505474689,2.499771126684169,6.59977026831037,199.94804,180.52308791399997
2,143904,3,103,5310,0.82,80,736,21,22,96,2900,2593,13,2,10,0,458,100,100,64,32,498,493,0,307,0.9920851944556572,2.472974192707462,2.4982867484172377,6.59977026831037,199.94804,178.77354256400002
2,143953,3,104,5375,0.80,81,732,21,22,96,2900,2577,13,2,12,0,468,100,100,67,32,509,497,1,323,0.9920851944556572,2.440942872210525,2.4996148763402815,6.649768527918782,199.94804,177.70382055000002
2,144003,3,105,5443,0.80,81,729,21,22,96,2900,2640,12,2,9,0,468,100,100,70,32,509,491,1,260,0.9920851944556572,2.4339897319075314,2.497349246353912,6.649768527918782,199.94804,182.042693018
2,144054,3,106,5441,0.81,79,720,21,22,96,2900,2718,11,2,11,0,471,100,100,71,32,512,494,1,182,0.9920851944556572,2.4350053591428,2.499771126684169,6.649768527918782,199.94804,187.381305686
2,144103,3,106,5483,0.81,79,724,21,22,96,2900,2695,10,2,10,0,472,100,100,66,32,513,491,1,205,0.9920851944556572,2.4489897649207313,2.4988336246208434,6.649768527918782,199.94804,185.82171097399998
2,144153,3,108,5461,0.81,78,720,21,22,97,2900,2782,9,2,12,0,478,100,100,65,32,520,500,1,118,0.9920851944556572,2.4609429162281247,2.4989898749647312,6.699766787527194,199.94804,191.80015737
2,144203,3,109,5483,0.81,77,723,21,22,97,2900,2865,8,2,10,0,482,100,100,66,32,524,502,0,35,0.9920851944556572,2.4684429327347246,2.4985992491050126,6.699766787527194,199.94804,197.568658324
2,144258,3,110,5519,0.82,78,718,21,22,96,2900,2836,8,2,11,0,484,100,100,68,32,526,500,0,64,0.9920851944556572,2.4675054306714,2.4995367511683377,6.649768527918782,199.94804,195.559180522
2,144304,3,111,5608,0.81,79,712,21,22,96,2900,2906,8,2,10,0,488,100,100,67,32,530,496,1,-6,0.9920851944556572,2.4594585379611935,2.499771126684169,6.649768527918782,199.94804,200.362932183
2,144353,3,111,5612,0.80,80,712,21,22,96,2900,2857,7,2,9,0,493,100,100,70,32,536,502,1,44,0.9920851944556572,2.4475053866538,2.4985992491050126,6.649768527918782,199.94804,196.9488194
2,144403,3,113,5650,0.80,79,709,21,22,96,2900,2863,6,2,11,0,497,100,100,71,32,540,502,1,37,0.9920851944556572,2.4475053866538,2.499771126684169,6.649768527918782,199.94804,197.37370898499998
2,144454,3,114,5699,0.80,80,706,21,22,96,2900,2877,5,2,11,0,502,100,100,72,32,546,503,1,23,0.9920851944556572,2.4444585049479937,2.4963336191186434,6.59977026831037,199.94804,198.378447886
2,144503,3,114,5747,0.81,80,705,21,22,96,2900,2960,4,2,9,0,504,100,100,73,32,547,500,1,-60,0.9920851944556572,2.4514897704229313,2.4996930015122247,6.59977026831037,199.94804,204.10196053100003
2,144554,3,115,5749,0.81,80,703,21,22,96,2900,2922,4,2,8,0,499,100,100,71,32,543,496,1,-22,0.9920851944556572,2.4604741651964623,2.4996930015122247,6.649768527918782,199.94804,201.477642506
2,144603,3,116,5801,0.81,79,694,21,22,96,2900,2926,4,2,11,0,501,100,100,72,32,545,493,1,-26,0.9920851944556572,2.4514897704229313,2.4999273770280563,6.649768527918782,199.94804,201.772565865
2,144654,3,116,5850,0.81,80,691,21,22,98,2900,2937,3,2,11,0,506,100,100,74,32,550,494,1,-37,0.9920851944556572,2.4425053756494,2.499771126684169,6.7497650471356065,199.94804,202.477382706
2,144705,3,118,5885,0.81,80,692,21,22,98,2900,2909,3,2,11,0,507,100,100,76,32,552,492,1,-9,0.9920851944556572,2.435942861206125,2.499771126684169,6.7497650471356065,199.94804,200.57787632599997
2,144754,3,119,5929,0.81,80,689,21,22,96,2900,2875,3,2,11,0,509,100,100,79,32,553,490,1,25,0.9920851944556572,2.420942828192925,2.499771126684169,6.649768527918782,199.94804,198.25348036100002
2,144804,3,119,5938,0.81,80,687,21,22,96,2900,2851,3,2,11,0,507,100,100,76,32,551,487,1,49,0.9920851944556572,2.423442833695125,2.499302375652506,6.649768527918782,199.94804,196.58391422699998
2,144854,3,120,5969,0.80,80,683,21,22,96,2900,2949,3,2,10,0,514,100,100,79,32,559,492,1,-49,0.9920851944556572,2.4344584829391938,2.499849251856112,6.59977026831037,199.94804,203.332160577
2,144904,3,121,6036,0.81,81,687,21,22,96,2900,2841,3,2,11,0,520,100,100,79,32,565,492,1,59,0.9920851944556572,2.4304740991700626,2.499771126684169,6.59977026831037,199.94804,195.904090891
2,144954,3,121,6068,0.82,81,672,21,22,96,2900,2946,2,2,12,0,515,100,100,81,32,560,484,1,-46,0.9920851944556572,2.4289897209031315,2.499771126684169,6.649768527918782,199.94804,203.09722163
2,145003,3,123,6085,0.82,81,682,21,22,96,2900,2863,1,2,12,0,517,100,100,81,32,562,485,1,37,0.9920851944556572,2.4239897098987315,2.499849251856112,6.649768527918782,199.94804,197.418697294
2,145059,3,124,6128,0.81,80,669,21,22,97,2900,2965,2,2,11,0,517,100,100,82,32,562,482,1,-65,0.9920851944556572,2.4254740881656627,2.4996930015122247,6.699766787527194,199.94804,204.4468709
2,145103,3,124,6173,0.81,81,670,21,22,97,2900,2933,2,2,11,0,513,100,100,81,32,557,474,1,-33,0.9920851944556572,2.4254740881656627,2.499771126684169,6.699766787527194,199.94804,202.22244895499998
2,145153,3,125,6193,0.81,81,666,21,22,97,2900,2941,2,2,11,0,524,100,100,82,32,569,483,1,-41,0.9920851944556572,2.425942839197325,2.4999273770280563,6.699766787527194,199.94804,202.757309962
2,145203,3,125,6229,0.81,81,665,21,22,97,2900,2945,3,2,10,0,522,100,100,80,32,567,478,1,-45,0.9920851944556572,2.4225053316318,2.499849251856112,6.699766787527194,199.94804,203.037237218
2,145261,3,126,6274,0.80,82,650,21,22,97,2900,2929,2,2,11,0,519,100,100,80,32,564,472,1,-29,0.9920851944556572,2.4289897209031315,2.4999273770280563,6.699766787527194,199.94804,201.9475204
2,145303,3,128,6305,0.80,81,658,21,22,97,2900,2865,1,2,12,0,524,100,100,81,32,569,474,1,35,0.9920851944556572,2.421958455428194,2.4996930015122247,6.699766787527194,199.94804,197.503675211
2,145353,3,128,6327,0.81,81,658,21,22,96,2900,2895,1,2,11,0,529,100,100,75,33,575,477,1,5,0.9920851944556572,2.4379741156766626,2.4999273770280563,6.649768527918782,199.94804,199.59813093
2,145403,3,129,6343,0.80,81,641,21,22,96,2900,2934,1,2,11,0,528,100,100,82,33,574,475,1,-34,0.9920851944556572,2.437505364645,2.499771126684169,6.649768527918782,199.94804,202.267437264
2,145463,3,129,6397,0.81,82,648,21,22,97,2900,2939,0,2,10,0,528,100,100,86,33,574,472,1,-39,0.9920851944556572,2.4239897098987315,2.499849251856112,6.699766787527194,199.94804,202.607348932
2,145503,3,130,6427,0.81,82,640,21,22,97,2900,2933,-0,2,11,0,523,100,100,84,33,569,465,1,-33,0.9920851944556572,2.4225053316318,2.499771126684169,6.699766787527194,199.94804,202.202454151
2,145556,3,130,6446,0.81,82,639,21,22,96,2900,2917,-1,2,11,0,530,100,100,84,33,576,470,1,-17,0.9920851944556572,2.425942839197325,2.4999273770280563,6.649768527918782,199.94804,201.112737333
2,145604,3,131,6496,0.81,82,629,21,22,96,2900,2867,-1,2,12,0,527,100,100,83,33,573,463,1,33,0.9920851944556572,2.410474055152463,2.499849251856112,6.649768527918782,199.94804,197.69362584899997
2,145653,3,131,6522,0.81,82,626,21,22,96,2900,2917,-1,2,12,0,529,100,100,82,33,575,463,1,-17,0.9920851944556572,2.413442811686325,2.499771126684169,6.59977026831037,199.94804,201.132732137
2,145703,3,133,6542,0.81,82,623,21,22,96,2900,2899,-1,2,11,0,526,100,100,84,33,571,459,1,1,0.9920851944556572,2.421489704396531,2.499771126684169,6.59977026831037,199.94804,199.873059485
2,145754,3,134,6567,0.81,82,631,21,22,96,2900,2930,-1,2,12,0,532,100,100,84,34,579,463,1,-30,0.9920851944556572,2.423442833695125,2.4999273770280563,6.649768527918782,199.94804,202.00750481199998
2,145804,3,134,6620,0.80,82,616,21,22,96,2900,2907,-2,2,11,0,533,100,100,77,34,579,460,1,-7,0.9920851944556572,2.4289897209031315,2.4999273770280563,6.649768527918782,199.94804,200.427915296
2,145854,3,135,6631,0.80,82,617,21,22,97,2900,2860,-2,2,12,0,543,100,100,85,34,590,467,1,40,0.9920851944556572,2.4154740661568628,2.499771126684169,6.699766787527194,199.94804,197.203753151
2,145904,3,135,6679,0.81,82,609,21,22,97,2900,2887,-2,2,11,0,527,100,100,86,34,573,451,1,13,0.9920851944556572,2.4179740716590628,2.499849251856112,6.699766787527194,199.94804,199.043275119
2,145953,3,136,6685,0.82,82,614,21,22,96,2900,2908,-2,2,12,0,539,100,100,86,34,586,460,1,-8,0.9920851944556572,2.414458438921594,2.4992242504805624,6.59977026831037,199.94804,200.512893213
2,146003,3,136,6717,0.81,82,593,21,22,96,2900,2902,-3,2,13,0,534,100,100,88,34,580,454,1,-2,0.9920851944556572,2.411958433419394,2.4982086232452936,6.59977026831037,199.94804,200.068008824
2,146054,3,138,6742,0.80,83,595,21,22,97,2900,2876,-3,2,11,0,532,100,100,83,34,579,451,1,24,0.9920851944556572,2.415942817188525,2.499849251856112,6.699766787527194,199.94804,198.29346996900003
2,146104,3,138,6769,0.80,83,593,21,22,97,2900,2839,-4,2,13,0,542,100,100,86,34,589,457,1,61,0.9920851944556572,2.406958422414994,2.499849251856112,6.699766787527194,199.94804,195.709141552
2,146153,3,139,6806,0.81,82,592,20,22,95,2900,2868,-4,2,12,0,537,100,100,88,35,583,450,1,32,0.9920851944556572,2.4025052876141997,2.499849251856112,6.549772008701958,199.94804,197.718619354
2,146204,3,139,6821,0.81,82,602,20,22,95,2900,2887,-4,2,12,0,542,100,100,89,35,589,454,1,13,0.9920851944556572,2.400474033143662,2.4999273770280563,6.549772008701958,199.94804,199.083264727
2,146253,3,140,6865,0.81,83,584,20,22,97,2900,2908,-4,2,14,0,536,100,100,89,35,583,446,1,-8,0.9920851944556572,2.399458405908394,2.499771126684169,6.699766787527194,199.94804,200.492898409
2,146303,3,140,6897,0.81,83,575,20,22,97,2900,2899,-4,2,14,0,530,100,100,90,35,576,439,1,1,0.9920851944556572,2.3975052766097997,2.4996930015122247,6.699766787527194,199.94804,199.873059485
2,146354,3,140,6928,0.81,83,577,20,22,97,2900,2886,-4,2,12,0,531,100,100,83,35,577,438,1,14,0.9920851944556572,2.398989654876731,2.4962554939467,6.699766787527194,199.94804,198.99828681000002
2,146403,3,141,6944,0.81,83,578,20,22,97,2900,2870,-4,2,12,0,533,100,100,80,35,579,438,1,30,0.9920851944556572,2.401489660378931,2.4975054966978,6.699766787527194,199.94804,197.908569992
2,146453,3,141,6954,0.81,83,568,20,22,96,2900,2850,-4,2,14,0,540,100,100,84,35,587,444,1,50,0.9920851944556572,2.401489660378931,2.498364873589181,6.59977026831037,199.94804,196.518931114
2,146503,3,143,6983,0.81,84,565,20,22,96,2900,2868,-5,2,14,0,539,100,100,87,35,586,441,2,32,0.9920851944556572,2.394458394903994,2.4999273770280563,6.59977026831037,199.94804,197.75860896199998
2,146554,3,143,7019,0.81,83,563,20,22,96,2900,2897,-4,2,14,0,537,100,100,89,35,583,436,2,3,0.9920851944556572,2.391489638370131,2.499849251856112,6.649768527918782,199.94804,199.72309845499998
2,146603,3,144,6974,0.81,67,541,20,21,96,2900,2903,-4,2,8,0,528,100,100,75,35,574,432,0,-3,0.9920851944556572,2.401958411410594,2.428052218839806,6.649768527918782,199.94804,200.152986741
2,146653,3,144,6909,0.80,65,495,20,19,96,2900,2903,-4,2,5,0,536,100,100,58,35,582,443,-1,-3,0.9920851944556572,2.4000052821119997,2.3196926053538247,6.59977026831037,199.94804,200.152986741
2,146703,3,145,6862,0.81,59,462,20,16,96,2900,2912,-4,2,1,0,521,100,100,28,35,566,433,-4,-12,0.9920851944556572,2.37500522709,2.0811764554095564,6.59977026831037,199.94804,200.79282046900002
2,146754,3,145,6386,0.82,60,452,20,16,96,2900,2916,-4,2,-12,0,496,98,60,28,36,540,444,-5,-16,0.9920851944556572,2.3900052601032,2.07562956820155,6.59977026831037,199.94804,201.04775421999997
