Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.029_unknown,639e6aa3ae729b9b501b1259
2.418,100,0,16,15.4,180,2825,3,2882,2895,64,1.5,1.7,0.8,0.8,0.8,0,83,13.67,13.67,16.19,88.59999999999999,191.2,420,15.3,432.5,192,255,1.1,52,38,90,,
2.475,100,0,17.1,15.6,180,2934,3,2882,2866,63,0.7,1.4,1.2,0.8,0.8,0,83,13.56,13.56,16.24,91,191.2,440,16,470.5,192,255,1.1,47,38,88,,
2.564,100,0,17.2,15.5,180,2955,3,2882,2868,63,1.5,1.7,1.7,1.7,1.7,0,83,13.59,13.59,16.28,90.59999999999999,191.2,436,15.6,440.9,192,255,1.1,35,39,86,,
2.667,100,0,16.5,15.9,180,2983,3,2882,2864,63,1.5,2.2,1.7,1.7,1.7,0,83,13.38,13.38,16.16,88.59999999999999,191.2,444,15.7,471.5,192,255,1.09,45,40,88,,
2.769,100,0,16.6,16,180,3048,3,2882,2871,63,1.5,1.7,1.2,1.6,1.2,0,83,13.44,13.44,16.24,91,191.2,460,16.2,484.5,192,255,1.1,66,41,89,,
2.873,100,0,17.4,16,180,3118,3,2882,2869,63,0,0.6,0.6,0.6,0.6,0,83,13.39,13.39,16.23,92.09999999999999,191.2,476,16.6,524.4,192,255,1.1,58,41,86,,
3.166,100,0,17.1,15.9,180,3164,3,2882,2882,63,2.2,2.4,2.4,2.4,2.4,0,83,13.33,13.33,16.27,90.2,191.2,468,16,480.1,192,255,1.1,39,42,85,,
3.294,100,0,17.3,16.2,180,3328,3,2882,2883,63,0.7,1.2,1.2,1.2,1.2,0,83,13.22,13.22,16.31,91.40000000000001,191.2,508,16.8,527.2,192,255,1.11,65,45,86,,
3.386,100,0,17.6,16.2,181,3408,3,2882,2895,63,0,0.7,0.7,0.7,0.7,0,83,13.16,13.16,16.3,92.5,191.2,524,17.1,540.9,192,255,1.1,67,45,85,,
3.489,100,0,17.5,16.2,181,3447,3,2882,2899,63,0.7,1.2,1.2,1.2,1.2,0,83,13.04,13.04,16.23,92.5,191.2,532,17.2,544,192,255,1.1,70,46,84,,
3.647,100,0,17.6,16.6,181,3500,3,2882,2894,63,1.5,1.5,1.5,1.5,1.5,0,83,13.07,13.07,16.25,92.5,191.2,540,17.2,545.9,192,255,1.1,77,47,84,,
3.697,100,0,17.5,16.9,181,3590,3,2882,2884,63,1.5,2.1,2.1,2.1,2.1,0,83,12.91,12.91,16.11,92.5,191.2,552,17.3,566,192,255,1.09,84,48,85,,
3.797,100,0,17.5,17.1,181,3623,3,2882,2882,63,2.2,2.5,2.5,2.5,2.5,0,83,12.98,12.98,16.13,92.5,191.2,556,17.3,567.9,192,255,1.09,87,48,85,,
3.9,100,0,17.6,17.2,181,3680,3,2882,2883,63,3,3,2.6,2.6,2.6,0,83,12.91,12.91,16.09,92.5,191.2,564,17.5,598.2,192,255,1.09,88,49,85,,
4.153,100,0,17.9,17.5,181,3729,3,2882,2898,63,2.2,2.5,2.5,2.5,2.5,0,83,12.91,12.91,16.08,92.5,191.2,576,17.6,615.8,192,255,1.09,89,50,84,,
4.208,100,0,19.1,18.5,183,3870,3,2882,2891,63,1.5,1.5,1.5,1.5,1.5,0,83,12.77,12.77,16.03,94.90000000000001,191.2,612,18.8,650.4,192,255,1.09,92,52,87,,
4.429,100,0,19.9,18.7,183,3917,3,2882,2886,63,1.5,2,2,2,2,0,83,12.77,12.77,15.99,96,191.2,632,19.6,668.4,192,255,1.08,94,52,86,,
4.516,100,0,20.5,18.4,183,4039,3,2882,2891,63,2.2,2.5,2.5,2.5,2.5,0,83,12.79,12.79,16,98.40000000000001,191.2,660,20.4,674.1,192,255,1.08,95,54,83,,
4.619,100,0,20.6,19.2,183,4082,3,2882,2890,63,2.2,2.5,2.5,2.5,2.5,0,83,12.74,12.74,15.96,98.40000000000001,191.2,668,20.4,650.7,192,255,1.08,100,55,84,,
4.722,100,0,20.7,19.2,183,4138,3,2882,2866,64,2.2,2.5,2.5,2.5,2.5,0,83,12.73,12.73,15.97,99.2,191.2,680,20.6,677.9,192,255,1.08,100,55,83,,
4.825,100,0,20.8,19.2,184,4198,3,2882,2876,64,2.2,2.5,2.5,2.5,2.5,0,83,12.73,12.73,15.91,99.2,191.2,692,20.6,726.6,192,255,1.08,100,56,84,,
4.928,100,0,21,19.8,184,4266,3,2882,2867,64,3,3,3,3,3,0,83,12.66,12.66,15.83,99.59999999999999,191.2,704,20.7,715.8,192,255,1.07,100,57,84,,
5.031,100,0,21.1,19.4,184,4327,3,2882,2900,64,3,3,3,3,3,0,83,12.63,12.63,15.71,99.59999999999999,191.2,720,20.9,687.1,192,255,1.06,100,59,83,,
5.133,100,0,21.2,19.8,184,4374,3,2882,2905,64,3,3,3,3,3,0,83,12.58,12.58,15.67,99.59999999999999,191.2,728,20.9,727.9,192,255,1.06,100,59,83,,
5.243,100,0,21.1,19.6,184,4424,3,2882,2906,64,3,3,3,3,3,0,83,12.62,12.62,15.64,99.59999999999999,191.2,740,21,736.3,192,255,1.06,100,59,83,,
5.361,100,0,21.2,19.8,184,4481,3,2882,2884,64,3,3,3,3,3,0,83,12.6,12.6,15.61,99.59999999999999,191.2,748,21,737.9,192,255,1.06,100,60,83,,
5.442,100,0,21.1,20.2,185,4560,3,2882,2880,65,3,3.5,3.5,3.5,3.5,0,83,12.58,12.58,15.57,99.59999999999999,191.2,760,20.9,746.2,192,255,1.05,100,62,83,,
5.544,100,0,21,20.1,185,4602,3,2882,2885,65,3,3.5,3.5,3.5,3.5,0,83,12.53,12.53,15.49,99.59999999999999,191.2,768,20.9,747.2,192,255,1.05,100,62,83,,
5.647,100,0,21,20.2,185,4657,3,2882,2879,65,3,3.5,3.5,3.5,3.5,0,83,12.53,12.53,15.46,99.59999999999999,191.2,776,20.9,754,192,255,1.05,100,62,83,,
5.758,100,0,21,20.2,185,4707,3,2882,2877,65,3,3.5,3.5,3.5,3.5,0,83,12.48,12.48,15.41,99.59999999999999,191.2,784,20.9,758.4,192,255,1.04,100,63,83,,
5.853,100,0,21.1,20.5,185,4770,3,2882,2891,65,3.7,4,4,4,4,0,83,12.46,12.46,15.39,99.59999999999999,191.2,796,20.9,766.5,192,255,1.04,100,64,84,,
5.977,100,0,21.1,20.6,187,4831,3,2882,2895,65,3.7,4,4,4,4,0,83,12.44,12.44,15.32,99.59999999999999,191.2,804,20.9,764.4,192,255,1.04,100,65,83,,
6.058,100,0,21.1,20.7,187,4877,3,2882,2857,67,3.7,4,4,4,4,0,83,12.41,12.41,15.31,99.59999999999999,191.2,816,21,771.1,194,255,1.04,100,66,83,,
6.169,100,0,21.1,20.7,187,4924,3,2882,2873,67,3.7,4,4,4,4,0,83,12.4,12.4,15.26,99.59999999999999,191.2,820,21,786,194,255,1.03,100,66,83,,
6.266,100,0,21.1,20.7,187,4982,3,2882,2893,67,3.7,4,4,4,4,0,83,12.34,12.34,15.22,99.59999999999999,191.2,828,21,782.4,194,255,1.03,100,67,83,,
6.367,100,0,21.2,20.8,188,5021,3,2882,2867,67,1.5,2,5,5,5,0,83,12.29,12.29,15.13,99.59999999999999,191.2,840,21,756.3,194,255,1.02,100,68,83,,
6.47,100,0,21,20.8,188,5088,3,2882,2888,68,1.5,2,5,5,5,0,83,12.28,12.28,15.14,99.59999999999999,191.2,844,20.9,778.5,194,255,1.02,100,69,83,,
6.572,100,0,20.9,20.8,188,5127,3,2882,2900,68,1.5,2,5,5,5,0,83,12.27,12.27,15.11,99.59999999999999,191.2,852,20.8,782.5,194,255,1.02,100,69,83,,
6.685,100,0,20.9,20.8,188,5196,3,2882,2894,68,1.5,2,5,5,5,0,83,12.24,12.24,15.07,99.2,191.2,856,20.8,782.6,194,255,1.02,100,70,83,,
6.778,100,0,20.7,20.8,189,5229,3,2882,2880,68,2.2,2.3,5,5,5,0,83,12.27,12.27,15.05,98.8,191.2,860,20.7,792.1,194,255,1.02,100,71,83,,
6.881,100,0,20.7,20.8,189,5285,3,2882,2883,69,2.2,2.8,5.5,5.5,5.5,0,83,12.31,12.31,15.07,98.40000000000001,191.2,864,20.6,790.8,194,255,1.02,100,72,83,,
6.986,100,0,20.5,20.8,189,5334,3,2882,2891,69,2.2,2.8,5.5,5.5,5.5,0,83,12.27,12.27,15,98,191.2,868,20.5,791.4,194,255,1.02,100,73,83,,
7.086,100,0,20.5,20.8,189,5383,3,2882,2874,69,2.2,2.3,5,5,5,0,83,12.32,12.32,15.02,97.59999999999999,191.2,872,20.4,785.4,194,255,1.02,100,73,83,,
7.189,100,0,20.3,20.8,191,5421,3,2882,2877,69,2.2,2.7,5,5,5,0,83,12.26,12.26,14.94,97.2,191.2,876,20.3,786.3,194,255,1.01,100,73,83,,
7.292,100,0,20.3,20.8,191,5480,3,2882,2874,71,2.2,2.7,5,5,5,0,83,12.28,12.28,14.93,96.40000000000001,191.2,880,20.2,794.5,194,255,1.01,100,74,83,,
7.394,100,0,20.2,20.8,191,5524,3,2882,2872,71,3,3.2,5.5,5.5,5.5,0,83,12.25,12.25,14.89,96,191.2,884,20.1,805,194,255,1.01,100,75,83,,
7.499,100,0,20.1,20.8,191,5568,3,2882,2878,71,3,3.2,5.5,5.5,5.5,0,83,12.28,12.28,14.89,95.7,191.2,884,19.9,793.8,194,255,1.01,100,76,83,,
7.613,100,0,20,20.8,192,5626,3,2882,2869,72,3,3.2,5.5,5.5,5.5,0,83,12.23,12.23,14.86,94.90000000000001,191.2,888,19.8,802.1,194,255,1.01,100,76,83,,
7.703,100,0,19.8,20.8,192,5660,3,2882,2890,72,3,3.6,5.5,5.5,5.5,0,83,12.23,12.23,14.85,94.5,191.2,888,19.7,799.1,194,255,1.01,100,77,85,,
7.806,100,0,20,20.8,192,5704,3,2882,2876,72,3,3.6,5.5,5.5,5.5,0,83,12.28,12.28,14.88,94.09999999999999,191.2,892,19.7,810.3,194,255,1.01,100,77,85,,
7.909,100,0,20.2,20.8,192,5746,3,2882,2899,73,3,3.6,5.5,5.5,5.5,0,83,12.26,12.26,14.85,94.09999999999999,191.2,900,19.9,819.2,194,255,1.01,100,78,85,,
8.013,100,0,20.4,20.8,194,5788,3,2882,2896,73,3.7,4.1,6,6,6,0,83,12.27,12.27,14.85,94.09999999999999,191.2,908,19.9,803,194,255,1.01,100,79,86,,
8.122,100,0,20.4,20.8,194,5832,3,2882,2902,73,4.5,4.5,6,6,6,0,83,12.21,12.21,14.8,94.09999999999999,191.2,916,20.1,835.2,194,255,1,100,80,86,,
8.233000000000001,100,0,20.4,20.8,194,5874,3,2882,2894,75,4.5,4.5,6,6,6,0,83,12.27,12.27,14.81,93.7,191.2,920,20.1,814.1,194,255,1,100,80,85,,
8.32,100,0,20.5,20.8,194,5931,3,2882,2874,75,4.5,4.5,6,6,6,0,83,12.28,12.27,14.81,93.7,191.2,920,20.1,811.7,194,255,1,100,80,85,,
8.436999999999999,100,0,20.5,20.8,194,5961,3,2882,2861,76,4.5,4.5,6,6,6,0,83,12.24,12.24,14.78,93.3,191.2,924,20,814.1,194,255,1,100,81,85,,
8.525,100,0,20.3,20.8,195,6016,3,2882,2876,76,5.2,5.5,7,7,7,0,83,12.27,12.27,14.77,92.5,191.2,924,19.9,812,194,255,1,100,82,86,,
8.628,100,0,20.2,20.8,195,6039,3,2882,2864,76,5.2,5.8,7,7,7,0,83,12.28,12.28,14.77,92.09999999999999,191.2,924,19.8,815,194,255,1,100,82,85,,
8.731,100,0,20.2,20.8,195,6079,3,2882,2912,77,5.2,5.8,7,7,7,0,83,12.23,12.23,14.74,91.40000000000001,191.2,920,19.6,820.9,194,255,1,100,83,85,,
8.833,100,0,20,20.8,196,6133,3,2882,2893,77,5.2,5.8,7,7,7,0,83,12.32,12.32,14.79,90.59999999999999,191.2,920,19.5,814.1,194,255,1,100,83,85,,
8.936999999999999,0,0,19.8,20.8,196,6165,3,2882,2911,79,5.2,5.8,5.8,5.8,5.8,0,83,12.28,12.28,14.78,89.8,191.2,920,19.4,820.3,194,255,1,100,84,85,,
9.039,0,0,20.1,0.8,196,6069,3,2817,2880,79,-8.199999999999999,-8.5,-8.5,-8.5,-8.5,0,83,12.38,12.38,14.89,89.40000000000001,191.2,912,19.2,830.3,195,255,1.01,99,84,85,,
9.18,0,0,23.7,0,198,6068,3,2197,2336,80,-1.5,-2,-2,-2,-2,0,83,12.89,12.89,15.96,19.9,38.2,184,6.3,246.9,195,73,1.08,12,85,85,,
9.382,0,0,13.2,0,198,6074,3,2175,2160,81,11.2,11.5,11.5,11.5,11.5,0,83,12.34,12.34,14.7,6.6,12.7,60,3.8,0,195,18,1,5,84,85,,
9.452,0,0,6.3,0.2,199,6025,3,2168,2203,81,12,12,12,12,12,0,83,19.11,19.11,14.7,5.4,12,56,1.6,0,195,16,1,7,83,85,,
9.558999999999999,0,0,5.1,0.2,199,5995,3,2166,2208,81,12,12,12,12,12,0,83,19.11,19.11,14.7,5.4,12,56,1.4,20.5,195,16,1,8,83,85,,
9.659000000000001,0,0,3.9,0.2,199,5944,3,2165,2215,81,12,12,12,12,12,0,83,19.11,19.11,14.7,5.4,12,56,1,30,195,16,1,9,82,94,,
9.759,0,0,3.2,0.2,199,5902,3,2164,2220,83,12,12,12,12,12,0,83,19.11,19.11,14.7,5.8,12,56,0.7,34.2,195,16,1,10,82,95,,
9.877000000000001,0,0,2.6,0.2,200,5856,3,2163,2225,81,12,12,12,12,12,0,83,19.11,19.11,14.7,5.4,12,56,0.5,45.6,195,16,1,10,81,95,,
9.967000000000001,0,0,2.2,0.2,200,5782,3,2162,2229,81,12,12,12,12,12,0,83,19.11,19.11,14.7,5.8,12,56,0.4,44.6,195,16,1,11,80,95,,
10.067,0,0,1.9,0.2,200,5745,3,2162,2234,81,11.2,11.5,11.5,11.5,11.5,0,83,19.11,19.11,14.7,5.8,12.7,56,0.4,42.4,195,17,1,12,80,95,,
10.171,0,0,1.7,0.2,202,5688,3,2162,2239,81,11.2,11.5,11.5,11.5,11.5,0,83,19.11,19.11,14.7,5.8,12.7,56,0.3,48.5,195,17,1,12,79,95,,
10.283,0,0,1.5,0.2,202,5640,3,2162,2243,81,11.2,11.5,11.5,11.5,11.5,0,83,19.11,19.11,14.7,5.8,12.7,56,0.2,47,195,17,1,13,78,95,,
10.375,0,0,1.4,0.2,202,5577,3,2162,2248,80,10.5,10.5,10.5,10.5,10.5,0,83,19.11,19.11,14.7,5.8,12.7,56,0.2,50,195,17,1,13,77,95,,
10.478,0,0,1.2,0.2,202,5535,3,2162,2250,80,10.5,10.5,10.5,10.5,10.5,0,83,19.11,19.11,14.7,5.8,12.7,56,0.2,48.3,195,17,1,13,76,95,,
10.581,0,0,1.2,0.2,202,5481,3,2162,2254,80,10.5,10.5,10.5,10.5,10.5,0,83,19.11,19.11,14.7,5.8,12.7,52,0.2,50.4,195,17,1,14,76,95,,
10.684,0,0,1.5,0.2,203,5414,3,2162,2259,80,10.5,10.5,10.5,10.5,10.5,0,83,19.11,19.11,14.7,5.8,12.7,52,0.2,50.5,195,17,1,13,75,96,,
10.795,0,0,1.5,0.2,203,5375,3,2162,2263,80,10.5,10.5,10.5,10.5,10.5,0,83,19.11,19.11,14.7,5.8,12.7,52,0.2,49.5,195,17,1,12,74,96,,
10.889,0,0,1.5,0.2,203,5306,3,2162,2266,80,9.699999999999999,10,10,10,10,0,83,19.11,19.11,14.7,5.8,12.7,52,0.2,51.5,195,17,1,12,73,96,,
10.992,0,0,1.5,0.2,203,5252,3,2162,2269,80,9.699999999999999,10,10,10,10,0,83,19.11,19.11,14.7,5.8,12.7,52,0.2,50.6,195,17,1,12,73,96,,
11.095,0,0,1.6,0.2,203,5211,3,2162,2272,79,9.699999999999999,10,10,10,10,0,83,19.11,19.11,14.7,5.8,12.7,52,0.2,50.9,197,17,1,12,72,96,,
11.197,0,0,1.6,0.2,204,5156,3,2162,2275,79,9.699999999999999,10,10,10,10,0,83,19.11,19.11,14.7,5.8,12.7,52,0.2,51.1,197,17,1,12,71,96,,
11.302,0,0,1.6,0.2,204,5090,3,2162,2278,79,9.699999999999999,10,10,10,10,0,83,19.11,19.11,14.7,5.8,12.7,48,0.2,50.7,197,17,1,12,70,96,,
11.403,0,0,1.6,0.2,204,5048,3,2162,2281,79,9,9,9,9,9,0,83,19.11,19.11,14.7,5.8,12.7,48,0.2,47.3,197,17,1,12,69,96,,
11.506,0,0,1.6,0.2,204,4991,3,2162,2285,79,9,9,9,9,9,0,83,19.11,19.11,14.7,5.8,12.7,48,0.2,49.1,197,17,1,12,69,97,,
11.611,0,0,1.6,0.2,204,4948,3,2162,2288,79,9,9,9,9,9,0,83,19.11,19.11,14.7,5.8,12.7,48,0.2,48.6,197,17,1,12,68,97,,
11.728,0,0,1.6,0.2,204,4859,3,2162,2289,79,9,9,9,9,9,0,83,19.11,19.11,14.7,5.8,12.7,48,0.2,49.3,197,17,1,12,67,97,,
11.814,0,0,1.6,0.2,204,4819,3,2162,2293,79,9,9,9,9,9,0,83,19.11,19.11,14.7,5.8,12.7,44,0.2,48.2,197,17,1,11,66,97,,
11.917,0,0,1.6,0.2,204,4755,3,2162,2295,79,8.199999999999999,8.5,8.5,8.5,8.5,0,83,19.11,19.11,14.7,5.8,12.7,44,0.2,45.7,197,17,1,11,66,97,,
