Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
1.566,100,192.1,12.49,18.4,10.4,0,-1.7,0,-3.6,0,0,90,195,253.8,3773,10.6,100,5.6,59,51.5,51.5
1.611,100,188.6,12.35,18.2,10.3,0,-1.7,0,-3.6,0,0,90,195,256.1,3818,10.6,100,5.9,62,51.4,51.3
1.656,100,187.5,12.2,18,10.2,0,-1.7,0,-3.3,0,0,90,195,258.4,3864,10.6,100,5.9,68,57.7,57.5
1.701,100,187.1,12.2,17.8,10.2,0,-1.7,0,-3.3,0,0,90,195,262,3888,10.5,100,6.2,68,62.5,62.3
1.765,100,186.6,12.2,17.7,10.1,0,-1.7,0,-3.3,0,0,90,195,265.4,3919,10.5,100,6.2,73,62.8,62.5
1.813,100,186.7,11.91,17.8,10.1,0,-1.4,0,-3.3,0,0,90,195,267.6,3934,10.5,100,6.2,74,62.7,62.4
1.865,100,189.2,11.91,18.1,10.3,0,-1.4,0,-3.3,0,0,90,195,271.1,3996,10.5,100,6.6,70,57.1,56.7
1.918,100,191.7,11.61,18.5,10.4,0,-1.4,0,-3.1,0,0,88.7,194.8,274.6,4038,10.5,100,6.6,67,56.8,56.4
1.968,100,193.3,11.76,18.8,10.5,0,-1.4,0,-3.1,0,0,88.7,194.6,277.1,4090,10.5,100,6.6,68,57.1,56.6
2.014,100,194.2,11.76,19,10.5,0,-1.2,0,-3.1,0,0,88.7,194.4,279.4,4126,10.5,100,6.6,69,58.2,57.7
2.07,100,194.4,11.91,19,10.6,0,-1.2,0,-3.1,0,0,88.7,194.3,282.8,4152,10.5,99,6.6,70,60.1,59.6
2.123,100,194.8,11.76,19.1,10.6,0,-1.2,0,-3.1,0,0,88.7,194.1,286.1,4200,10.5,98,6.6,72,62.2,61.6
2.176,100,194.7,11.91,19.1,10.6,0,-1.2,0,-2.8,0,0,88.7,193.8,288.4,4235,10.5,99,6.6,73,63.1,62.5
2.209,100,194.9,11.91,19.1,10.6,0,-1.2,0,-2.8,0,0,88.7,193.7,290.6,4268,10.4,99,6.6,74,63.3,62.6
2.27,100,194.6,11.91,19,10.6,0,-1.2,0,-2.8,0,0,88.7,193.6,293.8,4299,10.4,99,6.6,75,63.7,62.9
2.323,100,194.2,11.91,19,10.6,0,-0.9,0,-2.8,0,0,88.7,193.2,296.9,4352,10.4,99,6.6,75,63.7,62.9
2.375,100,194,11.91,18.8,10.5,0,-0.9,0,-2.8,0,0,88.7,193.1,298.1,4381,10.4,99,6.6,75,62.9,61.9
2.418,100,193.7,11.91,18.8,10.5,0,-0.9,0,-2.6,0,0,88.7,193,299,4420,10.4,99,6.6,73,62.2,61.3
2.468,100,193.2,11.76,18.7,10.5,0,-0.9,0,-2.6,0,0,88.7,192.8,299.6,4447,10.4,99,6.6,73,61.7,60.7
2.522,100,192.7,11.76,18.6,10.5,0,-0.9,0,-2.6,0,0,87.4,192.5,300.6,4490,10.4,99,6.6,72,61.2,60.2
2.576,100,192,11.76,18.5,10.4,0,-0.8,0,-2.6,0,0,87.4,192.4,301.3,4512,10.4,99,6.6,72,60.7,59.4
2.628,100,191.5,11.76,18.3,10.4,0,-0.8,0,-2.6,0,0,87.4,192.3,302.4,4552,10.4,99,6.6,72,61.3,59.9
2.681,100,190.5,11.76,18.2,10.4,0,-0.8,0,-2.4,0,0,87.4,192.1,303.7,4588,10.4,99,6.6,72,61.4,59.7
2.734,100,187.8,11.76,18,10.2,0,-0.8,0,-2.4,0,0,87.4,191.9,304.6,4627,10.4,99,6.6,72,62.2,60.4
2.778,100,187.3,11.91,17.9,10.2,0,-0.8,0,-2.4,0,0,87.4,191.7,306.1,4666,10.4,99,6.6,73,64.1,62
2.83,100,185.6,11.91,17.8,10.1,0,-0.5,0,-2.4,0,0,87.4,191.5,307.1,4699,10.4,99,6.6,75,62.8,60.5
2.885,100,184.2,11.91,17.6,10.1,0,-0.5,0,-2.4,0,0,87.4,191.4,308.7,4726,10.4,99,6.6,74,63.3,60.9
2.928,100,183.2,11.91,17.4,10,0,-0.5,0,-2.1,0,0,87.4,191.2,309.8,4757,10.4,99,6.6,74,63.8,61
2.98,100,182.3,11.91,17.3,10,0,-0.5,0,-2.1,0,0,87.4,191.1,311.5,4792,10.4,99,6.6,75,64.1,61.1
3.043,100,180.9,11.91,17.1,9.9,0,-0.5,0,-2.1,0,0,87.4,190.9,313.3,4833,10.4,99,6.6,74,64,60.7
3.096,100,180,11.91,17.1,9.9,0,-0.5,0,-2.1,0,0,87.4,190.6,314.5,4880,10.4,99,6.9,75,65.8,62.2
3.149,100,178.7,11.91,16.8,9.8,0,-0.2,0,-2.1,0,0,87.4,190.6,316.4,4916,10.4,99,6.6,77,65.5,61.4
3.202,100,177.5,11.91,16.6,9.8,0,-0.2,0,-2.1,0,0,87.4,190.3,318.4,4939,10.4,99,6.6,77,65.4,61
3.254,100,176.5,11.91,16.5,9.7,0,-0.2,0,-1.9,0,0,87.4,190.2,319.7,4961,10.4,99,6.6,76,67.6,62.9
3.307,100,175.4,11.91,16.4,9.7,0,-0.2,0,-1.9,0,0,87.4,190.1,321.7,4997,10.4,99,6.6,77,67.5,62.5
3.365,100,174.1,11.91,16.2,9.6,0,-0.2,0,-1.9,0,0,87.4,189.3,323.6,5034,10.4,99,6.6,78,66.2,60.9
3.408,100,173.5,11.91,16,9.6,0,0,0,-1.9,0,0,87.4,188.9,324.9,5058,10.3,99,6.6,77,65.8,60.4
3.463,100,173,11.91,15.9,9.6,0,0,0,-1.9,0,0,87.4,188.2,326.8,5114,10.3,99,6.6,77,66.5,60.7
3.518,100,172,11.91,15.9,9.5,0,0,0,-1.9,0,0,87.4,187.4,328.1,5132,10.3,100,6.9,77,62.7,57
3.56,100,171.4,11.91,15.6,9.5,0,0,0,-1.7,0,0,87.4,186.9,329.9,5166,10.2,100,6.9,74,62.4,56.4
3.613,100,169.9,11.76,15.5,9.5,0,0,0,-1.7,0,0,87.4,186.4,331.1,5181,10.2,100,6.9,73,66.8,60.3
3.665,100,170.4,11.91,15.5,9.4,0,0,0,-1.7,0,0,87.4,186,332.9,5228,10.2,100,6.9,75,63.6,57
3.71,100,169.5,11.91,15.3,9.4,0,0,0,-1.7,0,0,87.4,185.1,334,5244,10.2,100,6.9,74,64.1,57.5
3.763,100,167.2,11.91,15.1,9.3,0,0,0,-1.7,0,0,87.4,184.7,335.7,5282,10.1,100,6.9,75,67.4,60.5
3.816,100,166.9,11.91,15.1,9.3,0,0,0,-1.7,0,0,87.4,184.1,336.8,5294,10.1,100,6.9,78,66.2,59.3
3.864,100,165.8,11.91,14.8,9.3,0,0,0,-1.4,0,0,87.4,183.1,338.4,5338,10.1,100,7.2,79,63.6,56.9
3.917,100,164.1,11.91,14.9,9.2,0,0,0,-1.4,0,0,87.4,182.5,339.5,5376,10.1,100,7.2,74,66,59
3.964,100,164.2,11.91,14.6,9.2,0,0,0,-1.4,0,0,87.4,182.3,341.1,5384,10.1,100,7.2,80,68.8,61.6
4.017,100,163,11.91,14.6,9.1,0,0,0,-1.4,0,0,88.7,181.8,342.1,5408,10,100,7.2,80,69.6,62.3
4.062,100,163.4,11.91,14.3,9.1,0,0,0,-1.4,0,0,88.7,181.1,343.6,5440,10,100,7.5,80,66.5,59.3
4.12,100,162.5,11.91,14.3,9.1,0,0,0,-1.4,0,0,88.7,180.4,345,5467,10,100,7.5,77,66.6,59.3
4.187,100,161.5,11.76,14.2,9.1,0,0,0,-1.2,0,0,88.7,179.9,346.4,5509,9.9,100,7.8,78,67.7,60.3
4.259,100,160.6,11.76,14.1,9,0,0,0,-1.2,0,0,88.7,179.1,347.8,5558,9.9,100,7.8,79,68.3,60.8
4.302,100,159.6,11.91,14,9,0,0,0,-1.2,0,0,88.7,177.7,349.1,5578,9.9,100,8.1,79,68.9,61.2
4.366,100,158.8,11.91,13.8,9,0,0,0,-1.2,0,0,88.7,176.5,350.3,5594,9.8,100,8.1,80,68.2,60.5
4.408,100,157.9,11.91,13.7,8.9,0,0,0,-1.2,0,0,88.7,176.3,351,5622,9.8,100,8.1,79,69.8,61.9
4.462,100,156.9,11.91,13.5,8.9,0,0,0,-1.2,0,0,88.7,175.4,352.2,5654,9.8,100,8.1,81,69.2,61.3
4.521,100,155.8,11.91,13.4,8.9,0,0,0,-0.9,0,0,88.7,174.9,353.2,5702,9.8,100,8.1,80,70.6,62.6
4.575,100,154.9,11.91,13.4,8.8,0,0,0,-0.9,0,0,88.7,174,353.9,5700,9.7,100,8.1,81,69.9,61.8
4.622,100,154.1,11.91,13.2,8.8,0,0,0,-0.9,0,0,88.7,172.8,354.9,5734,9.7,100,8.1,80,66.2,61.4
4.674,100,153.2,11.91,13.1,8.8,0,0,0,-0.9,0,0,88.7,172.3,355.5,5758,9.7,100,8.1,77,66,61.2
4.712,100,152.9,11.91,13,8.7,0,0,0,-0.9,0,0,90,171.7,356.1,5790,9.7,100,8.4,77,65.6,60.9
4.766,100,152.1,11.91,13,8.7,0,0,0,-0.9,0,0,90,170.4,356.9,5802,9.6,100,8.4,76,65.4,60.8
4.815,100,151.4,11.91,12.9,8.7,0,0,0,-0.8,0,0,90,169.5,357.4,5849,9.6,100,8.4,76,65.9,61.2
4.867,100,151,11.91,12.8,8.7,0,0,0,-0.8,0,0,90,168.9,358.1,5866,9.6,100,8.4,75,66.2,61.6
4.925,100,150,11.91,12.7,8.6,0,0,0,-0.8,0,0,90,168.6,358.8,5898,9.5,100,8.4,76,66.4,61.8
4.973,100,149.4,11.91,12.6,8.6,0,0,0,-0.8,0,0,90,167.9,359.2,5902,9.5,100,8.4,77,66.4,61.8
5.01,100,148.9,11.91,12.6,8.6,0,0,0,-0.8,0,0,90,167.3,359.6,5943,9.5,100,8.4,77,66.4,61.8
5.064,100,148.3,11.91,12.5,8.5,0,0,0,-0.8,0,0,90,166.5,360.2,5970,9.5,100,8.4,76,66.1,61.6
5.12,100,147.6,11.91,12.4,8.5,0,0,0,-0.5,0,0,90,165.7,360.7,5968,9.4,100,8.4,76,65.2,60.8
5.173,100,147.1,11.91,12.3,8.5,0,0,0,-0.5,0,0,90,165.2,361,6002,9.4,100,8.8,76,65.7,61.3
5.226,100,146.7,11.91,12.2,8.5,0,0,0,-0.5,0,0,91.4,164.2,361.4,6016,9.3,100,8.8,76,64.9,60.5
5.284,100,146.1,11.91,12.2,8.4,0,0,0,-0.5,0,0,91.4,163.3,361.8,6062,9.3,100,8.8,75,64.6,60.3
5.328,100,145.7,11.91,12.1,8.4,0,0,0,-0.5,0,0,91.4,162,362,6075,9.2,100,8.8,75,64,59.7
5.386,100,145.3,11.91,12,8.4,0,0,0,-0.5,0,0,91.4,161.4,362.3,6110,9.2,100,8.8,74,64.8,60.4
5.443,100,144.8,11.91,12,8.4,0,0,0,-0.2,0,0,91.4,160.2,362.5,6138,9.1,100,9.1,75,64.2,59.9
5.496,100,144.5,11.91,12,8.4,0,0,0,-0.2,0,0,91.4,158.6,362.6,6161,9,100,9.1,75,63.9,59.6
5.549,100,144.2,11.91,12,8.3,0,0,0,-0.2,0,0,91.4,157.9,362.6,6157,9,100,9.1,74,63.4,59.1
5.607,100,143.9,11.76,11.8,8.3,0,0,0,-0.2,0,0,92.8,156.5,362.6,6208,9,100,9.1,74,63.6,59.3
5.66,100,144.2,11.76,11.9,8.3,0,0,0,-0.2,0,0,92.8,156.7,362.6,6228,8.9,100,9.1,76,65.2,60.8
5.708,100,143.7,11.76,11.7,8.3,0,0,0,-0.2,0,0,92.8,155.1,362.6,6238,8.8,100,9.1,74,64.2,59.8
5.752,100,143.4,11.76,11.7,8.3,0,0,0,0,0,0,92.8,154.3,362.5,6256,8.8,100,9.1,74,63.8,59.5
5.804,100,143.1,11.76,11.7,8.3,0,0,0,0,0,0,92.8,154.2,362.4,6300,8.8,100,9.1,74,63.8,59.5
5.847,100,142.8,11.91,11.5,8.3,0,0,0,0,0,0,92.8,152.4,362.3,6316,8.7,100,9.1,75,64,59.7
5.904,100,142.6,11.91,11.6,8.2,0,0,0,0,0,0,92.8,151.8,362,6340,8.7,100,9.1,75,64.2,59.9
5.947,100,142.3,11.91,11.5,8.2,0,0,0,0,0,0,92.8,151.8,361.9,6330,8.3,100,4.2,75,64.2,59.8
6.011,100,142.1,11.91,11.6,8.2,0,0,0,0,0,0,94.1,144,360.9,6332,8.3,100,4.9,67,60.5,56.4
6.081,100,142.9,11.91,11.4,8.2,0,0,0,0,0,0,94.1,146,359.7,6365,8.3,100,3.9,68,60.1,56
6.14,100,142.5,11.91,11.6,8.2,0,0,0,0,0,0,94.1,147.6,359.1,6400,8.4,100,4.2,68,67.1,62.6
6.192,100,142.3,11.76,11.5,8.2,0,0,0,0,0,0,94.1,145.5,358.7,6408,8.4,100,3.8,76,64.7,60.3
6.245,100,142.3,11.91,11.5,8.2,0,0,0,0,0,0,94.1,147.7,358.2,6460,8.4,100,4,70,65.2,60.8
6.295,100,142.1,11.76,11.5,8.2,0,0,0,0,0,0,95.4,144.9,357.9,6482,8.4,100,3.9,73,58.1,54.2
