Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
1.782,80,190.6,11.61,17.9,10.2,0,0,0,0,0,0,88.7,192.2,303,4562,10.2,99,2.9,68,58.4,58.4
1.84,85,190.2,11.61,18,10.2,0,0,0,0,0,0,88.7,192.2,304.3,4569,10.2,99,2.4,67,57.9,57.9
1.888,93,190.3,11.76,18,10.2,0,0,0,0,0,0,88.7,192.2,305.2,4565,10.2,99,2.4,66,57.9,57.9
1.92,98,190.1,11.76,17.9,10.2,0,0,0,0,0,0,88.7,192,306,4609,10.2,99,2.6,67,58,58
1.978,99,189.9,11.76,17.9,10.2,0,0,0,0,0,0,88.7,192.1,307.2,4602,10.2,99,2.4,67,58.2,58.3
2.02,100,189.7,11.76,17.8,10.2,0,0,0,0,0,0,88.7,191.9,308,4600,10.2,99,2.8,67,54.9,54.9
2.063,100,189.4,11.76,17.8,10.2,0,0,0,0,0,0,88.7,191.9,308.8,4620,10.2,99,2.8,64,55.5,55.5
2.117,100,189.2,11.91,17.7,10.2,0,0,0,0,0,0,88.7,192,310,4629,10.2,99,2.8,65,56,56
2.159,100,188.9,11.91,17.7,10.2,0,0,0,0,0,0,88.7,191.9,310.8,4618,10.2,100,2.6,65,56.8,56.8
2.207,100,188.6,11.91,17.6,10.1,0,0,0,0,0,0,88.7,191.9,311.5,4624,10.2,100,2.7,66,55.4,55.4
2.249,100,188.2,11.91,17.5,10.1,0,0,0,0,0,0,88.7,191.7,312.3,4642,10.2,100,2.8,65,56.4,56.4
2.281,100,187.9,11.91,17.4,10.1,0,0,0,0,0,0,88.7,191.8,313,4642,10.2,100,2.7,65,57.3,57.3
2.334,100,187.5,11.91,17.5,10.1,0,0,0,0,0,0,88.7,191.7,313.7,4646,10.2,100,2.7,66,57.2,57.2
2.377,100,187,11.91,17.3,10.1,0,0,0,0,0,0,88.7,191.7,314.8,4668,10.2,100,2.7,66,57.4,57.4
2.414,100,186.7,11.91,17.3,10,0,0,0,0,0,0,88.7,191.7,315.5,4681,10.2,100,2.6,66,58,57.9
2.46,100,186.3,11.91,17.2,10,0,0,0,0,0,0,88.7,191.6,316.2,4667,10.2,100,2.6,66,58.2,58.2
2.512,100,185.6,11.91,17.1,10,0,0,0,0,0,0,88.7,191.6,317.2,4696,10.2,100,2.9,67,58.4,58.4
2.568,100,185.2,11.91,17,10,0,0,0,0,0,0,88.7,191.6,317.9,4682,10.2,100,2.9,67,59.3,59.1
2.605,100,184.8,11.91,16.9,9.9,0,0,0,0,0,0,88.7,191.5,318.5,4700,10.2,100,2.6,68,59,58.9
2.658,100,184.3,11.91,16.9,9.9,0,0,0,0,0,0,88.7,191.6,319.5,4716,10.2,100,2.9,68,59.2,58.9
2.695,100,183.9,11.91,16.8,9.9,0,0,0,0,0,0,88.7,191.5,320.1,4706,10.2,100,6.6,68,59.3,59
2.741,100,183.5,11.91,16.8,9.9,0,0,0,0,0,0,88.7,191.3,320.8,4722,10.2,100,6.6,70,60.4,60
2.778,100,183.1,11.91,16.7,9.9,0,0,0,0,0,0,88.7,191.4,321.4,4734,10.2,100,6.6,72,61.4,60.9
2.821,100,182.7,11.91,16.6,9.8,0,0,0,0,0,0,88.7,191.4,322,4747,10.2,100,6.6,73,61.5,61
2.858,100,182.3,11.91,16.6,9.8,0,0,0,0,0,0,88.7,191.3,322.6,4734,10.2,100,6.6,73,61.5,60.8
2.904,100,181.9,11.91,16.5,9.8,0,0,0,0,0,0,88.7,191.3,323.3,4739,10.2,100,6.6,73,60.5,59.7
2.956,100,181.4,11.91,16.5,9.8,0,0,0,0,0,0,88.7,191.2,324.2,4748,10.2,100,6.6,72,60.4,59.5
3.003,100,181.1,11.91,16.5,9.8,0,0,0,0,0,0,88.7,191.2,324.8,4764,10.2,100,6.6,72,61.8,60.9
3.056,100,181,11.91,16.5,9.8,0,0,0,0,0,0,88.7,191.1,325.7,4788,10.2,100,6.6,73,61.8,60.8
3.099,100,180.9,11.91,16.5,9.8,0,0,0,0,0,0,88.7,191.1,326.3,4790,10.2,100,6.6,73,62,60.9
3.141,100,180.8,11.91,16.5,9.8,0,0,0,0,0,0,88.7,191.1,326.9,4782,10.2,100,6.6,73,62.1,60.9
3.183,100,181.2,11.91,16.6,9.8,0,0,0,0,0,0,88.7,191,327.4,4800,10.2,100,6.6,73,62.1,60.8
3.241,100,181.6,11.91,16.6,9.8,0,0,0,0,0,0,88.7,191.1,328.3,4808,10.2,100,6.6,73,62,60.6
3.288,100,181.5,11.91,16.7,9.8,0,0,0,0,0,0,88.7,190.9,328.9,4821,10.2,100,6.6,73,62.1,60.6
3.336,100,181.5,11.91,16.7,9.8,0,0,0,0,0,0,88.7,191,329.7,4828,10.2,100,6.6,73,62,60.5
3.388,100,181.6,11.91,16.8,9.8,0,0,0,0,0,0,88.7,190.8,330.3,4835,10.2,100,6.6,73,62.1,60.4
3.441,100,181.6,11.91,16.7,9.8,0,0,0,0,0,0,88.7,190.9,331.1,4852,10.2,100,6.6,73,62.1,60.3
3.494,100,181.8,11.91,16.7,9.8,0,0,0,0,0,0,88.7,190.8,331.9,4846,10.2,100,6.6,73,62.1,60.2
3.535,100,181.6,11.91,16.7,9.8,0,0,0,0,0,0,88.7,190.8,332.4,4854,10.2,100,6.6,73,62.3,60.4
3.572,100,181.6,11.91,16.7,9.8,0,0,0,0,0,0,88.7,190.8,333,4867,10.2,100,6.6,73,62.4,60.4
3.631,100,181.5,11.91,16.7,9.8,0,0,0,0,0,0,88.7,190.6,333.5,4878,10.2,100,6.6,73,62.6,60.5
3.673,100,181.3,11.91,16.7,9.8,0,0,0,0,0,0,88.7,190.7,334.3,4884,10.2,100,6.6,73,62.6,60.4
3.741,100,181.1,11.91,16.7,9.8,0,0,0,0,0,0,90,190.6,335.1,4876,10.2,100,6.6,73,62.9,60.6
3.784,100,181.1,11.91,16.7,9.8,0,0,0,0,0,0,90,190.6,335.5,4876,10.2,100,6.6,73,62.8,60.4
3.822,100,180.9,11.91,16.7,9.8,0,0,0,0,0,0,90,190.6,336,4887,10.2,100,6.2,73,62.7,60.2
3.878,100,180.9,11.91,16.6,9.8,0,0,0,0,0,0,90,190.5,336.8,4884,10.2,100,6.2,74,63,60.4
3.926,100,180.8,11.91,16.7,9.8,0,0,0,0,0,0,90,190.5,337.3,4904,10.2,100,6.2,74,63.1,60.4
3.978,100,180.6,11.91,16.6,9.8,0,0,0,0,0,0,90,190.5,338,4908,10.2,100,6.2,74,63.3,60.5
4.027,100,180.4,11.91,16.6,9.8,0,0,0,0,0,0,90,190.3,338.5,4932,10.2,100,6.2,74,63,60.1
4.079,100,180.2,11.91,16.6,9.8,0,0,0,0,0,0,90,190.4,339.2,4948,10.2,100,6.2,73,63.2,60.2
4.116,100,180.1,11.91,16.5,9.8,0,0,0,0,0,0,90,190.4,339.7,4952,10.2,100,6.2,74,63.5,60.3
4.159,100,179.9,11.91,16.6,9.8,0,0,0,0,0,0,90,190.3,340.2,4958,10.2,100,6.6,74,64,60.7
4.201,100,179.8,11.91,16.6,9.8,0,0,0,0,0,0,90,190.3,340.6,4952,10.2,100,6.6,74,63.6,60.3
4.259,100,180,11.91,16.5,9.8,0,0,0,0,0,0,91.4,190.2,341.3,4964,10.3,100,6.6,74,63.9,60.5
4.292,100,179.8,11.91,16.5,9.8,0,0,0,0,0,0,91.4,190.2,341.8,4958,10.3,100,6.6,74,64.1,60.5
4.347,100,179.3,11.91,16.5,9.8,0,0,0,0,0,0,91.4,190.2,342.2,4968,10.3,100,6.6,75,64.3,60.6
4.389,100,179.2,11.91,16.6,9.8,0,0,0,0,0,0,91.4,190.2,342.7,4968,10.3,100,6.6,75,64.4,60.6
4.436,100,179,11.91,16.5,9.8,0,0,0,0,0,0,91.4,190.1,343.3,4968,10.3,100,6.6,75,64.5,60.6
4.491,100,178.8,11.91,16.4,9.7,0,0,0,0,0,0,91.4,189.9,343.8,5004,10.3,100,6.6,75,64.8,60.8
4.525,100,178.5,11.91,16.4,9.7,0,0,0,0,0,0,91.4,189.8,344.2,5018,10.3,100,6.6,75,64.8,60.6
4.578,100,178,11.91,16.4,9.7,0,0,0,0,0,0,91.4,188.8,344.9,5070,10.2,100,6.6,75,65.1,60.8
4.631,100,178.1,11.91,16.4,9.7,0,0,0,0,0,0,91.4,190,345.3,4994,10.3,100,6.9,76,65.2,60.7
4.673,100,177.9,11.91,16.4,9.7,0,0,0,0,0,0,91.4,189.6,345.9,5017,10.3,100,6.9,76,65.8,61.2
4.722,100,177.8,11.91,16.4,9.7,0,0,0,0,0,0,92.8,189.3,346.4,5034,10.3,100,6.9,76,66.1,61.4
4.774,100,177.8,11.91,16.4,9.7,0,0,0,0,0,0,92.8,189.2,346.9,5044,10.3,100,6.9,76,66.1,61.3
4.816,100,177.6,11.91,16.4,9.7,0,0,0,0,0,0,92.8,189.4,347.3,5030,10.3,100,6.9,77,66,61
4.859,100,177.5,11.91,16.4,9.7,0,0,0,0,0,0,92.8,188.9,347.7,5035,10.3,100,6.9,76,66,60.9
4.896,100,177.4,11.91,16.3,9.7,0,0,0,0,0,0,92.8,188.9,348,5044,10.3,100,6.9,76,66.4,61.2
4.949,100,177.3,11.91,16.4,9.7,0,0,0,0,0,0,92.8,189.2,348.4,5041,10.2,100,6.9,77,66.4,61.1
4.996,100,177.3,11.91,16.5,9.7,0,0,0,0,0,0,92.8,189,348.9,5063,10.2,100,6.9,77,66.6,61.1
5.045,100,177.3,11.91,16.4,9.7,0,0,0,0,0,0,92.8,188.7,349.3,5066,10.2,100,6.9,77,66.8,61.1
5.098,100,177.4,11.91,16.3,9.7,0,0,0,0,0,0,92.8,188.8,349.8,5073,10.2,100,6.9,77,67.2,61.4
5.135,100,177.2,11.91,16.5,9.7,0,0,0,0,0,0,92.8,188.6,350.1,5091,10.2,100,6.9,78,67.4,61.5
5.181,100,177.3,11.91,16.4,9.7,0,0,0,0,0,0,92.8,188.2,350.4,5088,10.2,100,6.9,78,67.2,61.2
5.238,100,177.1,11.91,16.4,9.7,0,0,0,0,0,0,94.1,187.9,350.8,5088,10.2,100,6.9,78,67.4,61.1
5.285,100,177,11.91,16.5,9.7,0,0,0,0,0,0,94.1,187.5,351.2,5124,10.2,100,6.9,78,67.9,61.6
5.337,100,176.8,11.91,16.4,9.7,0,0,0,0,0,0,94.1,187.9,351.6,5110,10.2,100,6.9,79,68.7,62.1
5.38,100,176.6,11.91,16.4,9.7,0,0,0,0,0,0,94.1,187.5,351.9,5107,10.2,100,6.9,79,67.6,61
5.428,100,176.5,11.91,16.3,9.7,0,0,0,0,0,0,94.1,187.7,352.2,5114,10.2,100,6.9,79,68.2,61.5
5.471,100,176.4,11.91,16.4,9.7,0,0,0,0,0,0,94.1,187.7,352.6,5136,10.2,100,6.9,79,68.5,61.8
5.524,100,176.5,11.91,16.4,9.7,0,0,0,0,0,0,94.1,187.5,352.9,5128,10.2,100,6.9,79,68.1,61.2
5.571,100,176.4,11.91,16.3,9.7,0,0,0,0,0,0,94.1,187.5,353.3,5154,10.2,100,6.9,79,68.4,61.6
5.63,100,176.5,11.91,16.4,9.7,0,0,0,0,0,0,94.1,187.3,353.6,5137,10.2,100,6.9,79,68.3,61.4
5.672,100,176.3,11.91,16.5,9.7,0,0,0,0,0,0,94.1,187.1,353.9,5144,10.2,100,6.9,79,68.5,61.6
5.728,100,176.2,11.91,16.3,9.7,0,0,0,0,0,0,95.4,186.8,354.2,5160,10.2,100,6.9,79,68.7,61.7
5.781,100,176.4,11.91,16.4,9.7,0,0,0,0,0,0,95.4,186.9,354.6,5162,10.2,100,6.9,79,68.7,61.7
5.828,100,176.1,11.91,16.4,9.7,0,0,0,0,0,0,95.4,186.4,354.8,5182,10.2,100,6.9,80,68.8,61.6
5.885,100,175.9,11.91,16.4,9.7,0,0,0,0,0,0,95.4,186.4,355.2,5170,10.2,100,6.9,80,67.8,60.8
5.932,100,175.6,11.91,16.3,9.7,0,0,0,0,0,0,95.4,186,355.5,5185,10.2,100,6.9,80,68.8,61.7
5.985,100,175.5,11.91,16.4,9.7,0,0,0,0,0,0,95.4,186,355.8,5201,10.2,100,6.9,80,69,61.8
6.038,100,175.4,11.91,16.4,9.7,0,0,0,0,0,0,95.4,186,356.1,5193,10.2,100,6.9,80,69.1,61.8
6.084,100,175.4,11.91,16.2,9.7,0,0,0,0,0,0,95.4,185.6,356.3,5220,10.2,100,6.9,80,69.1,61.8
6.137,99,175.2,11.91,16.3,9.7,0,0,0,0,0,0,96.8,185.5,356.6,5205,10.2,100,6.9,80,69.2,61.8
6.181,98,175.1,11.91,16.2,9.7,0,0,0,0,0,0,96.8,185.6,356.9,5220,10.2,100,6.9,80,69.2,61.8
6.233,97,175,11.91,16.3,9.7,0,0,0,0,0,0,96.8,185.2,357.2,5218,10.2,100,6.9,80,69.4,61.9
6.291,97,175,11.91,16.3,9.7,0,0,0,0,0,0,96.8,185.2,357.4,5238,10.2,100,6.9,80,69.3,61.8
6.334,97,174.8,11.91,16.3,9.7,0,0,0,0,0,0,96.8,185.3,357.7,5230,10.2,100,6.9,80,69.4,61.8
6.376,97,174.7,11.91,16.1,9.7,0,0,0,0,0,0,96.8,185.2,357.9,5264,10.1,100,6.9,80,69.4,61.8
6.429,98,174.4,11.91,16.2,9.7,0,0,0,0,0,0,96.8,185.2,358.1,5256,10.1,100,6.9,80,69.5,61.8
6.471,100,174.3,11.91,16.1,9.7,0,0,0,0,0,0,96.8,185.1,358.4,5264,10.2,100,6.9,80,69.5,61.8
6.528,100,174.2,11.91,16.3,9.7,0,0,0,0,0,0,98.2,185.1,358.7,5248,10.1,100,6.9,80,69.6,61.8
6.581,100,174.1,11.91,16.2,9.7,0,0,0,0,0,0,98.2,184.9,358.9,5262,10.2,100,6.9,80,69.5,61.8
6.624,100,174,11.91,16.1,9.7,0,0,0,0,0,0,98.2,184.6,359.1,5270,10.1,100,6.9,80,69.7,61.9
6.672,100,174,11.91,16.3,9.7,0,0,0,0,0,0,98.2,184.5,359.4,5288,10.1,100,6.9,80,69.7,61.8
6.729,100,173.6,11.91,16.1,9.7,0,0,0,0,0,0,98.2,184,359.6,5280,10.1,100,6.9,80,69.8,61.9
6.781,100,173.3,11.91,16.2,9.6,0,0,0,0,0,0,98.2,184,359.9,5274,10.1,100,7.2,80,69.7,61.9
6.838,100,173,11.76,16,9.6,0,0,0,0,0,0,98.2,184.1,360.2,5296,10.2,100,7.2,80,69.8,61.9
6.891,100,172.9,11.91,16,9.6,0,0,0,0,0,0,98.2,183.7,360.3,5314,10.1,100,7.2,80,69.8,61.9
6.924,100,172.6,11.91,16.1,9.6,0,0,0,0,0,0,99.5,183.5,360.5,5300,10.1,100,7.2,80,69.8,61.9
6.981,100,172.4,11.91,15.9,9.6,0,0,0,0,0,0,99.5,183.8,360.8,5330,10.1,100,7.2,80,69.8,61.9
7.036,100,172.3,11.91,16,9.6,0,0,0,0,0,0,99.5,183.8,361.1,5313,10.1,100,7.2,80,69.9,61.9
7.098,100,172.3,11.91,15.9,9.6,0,0,0,0,0,0,99.5,183.6,361.3,5322,10.1,100,7.2,80,69.9,61.9
7.14,100,172.2,11.91,15.8,9.6,0,0,0,0,0,0,99.5,183.1,361.4,5327,10.1,100,7.2,80,70,61.9
7.188,100,172.1,11.91,15.9,9.6,0,0,0,0,0,0,99.5,183.3,361.6,5336,10.1,100,7.2,80,69.9,61.9
7.24,100,172.1,11.76,15.9,9.6,0,0,0,0,0,0,99.5,182.9,361.9,5336,10.1,100,7.2,81,70,62
7.289,100,171.9,11.91,15.9,9.6,0,0,0,0,0,0,99.5,182.7,362,5366,10.1,100,7.2,81,69.9,62
7.332,100,171.4,11.91,15.9,9.6,0,0,0,0,0,0,100.8,183.1,362.3,5370,10.1,100,7.2,80,70,62
7.392,100,171.3,11.91,15.9,9.6,0,0,-1.9,0,0,0,100.8,183,362.5,5376,10.1,100,7.2,81,70.3,62.2
7.449,100,170.9,11.91,15.8,9.6,0,0,-1.9,0,0,0,100.8,182.7,362.7,5366,10.1,100,7.2,81,70,61.9
7.496,100,171,11.91,15.9,9.5,0,0,-1.9,0,0,0,100.8,182.2,362.9,5364,10.1,100,7.2,80,70.5,62.3
7.538,100,171,11.91,15.7,9.6,0,0,-1.9,0,0,0,100.8,182.6,363.1,5376,10.1,100,7.2,81,70.2,62.1
7.586,100,170.7,11.91,15.9,9.5,0,0,-1.9,0,0,0,100.8,182.3,363.3,5383,10.1,100,7.2,80,70.1,62
7.632,100,170.8,11.91,15.7,9.5,0,0,-1.9,0,0,0,100.8,182,363.5,5389,10.1,100,7.2,81,70.2,62
7.696,100,170.6,11.91,15.7,9.5,0,0,-1.9,0,0,0,100.8,181.8,363.7,5406,10.1,100,7.2,81,70.1,62
7.739,100,170.3,11.91,15.6,9.5,0,0,-1.9,0,0,0,102.2,182.1,363.8,5408,10.1,100,7.2,81,70.1,62.1
7.782,100,170,11.91,15.7,9.5,0,0,-1.7,0,0,0,102.2,182,364,5402,10.1,100,7.2,81,70.2,62
7.862,100,169.7,11.91,15.6,9.5,0,0,-1.7,0,0,0,102.2,181.9,364.3,5416,10,100,7.2,81,70,62
7.911,100,169.5,11.91,15.5,9.5,0,0,-1.7,0,0,0,102.2,181.9,364.4,5406,10.1,100,7.2,80,70.5,62.4
7.958,100,169.2,11.91,15.6,9.5,0,0,-1.7,0,0,0,102.2,181.6,364.7,5421,10.1,100,7.2,81,70.2,62
8.005,100,169.4,11.91,15.5,9.5,0,0,-1.7,0,0,0,102.2,181.6,364.8,5422,10.1,100,7.2,80,70.4,62.2
8.048,100,169.2,11.91,15.6,9.5,0,0,-1.7,0,0,0,103.6,181.7,364.9,5422,10.1,100,7.2,80,70.3,62
8.097,100,169.5,11.91,15.7,9.5,0,0,-1.7,0,0,0,103.6,181.5,365.1,5404,10.1,100,7.2,81,70.5,62.1
8.149,100,170.5,11.91,15.7,9.5,0,0,-1.7,0,0,0,103.6,183.4,365.1,5328,10.2,100,7.2,81,73.6,64.3
8.192,100,173.9,11.91,15.9,9.6,0,0,-1.4,0,0,0,103.6,186.6,365,5148,10.3,100,-2.7,79,70.2,66.8
8.255,100,179.7,11.91,16.6,9.9,0,0,-1.4,0,0,0,103.6,190.4,364.3,4860,10.4,100,1.4,74,69.4,67.7
8.309,100,185.8,12.05,17.5,10.2,0,0,-1.4,0,0,0,103.6,191.6,363.3,4672,10.4,100,1.9,76,68.5,67.3
8.356,100,190.5,11.91,18.3,10.4,0,0,-1.4,0,0,0,103.6,192.1,361.3,4596,10.4,100,1.8,75,65.4,64.5
8.42,100,194.3,11.91,19.1,10.6,0,0,-1.4,0,0,0,103.6,192.2,359.1,4547,10.4,99,1.8,72,63.2,62.4
8.464,100,196.7,11.91,19.5,10.7,0,0,-1.4,0,0,0,104.9,192.2,357.7,4560,10.4,99,3.2,71,62.8,61.9
8.518,100,197.5,11.91,19.9,10.8,0,0,-1.4,0,0,0,104.9,192,355.8,4595,10.4,99,4.2,71,62.7,61.8
8.571,100,198.1,11.91,20.1,10.9,0,0,-1.4,0,0,0,104.9,192,354.6,4598,10.5,95,5.8,72,62.5,61.6
8.614,100,193.3,11.76,20.4,11,0,0,-1.4,0,0,-1.9,104.9,192.1,352.9,4572,10.5,59,6.6,71,60.8,59.9
8.659,100,191.8,11.91,20.8,11.1,0,0,-1.4,0,0,-1.9,104.9,192,351.8,4595,10.5,50,6.6,71,59.4,58.7
8.704,100,192.2,11.91,21.1,11.2,0,-1.9,-1.4,0,0,-1.9,104.9,192.1,350.8,4589,10.5,47,6.6,70,57.3,56.6
8.757,100,191.3,12.05,21.5,11.3,-1.9,-1.9,-1.4,0,0,-1.9,106.2,192.1,349.3,4580,10.5,46,4.7,68,57.2,56.6
8.805,100,191.3,12.05,21.6,11.3,-1.9,-1.9,-1.4,0,0,-1.9,106.2,192.1,348.4,4588,10.5,45,4.7,68,58.4,57.8
8.857,98,191.3,12.05,21.8,11.4,-1.9,-1.9,-1.4,0,0,-1.9,106.2,192,347.1,4612,10.5,43,4.7,68,57.6,57.2
8.904,96,191.3,12.05,21.8,11.4,-1.9,-1.9,-1.4,0,0,-1.9,106.2,191.9,346.3,4618,10.5,44,4.7,67,57.1,56.7
8.952,96,191.3,12.05,21.8,11.4,-1.9,-1.9,-1.2,0,0,-1.9,106.2,192,345.2,4602,10.5,44,4.7,67,58.9,58.5
9.004,96,191.2,12.05,21.7,11.4,-1.9,-1.9,-1.2,0,0,-1.7,106.2,191.9,344.5,4613,10.5,44,4.7,69,57.2,56.9
9.061,96,191.6,11.91,21.7,11.4,-1.9,-1.7,-1.2,0,0,-1.7,107.6,191.9,343.5,4630,10.5,44,4.7,67,56.5,56.4
9.096,96,191.5,11.91,21.6,11.4,-1.9,-1.7,-1.2,0,0,-1.7,107.6,191.9,342.9,4634,10.5,44,4.9,66,56,55.9
9.141,96,191.3,11.91,21.6,11.4,-1.7,-1.7,-1.2,0,0,-1.7,107.6,191.9,342.4,4622,10.5,44,4.9,66,55.4,55.2
9.174,96,191.4,11.91,21.5,11.4,-1.7,-1.7,-1.2,0,0,-1.7,107.6,191.8,341.8,4644,10.5,45,4.9,66,55.1,55.2
9.231,96,191.2,11.91,21.5,11.3,-1.7,-1.7,-1.2,0,0,-1.7,107.6,191.8,341.3,4638,10.5,45,4.9,66,54.9,54.9
9.266,96,191.4,11.91,21.4,11.3,-1.7,-1.7,-1.2,0,0,-1.7,107.6,191.9,340.9,4630,10.5,45,4.9,65,54.5,54.6
9.314,96,191.2,11.91,21.3,11.3,-1.7,-1.7,-1.2,0,0,-1.7,107.6,191.8,340.2,4652,10.5,46,4.9,66,55.1,55.3
9.356,96,191.5,11.91,21.1,11.3,-1.7,-1.7,-0.9,0,0,-1.4,107.6,191.8,339.8,4656,10.5,47,4.9,66,54.7,55
