Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,JB4 Android A031,1.9,1.2,14,80,0,76,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,30,60,0,0,10,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
47,5714,13.1,19,17.4,100,99,0,99,102,13,6.3,0.8,0,0,13.6,100,122,12.4,3,98,0,42,6,0,0,0,0,0,0
48,5776,13.3,19,17.2,100,99,0,99,102,13,6.3,0.8,0,0,13.7,100,122,12.4,3,98,0,42,6,0,0,0,0,0,0
49,5904,13.5,19,17,100,99,0,99,102,12,6.3,0.8,0,0,13.9,100,121,12.4,3,98,0,42,6,0,0,0,0,0,0
51,5941,13.5,19,16.7,100,100,0,99,102,12,6.3,0.9,0,0,13.9,100,124,12,3,98,0,43,6,0,0,0,0,0,0
52,6051,13.6,19,16.5,100,100,0,99,102,12,6.3,0.9,0,0,14,100,121,12,3,98,0,43,6,0,0,0,0,0,0
53,6130,13.6,18.9,16.5,100,100,0,99,102,12,6.3,1,0,0,14,100,118,12.2,3,98,0,43,6,0,0,0,0,0,0
55,6197,13.6,18.8,16.1,100,101,0,99,102,12,6.3,1.1,0,0,14,100,122,11.9,3,98,0,43,6,0,0,0,0,0,0
56,6241,13.6,18.7,16.1,100,101,0,99,102,11,6.3,1.1,0,0,14,100,115,11.9,3,98,0,43,6,0,0,0,0,0,0
57,6320,13.6,18.7,16,100,102,0,99,102,12,6.3,1.1,0,0,14,100,122,12,3,98,0,43,6,0,0,0,0,0,0
59,6387,13.6,18.6,16.5,100,102,0,94,101,13,0,1.3,0,0,14,100,128,12.1,4,98,0,43,6,0,0,0,0,0,0
60,5280,13.1,19,17.7,100,103,0,93,100,11,0,1.3,0,0,14,100,106,12.1,4,98,0,44,6,0,0,0,0,0,0
63,5234,13.1,19,20.5,100,104,0,85,102,14,3.2,1.3,0,0,13,100,113,13.4,4,80,0,44,6,0,0,0,0,0,0
64,5186,13.2,19,20.6,100,104,0,84,102,14,3.2,1.3,0,0,13,100,115,13.4,4,78,0,44,6,0,0,0,0,0,0
66,5274,13.4,19,20.1,100,105,0,85,102,14,4.1,1.3,0,0,13.4,100,123,13.5,4,76,0,44,6,0,0,0,0,0,0
67,5311,13.3,19,19.9,100,105,0,85,102,14,4.1,1.3,0,0,13.4,100,121,13.5,4,77,0,44,6,0,0,0,0,0,0
69,5380,13.2,18.7,19.3,99,106,0,84,102,14,4.1,1.3,0,0,13.4,100,119,12.9,4,76,0,44,6,0,0,0,0,0,0
70,5433,13.1,18.4,19.1,98,106,0,76,102,14,4.1,1.3,0,0,13.4,100,125,12.7,4,75,0,38,6,0,0,0,0,0,0
72,5489,13.1,18.2,18.5,97,107,0,81,102,14,4.1,1.3,0,0,13.4,100,123,12.7,4,74,0,38,6,0,0,0,0,0,0
74,5573,13.5,17.9,18.4,96,108,0,83,102,13,4.5,1.4,0,0,13.7,100,120,12.9,4,75,0,38,6,0,0,0,0,0,0
75,5619,13.3,17.6,18.1,95,108,0,75,102,13,4.5,1.4,0,0,13.7,100,118,12.9,4,75,0,38,6,0,0,0,0,0,0
77,5679,13.7,17.3,17.7,94,108,0,78,102,12,4.5,1.5,0,0,14,100,119,12.6,4,75,0,38,6,0,0,0,0,0,0
78,5730,13.7,17.3,17.4,94,109,0,85,102,12,4.5,1.5,0,0,14,100,122,12.6,4,74,0,38,6,0,0,0,0,0,0
80,5775,13.8,17.4,17,94,109,0,89,102,12,5,1.5,0,0,14.2,100,121,12.3,4,77,0,37,6,0,0,0,0,0,0
81,5832,13.8,17.6,16.9,95,110,0,95,102,12,5,1.6,0,0,14.2,100,122,12.3,4,77,0,37,6,0,0,0,0,0,0
83,5890,13.9,17.6,16.5,95,110,0,96,102,12,5,1.6,0,0,14.3,100,123,12.3,4,79,0,37,6,0,0,0,0,0,0
84,5913,14.1,17.6,16.5,95,111,0,98,102,12,5,1.7,0,0,14.5,100,121,12.3,4,80,0,37,6,0,0,0,0,0,0
86,5968,14.1,17.6,16.4,95,111,0,99,102,12,5.4,1.7,0,0,14.5,100,123,12.2,4,82,0,37,6,0,0,0,0,0,0
87,6007,14.1,17.6,16.3,95,112,0,99,102,11,5.4,1.7,0,0,14.5,100,119,12,4,82,0,37,6,0,0,0,0,0,0
