﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 BilalA_93oct-E85_FF_B58_DAFMX2.5_DS2_8AT_Rev1.10b.mhd
395.834,14.31,10.1,42.8,0.3,-0.7,-0.3,0,185,0,964,4,59,14.6,20.2,20.5,15.2,194,2341.5,-3.75,2308,36,-5.67,13.9,24,23.5,23.5,24,23.5,23.5,30,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,20.4,16.4,16.11,41.6,0,0,0,0.72,0,0,-0.08,0
395.934,14.31,10.1,42.8,0.3,-0.7,-0.3,0,185,0,964,4,59,14.64,20.2,20.6,15.2,194,2337.1,-3.79,2314,36,-5.47,14,23.5,23.5,24,23.5,23.5,23.5,30,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,20.4,16.3,16.11,41.7,0,0,0,0.72,0,0,-0.07,0
396.034,14.31,10.1,42.8,0.3,-0.7,-0.3,0,185,0,964,4,59,14.66,20.2,20.6,15.1,194,2330.2,-3.75,2314,36,-5.42,14.1,23.5,23.5,24,23.5,23.5,23.5,30,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,20.3,16.1,16.01,41.9,0,0,0,0.73,0,0,-0.07,0
396.144,14.31,9.8,42.8,0.3,-0.7,-0.3,0,185,0,964,4,59,14.67,19.5,19.9,14.8,194,2329.3,-3.75,2310,36,-5.38,13.8,23,23,23.5,24,23,23,29,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,19.9,15.9,15.75,41.7,0,0,0,0.74,0,0,-0.08,0
396.244,14.31,9.8,42.8,0.3,-0.7,-0.3,0,185,0,964,4,59,14.67,19.5,19.9,14.8,194,2332.2,-3.81,2316,36,-5.34,13.6,23,23,23.5,23,23,23,28,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,19.8,15.9,15.67,41.7,0,0,0,0.74,0,0,-0.07,0
396.344,14.31,9.8,42.8,0.3,-0.8,-0.3,0,185,0,964,4,59,14.67,19.5,19.9,14.7,194,2333.4,-3.79,2318,36,-5.34,13.7,23,23.5,23.5,23.5,23,23.5,28,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,19.7,15.9,15.65,41.8,0,0,0,0.74,0,0,-0.07,0
396.443,14.31,9.8,42.8,0.3,-0.7,-0.3,0,185,0,963,4,59,14.68,19.5,19.9,14.7,194,2329.3,-3.79,2315,36,-5.25,13.7,23,23.5,23.5,23.5,23.5,23.5,28,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,19.7,16.1,15.68,41.7,0,0,0,0.73,0,0,-0.07,0
396.545,14.31,31.8,42.8,0.3,-0.8,-0.3,0,185,0,963,4,59,14.69,22.5,22.9,17.2,194,2323.8,-3.7,2316,36,-5.16,14.4,23.5,24,24,23.5,24,24,28,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,57.4,44,25.74,59.3,0,0,0,0.27,0,0,-0.08,0
396.645,14.31,100,42.8,-0.2,-1,0.2,1.5,185,0,963,4,59,14.71,67.5,83.2,54.3,194,2490.6,-4.11,2512,36,0.32,42.1,18,16,16.5,18,17,16,156,104,100,1.15,6.3,0,10.9,0.8,1,0,0,0,0,0,0,10,10,0,75.2,106.3,64.23,63,-0.2,0,0,3.6,0.29,0,9.9,0
396.754,14.31,100,42.8,0.3,0,10.1,12.1,185,0,963,4,59,14.06,72,154.9,60.1,194,2540.5,-4.25,2556,37,0.01,93.9,14,14,14.5,14,14.5,14,234,104,100,1.73,16.9,0,27.1,8.4,1,0,0,0,0,0,0,10,10,0,73.6,159.5,121.98,63.9,-0.1,0,0,2.49,1.33,0,17.39,0
396.856,14.31,100,42.8,1.1,0.7,18.6,20.3,185,0,966,4,59,14.53,76.5,212.1,58.6,194,2693.6,-4.4,2367,37,0.01,97.5,13,13,13,13,13,13,231,104,100,2.2,20.8,0,34.5,15.7,1,0,0,0,0,0,0,10,10,0,82.5,169.4,155.65,65.1,-0.2,0,0,2.63,1.48,0,17.36,0
396.953,14.31,100,42.8,1.9,1.5,19.4,20.8,185,0,966,4,59,15.74,90,214.8,71.4,194,2737.7,-4.4,2455,37,6.76,97.9,12,12,12.5,12,12.5,12.5,268,104,100,2.39,20.9,0,36.8,18.8,1,0,0,0,0,0,0,10,10,0,95,177.9,172.29,72.7,-0.3,0,0,2.49,0,0,17.96,0
397.043,14.31,100,42.8,2.7,2.2,18.7,21,185,0,970,4,59,15.44,96.8,215.9,78.8,194,2723.2,-4.43,2502,38,9.54,98.1,11.5,12,12,12,12,12,307,104,100,2.46,21.1,0,38.5,20.1,1,0,0,0,0,0,0,10,10,0,100.8,180.2,180.6,76,-0.3,0,0,2.41,0,0,18.31,0
397.134,14.31,100,42.8,3.7,3.2,18,21.1,185,0,970,4,59,13.64,103.5,216.2,84,194,2765.6,-4.4,2517,39,3.92,98,10.5,11,11,11,11,11,329,104,100,2.49,21,0,39.2,20.7,1,0,0,0,0,0,0,10,10,0,107.7,181.7,184.19,76.3,-0.3,0,0,2.32,0,0,18.5,0
397.233,14.31,100,42.8,4.9,4.3,16.7,20.8,185,0,975,4,59,13.7,111,216,91.4,194,2789.4,-4.43,2558,39,1.06,98.1,11,11,11,11,11,11,357,104,100,2.49,20.7,0,39.8,20.9,1,0,0,0,0,0,0,10,10,0,116.3,185.2,187.38,78.1,-0.2,0,0,2.19,0,0,18.93,0
397.324,14.31,100,42.8,6.1,5.5,15.2,20.6,185,0,975,4,59,14.08,119.2,215.8,99.6,194,2815.8,-4.4,2597,40,0.01,98.1,11,10.5,10.5,10.5,10.5,10.5,386,104,100,2.48,20.6,0,40.3,21,1,0,0,0,0,0,0,10,10,0,123.9,187.6,190.04,80.2,-0.2,0,0,2.1,0,0,19.34,0
397.435,14.31,100,42.8,7.5,6.9,13.7,20.5,185,0,979,4,59,14.38,128.2,214.9,108.9,194,2821.3,-4.46,2626,40,0.01,98,9.5,9,9.5,9.5,9.5,9.5,416,104,100,2.47,20.3,0,40.9,21.1,1,-3,-3,0,0,0,0,10,10,0,133.7,191.3,192.82,84.4,-0.1,0,0,1.99,0,0,19.85,0
397.534,14.31,100,42.8,9.4,8.7,11.7,20.3,185,0,979,4,59,14.27,138,213.1,120.2,194,2854.3,-4.4,2698,41,0.01,98.1,5.5,5.5,8,8.5,8,8,452,104,100,2.46,20.4,0,41.6,21.2,1,-3,-3,0,0,0,-3,10,10,0,143.7,196,195.78,87.7,-0.1,0,0,1.92,0,0,20.4,0
397.633,14.31,100,42.8,11.1,10.3,10.3,20.6,185,0,982,4,59,14.03,147.8,214.4,130.6,194,2878.4,-4.43,2742,42,0.01,98,4,4.5,4,7,7,4.5,482,104,100,2.48,20.8,0,42.6,21.6,1,-3,-3,-3,-3,0,-3,10,10,0,154.3,202.6,200.26,89.9,-0.1,0,0,1.83,0,0,21.03,0
397.733,14.31,100,42.8,13.3,12.4,8.6,21,185,0,982,4,59,14.08,162,216.5,145.8,194,2901.6,-4.46,2802,43,0.1,98,2.5,3.5,3.5,2.5,6,3.5,512,104,100,2.5,21.3,0,44,22.1,1,-3,-3,-3,-3,0,-3,10,10,0,169.8,211.7,206.74,93.9,-0.1,0,0,1.74,0,0,21.88,0
397.834,14.31,100,42.8,15.9,15,6.7,21.5,185,0,986,4,59,14.1,178.5,220.5,167.3,194,2919,-4.4,2896,43,1.02,98,1.5,2,1.5,1.5,4.5,2,547,104,100,2.52,21.4,0,39.4,22.7,1,-2.7,-2.7,-3,-3,0,-3,10,10,0,189.8,220.1,214.53,99.3,0,0,0,1.45,0,0,16.71,0
397.933,14.31,100,42.8,19.2,18,3.6,21.3,185,0,986,4,59,14.03,191.2,220.5,191.4,194,2923.1,-4.37,2974,45,1.55,98,1.8,1.8,1.5,1.5,4.5,1.5,606,104,100,2.53,21.2,0,26.9,23.2,1,-2.7,-2.7,-3,-3,0,-2.7,10,10,0,211.9,228.1,221.72,104.5,0,0,0,0.92,0,0,3.73,0
398.023,14.31,100,42.8,22.6,21.1,0.9,21.1,185,0,990,4,57,13.88,191.2,220.1,219,194,2947.2,1.41,3076,45,1.6,98,2.3,2.3,2,2,5,2.3,672,104,93.4,2.53,21.1,0,22.3,23.6,1,-2.7,-2.7,-2.7,-2.7,0,-5.7,10,10,0,228.5,238,228.5,109.2,0,0,131072,0.8,-0.28,0,-0.93,0
398.113,14.31,100,42.8,21.5,21.9,-1.1,21.1,185,0,990,4,57,13.74,191.2,220.4,228.1,194,2966.6,3.9,3116,47,1.29,81.7,2.3,2.3,2.3,2.3,5,-0.7,720,104,91.9,2.53,21,0,23.4,23.9,1,-2.7,-2.7,-2.7,-2.7,0,-5.7,10,10,0,222,241.4,235.07,106.4,0,0,0,0.85,0.06,0,-0.61,0
398.204,14.31,100,42.8,20.9,21.1,-0.4,21,185,0,995,4,57,13.42,191.2,220.4,226.3,194,2964.6,2.34,3126,48,-0.22,86.6,2.3,2.7,2.3,2.3,5,-0.7,702,104,92.3,2.53,21.1,0,24.2,24.2,1,-2.3,-2.3,-2.7,-2.7,0,-5.7,10,10,0,217.9,244.6,239.8,103.9,-0.1,0,0,0.84,0.07,0,-0.09,0
398.303,14.31,100,42.8,20.2,20.4,0.4,21.1,185,0,995,4,57,13.53,191.2,220.6,225.3,194,2924,2.46,3186,49,-0.8,89.2,2.7,2.7,2.3,2.3,5,-0.7,682,104,92.2,2.53,21.1,0,26.3,24.6,1,-2.3,-2.3,-2.7,-2.7,0,-5.7,10,10,0,214.8,249,244.66,102.6,-0.1,0,0,0.84,0.22,0,1.51,0
398.404,14.31,100,42.8,20.3,20.1,0.9,21.1,185,0,1000,4,57,13.65,191.2,221,227.9,194,2883.4,2.29,3247,50,-1.22,91.4,2.7,2.7,2.3,2.3,5,-0.7,668,104,91.3,2.53,21.1,0,26.5,24.9,1,-2.3,-2.3,-2.3,-2.3,0,-5.7,10,10,0,214.7,253.5,249.64,102.4,-0.1,0,0,0.83,0,0,1.63,0
398.503,14.31,100,42.8,20.5,20.2,0.8,21.2,185,0,1000,4,57,13.8,191.2,221.2,232.4,194,2851.7,3.16,3330,51,-1.16,92.8,2.7,2.7,2.7,2.7,5,-0.3,664,104,90.9,2.53,21.2,0,26.9,25.3,1,-2.3,-1.9,-2.3,-2.3,0,-5.3,10,10,0,215.3,258,254.41,102.9,-0.1,0,0,0.83,0,0,1.64,0
398.603,14.31,100,42.8,20.4,20.3,0.8,21.2,185,0,1004,4,57,13.72,191.2,221.4,237.6,194,2857.2,3.43,3392,52,-1.35,94.2,3.1,3.1,2.7,2.7,5,-0.3,668,104,90.2,2.54,21.2,0,27.5,25.8,1,-1.9,-1.9,-2.3,-2.3,0,-6.8,10,10,0,215.6,263.5,259.64,102.2,-0.1,0,0,0.82,0,0,1.68,0
398.704,14.31,100,42.8,20.4,20.2,0.9,21.2,185,0,1004,4,57,13.67,191.2,221.8,241.4,194,2883.6,3.84,3442,53,-1.77,95,3.1,3.1,2.7,2.7,5,-1.8,658,104,90,2.54,21.3,0,28,26.3,1,-1.9,-1.9,-2.3,-2.3,0,-6.8,10,10,0,216,269.2,265.15,101.6,-0.1,0,0,0.81,0,0,1.75,0
398.803,14.31,100,42.8,20.5,20.3,0.9,21.3,185,0,1011,4,57,13.8,191.2,222.1,246.3,194,2882.5,4.37,3522,54,-1.72,96,3.1,3.1,3.1,2.7,5,-1.8,654,104,89.2,2.55,21.4,0,28.6,26.8,1,-1.9,-1.9,-1.9,-1.9,0,-6.8,10,10,0,215.9,273.9,270.6,101.2,-0.1,0,0,0.8,0,0,1.81,0
398.893,14.31,100,42.8,20.4,20.4,0.9,21.4,185,0,1011,4,57,13.78,191.2,222.4,250.3,194,2872.3,4.93,3578,55,-1.8,96.8,3.1,3.1,3.1,3.1,5,-1.8,655,104,88.7,2.55,21.4,0,29.2,27.2,1,-1.5,-1.5,-1.9,-1.9,0,-6.8,10,10,0,215.5,278.5,275.4,101.6,-0.1,0,0,0.8,0.01,0,1.99,0
398.993,14.31,100,42.8,20.5,20.3,1.1,21.5,185,0,1011,4,57,13.85,191.2,222.7,254.1,194,2848.8,5.34,3652,57,-1.62,97.4,3.5,3.5,3.1,3.1,5,-1.8,656,104,88.4,2.56,21.5,0,30,27.8,1,-1.5,-1.5,-1.9,-1.9,0,-6.8,10,10,0,214.7,284.5,281.16,100.9,-0.1,0,0,0.79,0.03,0,2.23,0
399.083,14.31,100,42.8,20.5,20.2,1.2,21.6,187,0,1020,4,57,13.78,191.2,223.1,257.6,194,2858.4,5.51,3724,57,-1.69,97.7,3.5,3.5,3.1,3.1,5,-1.4,655,104,88.2,2.57,21.6,0,30.8,28.3,1,-1.5,-1.5,-1.9,-1.9,0,-6.4,10,10,0,214.2,288.9,286.51,100.5,-0.1,0,0,0.79,0.04,0,2.44,0
399.184,14.31,100,42.8,20.2,20.2,1.3,21.7,187,0,1020,4,57,13.84,191.2,223.4,261.1,194,2862.8,5.71,3769,58,-1.66,98,3.5,3.5,3.1,3.1,5,-1.4,652,104,87.9,2.58,21.7,0,31.6,28.9,1,-1.5,-1.5,-1.5,-1.5,0,-6.4,10,10,0,213.9,294.1,292.16,100.5,-0.1,0,0,0.79,0,0,2.61,0
399.283,14.31,100,42.8,20.7,20.3,1.4,21.8,187,0,1031,4,57,13.85,191.2,223.7,265.4,194,2863.3,5.98,3837,60,-1.4,98.1,3.5,3.5,3.5,3.5,5,-1.4,653,104,87.7,2.59,21.9,0,32.2,29.6,1,-1.2,-1.5,-1.5,-1.5,0,-6.4,10,10,0,214.3,300.3,298.17,99.9,-0.1,0,0,0.78,0,0,2.64,0
399.383,14.31,100,42.8,20.4,20.4,1.4,21.9,187,0,1031,4,57,13.83,191.2,224.1,270.6,194,2909.8,6.16,3925,60,-1.38,98,3.8,3.8,3.5,3.5,5,-1.4,656,104,87.5,2.6,22,0,32.8,30.1,1,-1.2,-1.2,-1.5,-1.5,0,-6,10,10,0,214.5,305.9,302.91,99,-0.1,0,0,0.78,0,0,2.7,0
399.488,14.31,100,42.8,20.8,20.5,1.4,22,187,0,1045,4,57,13.87,191.2,224.3,276.3,194,2914.1,6.39,3992,62,-1.19,98,3.8,3.8,3.5,3.5,5,-1,658,104,87.1,2.61,22.1,0,33,30.4,1,-1.2,-1.2,-1.5,-1.5,0,-6,10,10,0,215.1,311.7,304.93,98.8,-0.1,0,0,0.76,0,0,2.57,0
399.583,14.31,100,42.8,20.7,20.7,1.3,22.1,187,0,1045,4,57,13.87,191.2,224.7,281.1,194,2915,6.66,4042,63,-1.01,98,4.3,4.3,4,4,5.5,-0.5,659,104,86.7,2.62,22.1,0,33.2,30.7,1,-1.2,-1.2,-1.2,-1.2,0,-6,10,10,0,214.8,316.8,307.64,97.7,-0.1,0,0,0.75,0,0.1,2.55,0
399.673,14.31,100,42.8,21,20.7,1.2,22.1,187,0,1063,4,57,13.82,191.2,225,284.1,194,2937.6,6.86,4106,63,-0.92,98,4.3,4.3,4.3,4.3,5.5,-0.5,660,104,86.6,2.62,22.1,0,33.5,30.9,1,-0.8,-1.2,-1.2,-1.2,0,-6,10,10,0,213.7,322.1,310.54,97.6,-0.1,0,0,0.74,0,0.2,2.58,0
399.773,14.31,100,42.8,21,20.6,1.3,22.1,187,0,1063,4,57,13.89,191.2,224.9,287.2,194,2887.7,7.01,4190,65,-0.48,98,5.2,5.2,4.8,4.8,6,0,662,104,86.6,2.63,22.1,0,33.9,31.3,1,-0.8,-0.8,-1.2,-1.2,0,-5.7,10,10,0,212.4,327.9,314.33,98.2,0,0,0,0.74,0,0.4,2.65,0
399.863,14.31,100,42.8,20.6,20.6,1.3,22.1,187,0,1085,4,57,13.86,191.2,225.5,290.5,196,2816.3,7.04,4258,65,-0.14,98,5.2,5.2,4.8,4.8,6,0.3,658,104,86.6,2.63,22.1,0,34.3,31.6,1,-3.8,-0.8,-1.2,-1.2,0,-5.7,10,10,0,211.2,333,318.24,98.3,0,0,0,0.73,0,0.6,2.74,0
399.983,14.31,100,42.8,20.6,20.6,1.3,22.1,187,0,1085,4,57,13.81,191.2,225.6,292.8,196,2803.9,7.09,4297,66,0.17,98,2.7,5.7,5.3,5.3,6.5,0.8,650,104,86.7,2.64,22.1,0,34.7,32.1,1,-3.8,-0.8,-0.8,-0.8,0,-5.7,10,10,0,210.8,339.5,323.76,99.1,0,0,0,0.72,0,0.8,2.67,0
400.084,14.31,100,42.8,20.7,20.6,1.3,22.1,187,0,1108,4,57,13.76,191.2,226.1,298.1,196,2810.5,7.36,4386,68,0.76,98,2.7,6.2,6.2,6.2,6.5,1.3,652,104,86.6,2.65,22.1,0,35,32.5,1,-3.8,-0.4,-0.8,-0.8,0,-5.7,10,10,0,211.2,344.3,328.75,99.5,0,0,0,0.71,0,1,2.54,0
400.183,14.31,100,42.8,20.8,20.8,1.1,22.1,187,0,1108,4,57,13.73,191.2,226.1,304,196,2809.4,7.33,4459,68,1.18,98,3.2,6.6,6.2,6.2,7,1.3,654,104,86.4,2.65,22.1,0,35.2,32.9,1,-3.8,-0.4,-0.8,-0.8,0,-5.3,10,10,0,212.2,351.2,334.08,99.7,0,0,0,0.7,-0.07,1.2,2.33,0
400.283,14.31,100,42.8,21.1,21,0.9,22.1,187,0,1135,4,57,13.66,191.2,226.7,309.6,196,2859.3,7.5,4512,70,1.48,98,3.7,4.1,6.7,6.7,7,2.2,660,104,86.1,2.66,22.1,0,35.4,33.5,1,-3.4,-3.4,-0.8,-0.8,0,-5.3,10,10,0,213.3,355.8,339.49,99.8,0,0,0,0.69,-0.13,1.4,2.08,0
400.384,14.31,100,42.8,21.6,21.1,0.8,22.1,187,0,1135,4,57,13.57,191.2,226.3,315.2,196,2975,7.8,4602,71,1.71,98,4.1,4.1,7.1,6.7,7.5,2.2,658,104,85.6,2.66,22.1,0,36,34,1,-3.4,-3.4,-0.4,-3.8,0,-5.3,10,10,0,213,362,345.06,98.3,0,0,0,0.69,0,1.5,2.05,0
400.483,14.31,100,42.8,21.3,21.2,0.7,22.1,187,0,1166,4,57,13.61,191.2,226.2,320.4,196,2950.9,8.18,4676,72,2.03,98,4.1,4.1,7.1,3.7,7.5,2.2,654,104,85.3,2.67,22.1,0,36.2,34.6,1,-3.4,-3.4,-0.4,-3.8,0,-5.3,10,10,0,214,366.2,350.73,99.3,0,0,0,0.68,-0.04,1.7,1.69,0
400.583,14.31,100,42.8,21.3,21.4,0.6,22.1,187,0,1166,4,57,13.68,191.2,226.5,325.9,196,2939.6,8.5,4711,73,2.79,98,4.1,4.1,7.1,3.7,4.5,2.2,654,104,84.5,2.68,22.1,0,36.4,35.2,1,-3.4,-3.4,-0.4,-3.8,-3,-4.9,10,10,0,214.8,372,356.43,97.3,0,0,0,0.67,0,1.8,1.19,0
400.675,14.31,100,42.8,22,21.4,0.5,22.1,187,0,1198,4,57,13.47,191.2,226.2,330.1,196,2921.1,8.77,4760,74,2.82,98,4.6,4.6,7.6,4.2,5,3.1,655,104,84.6,2.68,22.1,0,37,35.9,1,-3,-3,-3.4,-3.8,-3,-4.9,10,10,0,214.9,375,361.39,97,-0.1,0,0,0.67,0,1.9,1.09,0
400.774,14.31,100,42.8,21.8,21.3,0.5,22.1,187,0,1198,4,57,13.45,191.2,225.6,335.4,196,2947.8,8.97,4860,75,3.3,98,2,5,4.6,4.2,5,3.1,648,104,84.4,2.69,22.1,0,38.1,36.6,1,-6,-3,-3.4,-3.4,-3,-4.9,10,10,0,214.2,381.5,367.23,97.1,-0.1,0,0,0.67,0,2,1.49,0
400.873,14.31,100,42.8,21.4,21.4,0.5,22.1,187,0,1233,4,57,13.43,191.2,225.9,339,196,2921.4,9.09,4900,76,3.66,98,2,5,4.6,4.6,5,3.1,646,104,84.5,2.69,22.1,0,38.5,37.4,1,-6,-3,-3.4,-3.4,-3,-4.9,10,10,0,215.1,385.4,372.92,97.9,-0.1,0,0,0.67,0,2.2,1.14,0
400.973,14.31,87.7,42.8,21.6,21.5,0.4,22.1,187,0,1233,4,59,13.37,191.2,226.3,344.4,196,2886.3,9.12,4981,77,3.95,98,2,5,4.6,4.6,5,3.1,648,104,84.1,2.7,22.1,0,39.1,38.3,1,-6,-3,-3.4,-3.4,-2.7,-4.5,10,10,0,215.5,392,378.8,97.7,-0.1,0,0,0.67,0,2.3,0.82,0
401.063,14.31,1.3,42.8,22.1,21.4,-1.7,18.8,187,0,1267,4,59,13.16,191.2,199.1,347.1,196,2952.4,7.95,5034,78,3.76,82.7,2.5,5.5,5.1,5.1,5.8,4,652,104,83.2,2.56,6.9,0,21.8,32.3,1,-6,-6,-6,-6,-6,-6,10,10,0,193.7,211.9,329.15,92.6,-0.2,0,0,0.74,-3.58,0,-6.88,0
401.164,14.31,0,42.8,24.8,15.4,-25.1,0,187,0,1267,4,59,13.38,126,61.1,188.6,196,2928.6,21.88,4987,78,4.62,25.8,3,2.8,1,4.5,3,0.6,444,104,25.5,1.72,0,0,4.2,10.2,1,-6,-6,-6,-6,-6,-6,10,10,0,32.5,36.6,147.17,39.6,0,0,0,2.39,-1.3,0,-4.72,0
